sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24558;BME280;12726;49.148;8.582;2023-02-21T00:01:17;100933.13;;;6.76;83.83
24558;BME280;12726;49.148;8.582;2023-02-21T00:04:21;100925.78;;;6.78;83.71
24558;BME280;12726;49.148;8.582;2023-02-21T00:07:24;100924.59;;;6.80;83.49
24558;BME280;12726;49.148;8.582;2023-02-21T00:10:27;100915.38;;;6.83;83.04
24558;BME280;12726;49.148;8.582;2023-02-21T00:13:30;100917.75;;;6.78;83.62
24558;BME280;12726;49.148;8.582;2023-02-21T00:16:33;100903.28;;;6.95;82.92
24558;BME280;12726;49.148;8.582;2023-02-21T00:19:37;100911.66;;;6.92;82.77
24558;BME280;12726;49.148;8.582;2023-02-21T00:22:40;100917.41;;;6.81;83.15
24558;BME280;12726;49.148;8.582;2023-02-21T00:25:43;100917.16;;;6.67;83.61
24558;BME280;12726;49.148;8.582;2023-02-21T00:28:46;100908.31;;;6.59;84.33
24558;BME280;12726;49.148;8.582;2023-02-21T00:31:49;100903.44;;;6.62;84.15
24558;BME280;12726;49.148;8.582;2023-02-21T00:34:53;100911.97;;;6.66;84.04
24558;BME280;12726;49.148;8.582;2023-02-21T00:37:56;100916.34;;;6.59;84.31
24558;BME280;12726;49.148;8.582;2023-02-21T00:40:59;100911.00;;;6.59;84.56
24558;BME280;12726;49.148;8.582;2023-02-21T00:44:02;100906.94;;;6.63;84.10
24558;BME280;12726;49.148;8.582;2023-02-21T00:47:05;100895.88;;;6.74;83.91
24558;BME280;12726;49.148;8.582;2023-02-21T00:50:09;100897.59;;;6.67;84.04
24558;BME280;12726;49.148;8.582;2023-02-21T00:53:12;100899.44;;;6.66;84.17
24558;BME280;12726;49.148;8.582;2023-02-21T00:56:15;100900.38;;;6.74;83.83
24558;BME280;12726;49.148;8.582;2023-02-21T00:59:18;100890.44;;;6.82;83.18
24558;BME280;12726;49.148;8.582;2023-02-21T01:02:21;100891.00;;;6.78;83.19
24558;BME280;12726;49.148;8.582;2023-02-21T01:05:25;100900.34;;;6.82;83.21
24558;BME280;12726;49.148;8.582;2023-02-21T01:08:28;100893.31;;;6.81;83.35
24558;BME280;12726;49.148;8.582;2023-02-21T01:11:31;100886.44;;;6.86;82.67
24558;BME280;12726;49.148;8.582;2023-02-21T01:14:35;100886.72;;;6.91;82.68
24558;BME280;12726;49.148;8.582;2023-02-21T01:17:37;100884.88;;;6.92;82.40
24558;BME280;12726;49.148;8.582;2023-02-21T01:20:42;100878.22;;;6.88;82.80
24558;BME280;12726;49.148;8.582;2023-02-21T01:23:44;100884.72;;;6.93;82.76
24558;BME280;12726;49.148;8.582;2023-02-21T01:26:48;100878.66;;;6.99;82.50
24558;BME280;12726;49.148;8.582;2023-02-21T01:29:51;100871.16;;;6.95;82.51
24558;BME280;12726;49.148;8.582;2023-02-21T01:32:54;100870.78;;;6.98;82.44
24558;BME280;12726;49.148;8.582;2023-02-21T01:35:58;100868.28;;;6.96;82.48
24558;BME280;12726;49.148;8.582;2023-02-21T01:39:01;100870.97;;;6.96;82.57
24558;BME280;12726;49.148;8.582;2023-02-21T01:42:04;100871.75;;;7.05;82.24
24558;BME280;12726;49.148;8.582;2023-02-21T01:45:28;100858.00;;;7.08;81.91
24558;BME280;12726;49.148;8.582;2023-02-21T01:48:40;100866.38;;;7.05;81.77
24558;BME280;12726;49.148;8.582;2023-02-21T01:51:44;100856.63;;;7.12;81.46
24558;BME280;12726;49.148;8.582;2023-02-21T01:54:49;100853.50;;;7.08;81.83
24558;BME280;12726;49.148;8.582;2023-02-21T01:57:54;100833.81;;;7.01;81.46
24558;BME280;12726;49.148;8.582;2023-02-21T02:00:57;100854.84;;;7.04;81.84
24558;BME280;12726;49.148;8.582;2023-02-21T02:04:01;100856.06;;;7.02;81.80
24558;BME280;12726;49.148;8.582;2023-02-21T02:07:06;100855.44;;;6.92;82.12
24558;BME280;12726;49.148;8.582;2023-02-21T02:10:09;100853.53;;;6.78;82.52
24558;BME280;12726;49.148;8.582;2023-02-21T02:13:25;100857.72;;;6.80;82.71
24558;BME280;12726;49.148;8.582;2023-02-21T02:16:20;100854.03;;;6.81;82.32
24558;BME280;12726;49.148;8.582;2023-02-21T02:26:14;100859.94;;;6.68;82.50
24558;BME280;12726;49.148;8.582;2023-02-21T02:29:22;100862.34;;;6.55;82.75
24558;BME280;12726;49.148;8.582;2023-02-21T02:32:35;100869.22;;;6.50;83.25
24558;BME280;12726;49.148;8.582;2023-02-21T02:35:25;100869.84;;;6.29;83.88
24558;BME280;12726;49.148;8.582;2023-02-21T02:38:17;100860.34;;;6.18;85.10
24558;BME280;12726;49.148;8.582;2023-02-21T02:41:06;100856.50;;;6.21;84.76
24558;BME280;12726;49.148;8.582;2023-02-21T02:43:58;100857.31;;;6.21;84.99
24558;BME280;12726;49.148;8.582;2023-02-21T02:46:48;100866.00;;;6.32;84.65
24558;BME280;12726;49.148;8.582;2023-02-21T02:49:36;100862.13;;;6.34;84.38
24558;BME280;12726;49.148;8.582;2023-02-21T02:52:23;100850.09;;;6.38;84.13
24558;BME280;12726;49.148;8.582;2023-02-21T02:55:23;100853.09;;;6.35;83.82
24558;BME280;12726;49.148;8.582;2023-02-21T02:58:10;100855.59;;;6.37;84.29
24558;BME280;12726;49.148;8.582;2023-02-21T03:01:08;100847.63;;;6.20;84.29
24558;BME280;12726;49.148;8.582;2023-02-21T03:04:11;100849.59;;;6.26;85.14
24558;BME280;12726;49.148;8.582;2023-02-21T03:07:07;100852.66;;;6.23;85.33
24558;BME280;12726;49.148;8.582;2023-02-21T03:10:08;100848.84;;;6.18;85.30
24558;BME280;12726;49.148;8.582;2023-02-21T03:13:03;100852.88;;;6.06;85.56
24558;BME280;12726;49.148;8.582;2023-02-21T03:15:55;100857.56;;;6.04;85.39
24558;BME280;12726;49.148;8.582;2023-02-21T03:18:44;100860.72;;;6.07;86.22
24558;BME280;12726;49.148;8.582;2023-02-21T03:21:35;100870.44;;;5.92;86.19
24558;BME280;12726;49.148;8.582;2023-02-21T03:24:25;100864.75;;;5.87;86.80
24558;BME280;12726;49.148;8.582;2023-02-21T03:27:13;100860.56;;;5.84;86.91
24558;BME280;12726;49.148;8.582;2023-02-21T03:30:02;100852.09;;;5.89;86.93
24558;BME280;12726;49.148;8.582;2023-02-21T03:32:49;100857.28;;;5.82;86.87
24558;BME280;12726;49.148;8.582;2023-02-21T03:35:36;100856.28;;;5.75;87.18
24558;BME280;12726;49.148;8.582;2023-02-21T03:38:21;100864.78;;;5.71;87.72
24558;BME280;12726;49.148;8.582;2023-02-21T03:41:08;100859.44;;;5.79;87.59
24558;BME280;12726;49.148;8.582;2023-02-21T03:43:56;100852.25;;;5.79;87.58
24558;BME280;12726;49.148;8.582;2023-02-21T03:46:42;100860.94;;;5.73;87.34
24558;BME280;12726;49.148;8.582;2023-02-21T03:49:27;100854.94;;;5.71;87.60
24558;BME280;12726;49.148;8.582;2023-02-21T03:52:13;100858.28;;;5.65;88.23
24558;BME280;12726;49.148;8.582;2023-02-21T03:54:59;100858.47;;;5.56;88.79
24558;BME280;12726;49.148;8.582;2023-02-21T03:57:44;100861.97;;;5.64;88.33
24558;BME280;12726;49.148;8.582;2023-02-21T04:00:31;100865.47;;;5.65;88.38
24558;BME280;12726;49.148;8.582;2023-02-21T04:03:16;100863.78;;;5.72;87.95
24558;BME280;12726;49.148;8.582;2023-02-21T04:06:01;100861.63;;;5.67;87.85
24558;BME280;12726;49.148;8.582;2023-02-21T04:08:47;100862.97;;;5.63;88.55
24558;BME280;12726;49.148;8.582;2023-02-21T04:11:32;100856.97;;;5.53;88.21
24558;BME280;12726;49.148;8.582;2023-02-21T04:14:17;100862.66;;;5.42;88.96
24558;BME280;12726;49.148;8.582;2023-02-21T04:17:04;100864.00;;;5.22;89.25
24558;BME280;12726;49.148;8.582;2023-02-21T04:19:50;100865.81;;;5.21;90.14
24558;BME280;12726;49.148;8.582;2023-02-21T04:22:35;100848.81;;;5.22;90.08
24558;BME280;12726;49.148;8.582;2023-02-21T04:25:21;100854.16;;;5.14;90.66
24558;BME280;12726;49.148;8.582;2023-02-21T04:28:06;100859.00;;;5.19;90.76
24558;BME280;12726;49.148;8.582;2023-02-21T04:30:51;100860.81;;;5.10;90.79
24558;BME280;12726;49.148;8.582;2023-02-21T04:33:38;100853.66;;;5.10;91.15
24558;BME280;12726;49.148;8.582;2023-02-21T04:36:23;100854.97;;;5.06;91.62
24558;BME280;12726;49.148;8.582;2023-02-21T04:39:09;100846.63;;;5.01;91.42
24558;BME280;12726;49.148;8.582;2023-02-21T04:41:54;100856.31;;;4.94;91.62
24558;BME280;12726;49.148;8.582;2023-02-21T04:44:40;100845.63;;;4.94;91.71
24558;BME280;12726;49.148;8.582;2023-02-21T04:47:25;100853.59;;;4.78;91.76
24558;BME280;12726;49.148;8.582;2023-02-21T04:50:12;100856.06;;;4.63;92.64
24558;BME280;12726;49.148;8.582;2023-02-21T04:52:57;100853.72;;;4.52;93.36
24558;BME280;12726;49.148;8.582;2023-02-21T04:55:43;100859.88;;;4.45;93.73
24558;BME280;12726;49.148;8.582;2023-02-21T04:58:28;100853.66;;;4.36;94.37
24558;BME280;12726;49.148;8.582;2023-02-21T05:01:16;100846.31;;;4.30;94.23
24558;BME280;12726;49.148;8.582;2023-02-21T05:04:02;100851.50;;;4.31;95.05
24558;BME280;12726;49.148;8.582;2023-02-21T05:06:49;100844.47;;;4.30;95.74
24558;BME280;12726;49.148;8.582;2023-02-21T05:09:34;100846.13;;;4.23;95.67
24558;BME280;12726;49.148;8.582;2023-02-21T05:12:20;100840.78;;;4.23;96.36
24558;BME280;12726;49.148;8.582;2023-02-21T05:15:06;100831.81;;;4.24;96.40
24558;BME280;12726;49.148;8.582;2023-02-21T05:17:52;100839.66;;;4.34;96.25
24558;BME280;12726;49.148;8.582;2023-02-21T05:20:37;100834.00;;;4.37;96.67
24558;BME280;12726;49.148;8.582;2023-02-21T05:23:24;100839.81;;;4.24;96.13
24558;BME280;12726;49.148;8.582;2023-02-21T05:26:17;100834.78;;;4.21;96.49
24558;BME280;12726;49.148;8.582;2023-02-21T05:29:03;100841.28;;;4.27;96.88
24558;BME280;12726;49.148;8.582;2023-02-21T05:31:49;100836.81;;;4.27;96.83
24558;BME280;12726;49.148;8.582;2023-02-21T05:34:34;100833.47;;;4.25;96.67
24558;BME280;12726;49.148;8.582;2023-02-21T05:37:19;100830.25;;;4.14;96.87
24558;BME280;12726;49.148;8.582;2023-02-21T05:40:09;100840.06;;;4.13;97.30
24558;BME280;12726;49.148;8.582;2023-02-21T05:43:00;100838.75;;;4.09;97.77
24558;BME280;12726;49.148;8.582;2023-02-21T05:45:45;100839.09;;;4.14;97.92
24558;BME280;12726;49.148;8.582;2023-02-21T05:48:30;100834.78;;;4.21;97.99
24558;BME280;12726;49.148;8.582;2023-02-21T05:51:16;100834.28;;;4.18;97.96
24558;BME280;12726;49.148;8.582;2023-02-21T05:54:01;100845.97;;;4.25;98.07
24558;BME280;12726;49.148;8.582;2023-02-21T05:56:49;100842.47;;;4.24;97.46
24558;BME280;12726;49.148;8.582;2023-02-21T05:59:36;100849.94;;;4.21;97.68
24558;BME280;12726;49.148;8.582;2023-02-21T06:02:22;100847.47;;;4.27;97.88
24558;BME280;12726;49.148;8.582;2023-02-21T06:05:07;100846.63;;;4.27;97.67
24558;BME280;12726;49.148;8.582;2023-02-21T06:07:53;100845.63;;;4.28;97.60
24558;BME280;12726;49.148;8.582;2023-02-21T06:10:38;100848.00;;;4.31;97.69
24558;BME280;12726;49.148;8.582;2023-02-21T06:13:25;100850.66;;;4.31;97.33
24558;BME280;12726;49.148;8.582;2023-02-21T06:16:10;100849.13;;;4.28;97.07
24558;BME280;12726;49.148;8.582;2023-02-21T06:18:56;100849.44;;;4.17;97.03
24558;BME280;12726;49.148;8.582;2023-02-21T06:21:41;100851.72;;;4.12;97.51
24558;BME280;12726;49.148;8.582;2023-02-21T06:24:27;100850.72;;;4.13;97.84
24558;BME280;12726;49.148;8.582;2023-02-21T06:27:12;100840.75;;;4.15;98.06
24558;BME280;12726;49.148;8.582;2023-02-21T06:29:59;100852.56;;;4.13;97.94
24558;BME280;12726;49.148;8.582;2023-02-21T06:32:44;100848.25;;;4.12;97.86
24558;BME280;12726;49.148;8.582;2023-02-21T06:35:30;100847.03;;;4.06;98.03
24558;BME280;12726;49.148;8.582;2023-02-21T06:38:15;100851.19;;;4.01;98.48
24558;BME280;12726;49.148;8.582;2023-02-21T06:41:04;100856.16;;;3.96;98.04
24558;BME280;12726;49.148;8.582;2023-02-21T06:43:49;100851.19;;;4.01;98.89
24558;BME280;12726;49.148;8.582;2023-02-21T06:46:36;100845.06;;;4.08;98.63
24558;BME280;12726;49.148;8.582;2023-02-21T06:49:22;100859.94;;;4.19;98.90
24558;BME280;12726;49.148;8.582;2023-02-21T06:52:07;100853.13;;;4.24;98.40
24558;BME280;12726;49.148;8.582;2023-02-21T06:54:53;100850.31;;;4.26;98.46
24558;BME280;12726;49.148;8.582;2023-02-21T06:57:38;100855.00;;;4.32;98.06
24558;BME280;12726;49.148;8.582;2023-02-21T07:00:23;100859.69;;;4.38;97.93
24558;BME280;12726;49.148;8.582;2023-02-21T07:03:11;100856.03;;;4.39;97.26
24558;BME280;12726;49.148;8.582;2023-02-21T07:05:56;100851.22;;;4.51;97.05
24558;BME280;12726;49.148;8.582;2023-02-21T07:08:42;100848.88;;;4.56;96.93
24558;BME280;12726;49.148;8.582;2023-02-21T07:11:27;100856.56;;;4.59;96.58
24558;BME280;12726;49.148;8.582;2023-02-21T07:14:15;100856.63;;;4.75;96.31
24558;BME280;12726;49.148;8.582;2023-02-21T07:17:00;100855.59;;;4.76;95.67
24558;BME280;12726;49.148;8.582;2023-02-21T07:19:47;100860.28;;;4.74;96.37
24558;BME280;12726;49.148;8.582;2023-02-21T07:22:32;100851.63;;;4.88;96.25
24558;BME280;12726;49.148;8.582;2023-02-21T07:25:19;100843.31;;;5.16;94.90
24558;BME280;12726;49.148;8.582;2023-02-21T07:28:05;100847.81;;;5.39;92.70
24558;BME280;12726;49.148;8.582;2023-02-21T07:30:51;100848.97;;;5.37;92.69
24558;BME280;12726;49.148;8.582;2023-02-21T07:33:36;100843.63;;;5.45;92.61
24558;BME280;12726;49.148;8.582;2023-02-21T07:36:23;100851.28;;;5.56;92.14
24558;BME280;12726;49.148;8.582;2023-02-21T07:39:08;100850.94;;;5.67;91.64
24558;BME280;12726;49.148;8.582;2023-02-21T07:41:53;100845.09;;;5.88;90.66
24558;BME280;12726;49.148;8.582;2023-02-21T07:44:39;100846.25;;;6.33;88.40
24558;BME280;12726;49.148;8.582;2023-02-21T07:47:25;100853.44;;;6.94;85.65
24558;BME280;12726;49.148;8.582;2023-02-21T07:50:11;100850.78;;;7.83;80.42
24558;BME280;12726;49.148;8.582;2023-02-21T07:52:59;100852.81;;;8.55;75.82
24558;BME280;12726;49.148;8.582;2023-02-21T07:55:44;100839.50;;;9.25;72.33
24558;BME280;12726;49.148;8.582;2023-02-21T07:58:30;100841.00;;;9.83;69.19
24558;BME280;12726;49.148;8.582;2023-02-21T08:01:22;100846.78;;;10.15;67.92
24558;BME280;12726;49.148;8.582;2023-02-21T08:04:08;100850.16;;;10.71;65.67
24558;BME280;12726;49.148;8.582;2023-02-21T08:06:58;100846.50;;;11.18;63.69
24558;BME280;12726;49.148;8.582;2023-02-21T08:09:44;100847.16;;;11.27;63.30
24558;BME280;12726;49.148;8.582;2023-02-21T08:12:30;100845.25;;;11.67;61.34
24558;BME280;12726;49.148;8.582;2023-02-21T08:15:15;100842.97;;;11.97;60.52
24558;BME280;12726;49.148;8.582;2023-02-21T08:18:00;100856.63;;;12.22;59.90
24558;BME280;12726;49.148;8.582;2023-02-21T08:20:46;100847.34;;;12.55;59.30
24558;BME280;12726;49.148;8.582;2023-02-21T08:23:31;100844.94;;;13.17;56.69
24558;BME280;12726;49.148;8.582;2023-02-21T08:26:18;100848.41;;;13.55;55.57
24558;BME280;12726;49.148;8.582;2023-02-21T08:29:04;100853.22;;;13.28;54.67
24558;BME280;12726;49.148;8.582;2023-02-21T08:31:49;100842.03;;;13.43;54.82
24558;BME280;12726;49.148;8.582;2023-02-21T08:34:34;100855.13;;;13.46;54.34
24558;BME280;12726;49.148;8.582;2023-02-21T08:37:19;100855.44;;;13.81;54.97
24558;BME280;12726;49.148;8.582;2023-02-21T08:40:05;100845.59;;;14.48;52.49
24558;BME280;12726;49.148;8.582;2023-02-21T08:42:53;100850.28;;;14.41;51.40
24558;BME280;12726;49.148;8.582;2023-02-21T08:45:38;100846.88;;;14.45;52.17
24558;BME280;12726;49.148;8.582;2023-02-21T08:48:24;100851.81;;;14.67;52.19
24558;BME280;12726;49.148;8.582;2023-02-21T08:51:09;100847.16;;;15.15;50.35
24558;BME280;12726;49.148;8.582;2023-02-21T08:53:54;100844.88;;;15.01;50.13
24558;BME280;12726;49.148;8.582;2023-02-21T08:56:40;100841.31;;;14.88;50.50
24558;BME280;12726;49.148;8.582;2023-02-21T08:59:27;100839.88;;;14.86;50.72
24558;BME280;12726;49.148;8.582;2023-02-21T09:02:17;100832.13;;;15.43;48.84
24558;BME280;12726;49.148;8.582;2023-02-21T09:05:03;100830.88;;;15.04;49.23
24558;BME280;12726;49.148;8.582;2023-02-21T09:07:49;100833.75;;;15.32;49.25
24558;BME280;12726;49.148;8.582;2023-02-21T09:10:37;100829.69;;;15.53;47.41
24558;BME280;12726;49.148;8.582;2023-02-21T09:13:30;100827.59;;;15.66;48.65
24558;BME280;12726;49.148;8.582;2023-02-21T09:16:17;100828.31;;;15.62;47.35
24558;BME280;12726;49.148;8.582;2023-02-21T09:19:03;100826.00;;;15.47;48.52
24558;BME280;12726;49.148;8.582;2023-02-21T09:21:50;100815.44;;;15.69;48.46
24558;BME280;12726;49.148;8.582;2023-02-21T09:24:38;100822.44;;;16.40;46.77
24558;BME280;12726;49.148;8.582;2023-02-21T09:27:23;100823.44;;;16.91;46.59
24558;BME280;12726;49.148;8.582;2023-02-21T09:30:22;100823.84;;;17.44;44.30
24558;BME280;12726;49.148;8.582;2023-02-21T09:33:10;100822.75;;;17.45;44.56
24558;BME280;12726;49.148;8.582;2023-02-21T09:35:56;100816.81;;;17.32;43.01
24558;BME280;12726;49.148;8.582;2023-02-21T09:38:41;100821.94;;;16.83;45.01
24558;BME280;12726;49.148;8.582;2023-02-21T09:41:26;100825.22;;;17.30;45.15
24558;BME280;12726;49.148;8.582;2023-02-21T09:44:15;100811.63;;;17.47;42.97
24558;BME280;12726;49.148;8.582;2023-02-21T09:47:03;100812.34;;;17.42;43.09
24558;BME280;12726;49.148;8.582;2023-02-21T09:49:57;100813.00;;;16.71;44.49
24558;BME280;12726;49.148;8.582;2023-02-21T09:52:43;100821.50;;;16.74;45.00
24558;BME280;12726;49.148;8.582;2023-02-21T09:55:32;100825.06;;;17.37;44.45
24558;BME280;12726;49.148;8.582;2023-02-21T09:58:19;100809.00;;;17.69;42.73
24558;BME280;12726;49.148;8.582;2023-02-21T10:01:12;100819.56;;;17.65;44.01
24558;BME280;12726;49.148;8.582;2023-02-21T10:04:08;100803.69;;;17.95;42.96
24558;BME280;12726;49.148;8.582;2023-02-21T10:07:07;100816.56;;;18.44;41.10
24558;BME280;12726;49.148;8.582;2023-02-21T10:10:01;100809.56;;;18.96;40.97
24558;BME280;12726;49.148;8.582;2023-02-21T10:12:53;100813.41;;;19.64;38.84
24558;BME280;12726;49.148;8.582;2023-02-21T10:15:44;100810.75;;;19.42;39.03
24558;BME280;12726;49.148;8.582;2023-02-21T10:18:36;100813.66;;;18.72;40.90
24558;BME280;12726;49.148;8.582;2023-02-21T10:21:27;100809.00;;;18.99;41.20
24558;BME280;12726;49.148;8.582;2023-02-21T10:24:19;100793.34;;;19.16;39.83
24558;BME280;12726;49.148;8.582;2023-02-21T10:27:07;100806.66;;;18.81;40.16
24558;BME280;12726;49.148;8.582;2023-02-21T10:29:55;100805.34;;;18.62;40.21
24558;BME280;12726;49.148;8.582;2023-02-21T10:32:42;100796.25;;;18.78;40.39
24558;BME280;12726;49.148;8.582;2023-02-21T10:35:28;100795.34;;;18.94;39.66
24558;BME280;12726;49.148;8.582;2023-02-21T10:38:16;100798.56;;;19.50;39.00
24558;BME280;12726;49.148;8.582;2023-02-21T10:41:05;100803.09;;;19.71;38.24
24558;BME280;12726;49.148;8.582;2023-02-21T10:43:53;100803.38;;;20.22;37.38
24558;BME280;12726;49.148;8.582;2023-02-21T10:46:44;100801.31;;;19.23;38.00
24558;BME280;12726;49.148;8.582;2023-02-21T10:49:35;100793.44;;;20.01;37.42
24558;BME280;12726;49.148;8.582;2023-02-21T10:52:22;100790.66;;;20.48;36.67
24558;BME280;12726;49.148;8.582;2023-02-21T10:55:15;100783.09;;;20.85;35.54
24558;BME280;12726;49.148;8.582;2023-02-21T10:58:08;100788.84;;;20.89;35.98
24558;BME280;12726;49.148;8.582;2023-02-21T11:00:54;100776.50;;;20.66;35.91
24558;BME280;12726;49.148;8.582;2023-02-21T11:03:43;100777.34;;;20.92;35.63
24558;BME280;12726;49.148;8.582;2023-02-21T11:06:33;100770.50;;;21.04;34.74
24558;BME280;12726;49.148;8.582;2023-02-21T11:09:31;100772.66;;;20.72;34.32
24558;BME280;12726;49.148;8.582;2023-02-21T11:12:21;100761.47;;;21.04;34.72
24558;BME280;12726;49.148;8.582;2023-02-21T11:15:16;100754.66;;;21.57;32.77
24558;BME280;12726;49.148;8.582;2023-02-21T11:18:05;100749.34;;;21.91;33.79
24558;BME280;12726;49.148;8.582;2023-02-21T11:20:51;100759.44;;;23.09;31.45
24558;BME280;12726;49.148;8.582;2023-02-21T11:23:44;100743.34;;;22.97;30.67
24558;BME280;12726;49.148;8.582;2023-02-21T11:26:35;100737.78;;;23.36;30.97
24558;BME280;12726;49.148;8.582;2023-02-21T11:29:23;100746.28;;;23.69;29.25
24558;BME280;12726;49.148;8.582;2023-02-21T11:32:20;100748.19;;;24.16;29.57
24558;BME280;12726;49.148;8.582;2023-02-21T11:35:21;100746.34;;;24.35;27.31
24558;BME280;12726;49.148;8.582;2023-02-21T11:38:29;100728.25;;;23.81;27.89
24558;BME280;12726;49.148;8.582;2023-02-21T11:41:17;100730.88;;;23.68;28.51
24558;BME280;12726;49.148;8.582;2023-02-21T11:44:24;100730.03;;;23.10;29.64
24558;BME280;12726;49.148;8.582;2023-02-21T11:47:14;100723.78;;;24.33;28.17
24558;BME280;12726;49.148;8.582;2023-02-21T11:50:05;100710.28;;;25.39;25.86
24558;BME280;12726;49.148;8.582;2023-02-21T11:52:58;100711.59;;;24.77;25.59
24558;BME280;12726;49.148;8.582;2023-02-21T11:55:54;100702.16;;;24.45;26.01
24558;BME280;12726;49.148;8.582;2023-02-21T11:58:47;100699.69;;;24.25;27.20
24558;BME280;12726;49.148;8.582;2023-02-21T12:01:43;100686.72;;;23.83;27.25
24558;BME280;12726;49.148;8.582;2023-02-21T12:04:46;100684.47;;;24.09;27.12
24558;BME280;12726;49.148;8.582;2023-02-21T12:07:41;100679.75;;;24.52;26.14
24558;BME280;12726;49.148;8.582;2023-02-21T12:10:40;100677.00;;;25.35;24.76
24558;BME280;12726;49.148;8.582;2023-02-21T12:13:32;100659.41;;;25.64;24.45
24558;BME280;12726;49.148;8.582;2023-02-21T12:16:30;100665.28;;;25.57;24.49
24558;BME280;12726;49.148;8.582;2023-02-21T12:19:38;100647.00;;;25.48;24.20
24558;BME280;12726;49.148;8.582;2023-02-21T12:22:39;100654.63;;;25.23;26.10
24558;BME280;12726;49.148;8.582;2023-02-21T12:25:32;100645.22;;;25.24;25.47
24558;BME280;12726;49.148;8.582;2023-02-21T12:28:29;100641.38;;;26.07;23.60
24558;BME280;12726;49.148;8.582;2023-02-21T12:31:29;100629.13;;;25.45;24.15
24558;BME280;12726;49.148;8.582;2023-02-21T12:34:27;100630.41;;;24.74;26.00
24558;BME280;12726;49.148;8.582;2023-02-21T12:37:25;100626.78;;;23.61;25.67
24558;BME280;12726;49.148;8.582;2023-02-21T12:40:18;100609.22;;;23.33;27.35
24558;BME280;12726;49.148;8.582;2023-02-21T12:43:19;100602.59;;;22.87;27.63
24558;BME280;12726;49.148;8.582;2023-02-21T12:46:13;100602.78;;;22.27;28.22
24558;BME280;12726;49.148;8.582;2023-02-21T12:49:04;100601.88;;;21.19;30.58
24558;BME280;12726;49.148;8.582;2023-02-21T12:51:54;100595.09;;;20.86;31.26
24558;BME280;12726;49.148;8.582;2023-02-21T12:54:46;100583.56;;;20.23;33.17
24558;BME280;12726;49.148;8.582;2023-02-21T12:57:37;100587.88;;;19.88;32.86
24558;BME280;12726;49.148;8.582;2023-02-21T13:00:30;100581.31;;;19.79;32.90
24558;BME280;12726;49.148;8.582;2023-02-21T13:03:32;100569.25;;;19.13;33.95
24558;BME280;12726;49.148;8.582;2023-02-21T13:06:24;100566.31;;;18.46;34.95
24558;BME280;12726;49.148;8.582;2023-02-21T13:09:16;100561.72;;;18.19;36.13
24558;BME280;12726;49.148;8.582;2023-02-21T13:12:10;100549.84;;;18.30;36.24
24558;BME280;12726;49.148;8.582;2023-02-21T13:14:59;100553.06;;;18.27;36.54
24558;BME280;12726;49.148;8.582;2023-02-21T13:17:56;100544.84;;;18.22;35.32
24558;BME280;12726;49.148;8.582;2023-02-21T13:20:44;100546.97;;;18.15;35.67
24558;BME280;12726;49.148;8.582;2023-02-21T13:27:22;100531.28;;;17.69;35.93
24558;BME280;12726;49.148;8.582;2023-02-21T13:30:16;100528.22;;;17.65;37.29
24558;BME280;12726;49.148;8.582;2023-02-21T13:33:05;100519.78;;;17.93;37.07
24558;BME280;12726;49.148;8.582;2023-02-21T13:35:51;100527.06;;;17.83;37.35
24558;BME280;12726;49.148;8.582;2023-02-21T13:38:37;100523.19;;;17.79;35.89
24558;BME280;12726;49.148;8.582;2023-02-21T13:41:23;100523.66;;;17.71;36.32
24558;BME280;12726;49.148;8.582;2023-02-21T13:44:18;100513.28;;;17.94;37.14
24558;BME280;12726;49.148;8.582;2023-02-21T13:47:09;100506.31;;;18.09;36.96
24558;BME280;12726;49.148;8.582;2023-02-21T13:49:57;100502.59;;;18.20;36.00
24558;BME280;12726;49.148;8.582;2023-02-21T13:53:02;100493.19;;;18.06;35.91
24558;BME280;12726;49.148;8.582;2023-02-21T13:59:35;100494.78;;;17.48;35.47
24558;BME280;12726;49.148;8.582;2023-02-21T14:02:26;100479.72;;;17.62;36.43
24558;BME280;12726;49.148;8.582;2023-02-21T14:05:14;100476.31;;;17.77;35.54
24558;BME280;12726;49.148;8.582;2023-02-21T14:08:01;100472.31;;;17.84;35.74
24558;BME280;12726;49.148;8.582;2023-02-21T14:10:48;100476.84;;;17.47;36.70
24558;BME280;12726;49.148;8.582;2023-02-21T14:13:36;100469.13;;;17.39;35.90
24558;BME280;12726;49.148;8.582;2023-02-21T14:16:25;100470.44;;;17.36;37.66
24558;BME280;12726;49.148;8.582;2023-02-21T14:19:22;100463.69;;;17.39;37.65
24558;BME280;12726;49.148;8.582;2023-02-21T14:22:12;100461.16;;;17.32;36.97
24558;BME280;12726;49.148;8.582;2023-02-21T14:25:05;100455.16;;;17.08;36.12
24558;BME280;12726;49.148;8.582;2023-02-21T14:27:51;100453.25;;;16.87;37.26
24558;BME280;12726;49.148;8.582;2023-02-21T14:30:37;100452.66;;;16.63;38.20
24558;BME280;12726;49.148;8.582;2023-02-21T14:33:25;100453.19;;;16.60;38.30
24558;BME280;12726;49.148;8.582;2023-02-21T14:36:11;100449.09;;;16.79;38.45
24558;BME280;12726;49.148;8.582;2023-02-21T14:38:59;100446.75;;;16.66;38.73
24558;BME280;12726;49.148;8.582;2023-02-21T14:41:56;100444.03;;;16.66;38.15
24558;BME280;12726;49.148;8.582;2023-02-21T14:44:55;100446.97;;;16.65;39.96
24558;BME280;12726;49.148;8.582;2023-02-21T14:48:08;100438.53;;;16.61;38.15
24558;BME280;12726;49.148;8.582;2023-02-21T14:51:09;100432.91;;;16.68;38.21
24558;BME280;12726;49.148;8.582;2023-02-21T14:54:20;100431.63;;;16.37;39.25
24558;BME280;12726;49.148;8.582;2023-02-21T14:57:29;100428.41;;;16.40;39.69
24558;BME280;12726;49.148;8.582;2023-02-21T15:00:24;100424.47;;;16.31;39.17
24558;BME280;12726;49.148;8.582;2023-02-21T15:03:16;100428.00;;;16.31;38.80
24558;BME280;12726;49.148;8.582;2023-02-21T15:06:06;100421.00;;;16.35;38.79
24558;BME280;12726;49.148;8.582;2023-02-21T15:08:54;100409.41;;;16.23;38.75
24558;BME280;12726;49.148;8.582;2023-02-21T15:11:40;100414.84;;;16.06;39.53
24558;BME280;12726;49.148;8.582;2023-02-21T15:14:27;100405.09;;;16.05;39.88
24558;BME280;12726;49.148;8.582;2023-02-21T15:17:17;100406.38;;;16.20;38.31