sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74544;BME280;63016;55.030;38.710;2023-02-01T00:00:47;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:03:13;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:05:39;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:08:05;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:10:30;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:12:56;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:15:21;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:17:52;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:20:18;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:22:43;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:25:08;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:27:34;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:29:59;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:32:25;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:34:51;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:37:16;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:39:41;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:42:07;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:44:33;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:47:00;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:49:26;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:51:51;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:54:17;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:56:42;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T00:59:11;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:01:37;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:04:02;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:06:30;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:08:57;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:11:26;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:13:56;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:16:23;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:18:49;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:21:16;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:23:42;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:26:11;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:28:38;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:31:05;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:33:32;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:35:58;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:38:23;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:40:49;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:43:19;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:45:48;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:48:18;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:50:50;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:53:22;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:55:50;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T01:58:19;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:00:46;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:03:13;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:05:41;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:08:07;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:10:33;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:13:17;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:16:12;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:27:07;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:32:38;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:38:22;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:43:29;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:49:26;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:52:09;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:54:58;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T02:57:30;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:00:18;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:03:03;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:05:48;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:08:29;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:11:01;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:13:51;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:19:02;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:21:46;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:24:24;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:27:05;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:32:22;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:34:48;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:37:24;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:40:03;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:42:34;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:47:41;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:50:15;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:53:02;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:55:29;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T03:58:05;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:00:31;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:02:57;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:05:23;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:07:48;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:10:14;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:12:39;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:15:06;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:17:32;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:19:57;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:22:23;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:24:48;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:27:14;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:29:40;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:32:06;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:34:32;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:36:57;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:39:22;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:41:48;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:44:15;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:46:42;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:49:09;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:51:35;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:54:00;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:56:26;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T04:58:51;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:01:17;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:03:43;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:06:08;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:08:34;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:11:00;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:13:28;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:16:12;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:18:37;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:21:03;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:23:29;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:26:01;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:28:27;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:30:53;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:33:19;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:35:44;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:38:10;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:40:35;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:43:01;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:45:26;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:47:51;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:50:17;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:52:43;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:55:08;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:57:34;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T05:59:59;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:02:25;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:04:50;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:07:16;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:09:42;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:12:07;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:14:33;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:16:58;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:19:25;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:21:50;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:24:16;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:26:41;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:29:09;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:31:35;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:34:00;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:36:26;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:38:51;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:41:17;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:43:43;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:46:11;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:48:37;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:51:02;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:53:28;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:55:59;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T06:58:31;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:00:57;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:03:22;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:05:48;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:08:14;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:10:39;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:13:05;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:15:30;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:17:56;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:20:22;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:22:48;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:25:14;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:27:39;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:30:06;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:32:31;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:34:58;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:37:23;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:39:52;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:42:18;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:44:44;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:47:09;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:49:35;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:52:00;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:54:26;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:56:51;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T07:59:17;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T08:01:42;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T08:04:11;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T08:06:37;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T08:09:03;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T08:11:30;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T08:13:55;62282.81;;;-143.78;100.00
74544;BME280;63016;55.030;38.710;2023-02-01T08:16:34;99063.19;;;2.65;66.25
74544;BME280;63016;55.030;38.710;2023-02-01T08:19:01;99061.84;;;2.61;66.62
74544;BME280;63016;55.030;38.710;2023-02-01T08:21:28;99059.94;;;2.63;66.64
74544;BME280;63016;55.030;38.710;2023-02-01T08:24:03;99061.56;;;2.64;66.80
74544;BME280;63016;55.030;38.710;2023-02-01T08:26:28;99052.06;;;2.65;66.42
74544;BME280;63016;55.030;38.710;2023-02-01T08:28:57;99061.41;;;2.66;66.40
74544;BME280;63016;55.030;38.710;2023-02-01T08:31:24;99060.75;;;2.64;66.67
74544;BME280;63016;55.030;38.710;2023-02-01T08:33:52;99057.78;;;2.68;66.53
74544;BME280;63016;55.030;38.710;2023-02-01T08:36:19;99043.94;;;2.69;66.46
74544;BME280;63016;55.030;38.710;2023-02-01T08:38:45;99049.09;;;2.69;66.23
74544;BME280;63016;55.030;38.710;2023-02-01T08:41:13;99050.59;;;2.72;66.37
74544;BME280;63016;55.030;38.710;2023-02-01T08:43:40;99046.91;;;2.74;66.59
74544;BME280;63016;55.030;38.710;2023-02-01T08:46:06;99050.03;;;2.78;66.91
74544;BME280;63016;55.030;38.710;2023-02-01T08:48:32;99050.59;;;2.81;66.84
74544;BME280;63016;55.030;38.710;2023-02-01T08:51:01;99053.28;;;2.80;66.58
74544;BME280;63016;55.030;38.710;2023-02-01T08:53:26;99037.56;;;2.83;66.97
74544;BME280;63016;55.030;38.710;2023-02-01T08:55:52;99045.69;;;2.88;66.58
74544;BME280;63016;55.030;38.710;2023-02-01T08:58:18;99037.81;;;2.90;66.85
74544;BME280;63016;55.030;38.710;2023-02-01T09:00:44;99040.41;;;2.90;66.78
74544;BME280;63016;55.030;38.710;2023-02-01T09:03:10;99043.53;;;2.93;66.57
74544;BME280;63016;55.030;38.710;2023-02-01T09:05:36;99038.38;;;2.93;66.87
74544;BME280;63016;55.030;38.710;2023-02-01T09:08:02;99035.53;;;2.96;66.97
74544;BME280;63016;55.030;38.710;2023-02-01T09:10:28;99037.94;;;2.98;66.75
74544;BME280;63016;55.030;38.710;2023-02-01T09:12:53;99032.38;;;3.02;66.95
74544;BME280;63016;55.030;38.710;2023-02-01T09:15:19;99034.69;;;3.05;67.01
74544;BME280;63016;55.030;38.710;2023-02-01T09:17:44;99034.69;;;3.05;66.63
74544;BME280;63016;55.030;38.710;2023-02-01T09:20:11;99040.91;;;3.13;66.75
74544;BME280;63016;55.030;38.710;2023-02-01T09:22:36;99039.13;;;3.13;66.53
74544;BME280;63016;55.030;38.710;2023-02-01T09:25:02;99027.34;;;3.11;66.50
74544;BME280;63016;55.030;38.710;2023-02-01T09:27:28;99026.41;;;3.12;66.49
74544;BME280;63016;55.030;38.710;2023-02-01T09:29:53;99029.53;;;3.15;66.56
74544;BME280;63016;55.030;38.710;2023-02-01T09:32:20;99028.41;;;3.18;67.14
74544;BME280;63016;55.030;38.710;2023-02-01T09:34:46;99034.13;;;3.21;66.87
74544;BME280;63016;55.030;38.710;2023-02-01T09:37:11;99028.69;;;3.24;66.67
74544;BME280;63016;55.030;38.710;2023-02-01T09:39:37;99023.13;;;3.29;67.09
74544;BME280;63016;55.030;38.710;2023-02-01T09:47:50;99016.44;;;3.36;66.22
74544;BME280;63016;55.030;38.710;2023-02-01T09:50:21;99019.53;;;3.40;67.18
74544;BME280;63016;55.030;38.710;2023-02-01T09:52:59;99018.16;;;3.45;66.78
74544;BME280;63016;55.030;38.710;2023-02-01T09:58:05;99026.81;;;3.54;66.96
74544;BME280;63016;55.030;38.710;2023-02-01T10:00:38;99025.19;;;3.53;66.70
74544;BME280;63016;55.030;38.710;2023-02-01T10:03:05;99021.66;;;3.54;66.88
74544;BME280;63016;55.030;38.710;2023-02-01T10:06:04;99021.25;;;3.58;66.86
74544;BME280;63016;55.030;38.710;2023-02-01T10:21:42;99014.66;;;3.74;66.69
74544;BME280;63016;55.030;38.710;2023-02-01T10:24:42;99017.75;;;3.77;66.47
74544;BME280;63016;55.030;38.710;2023-02-01T10:27:23;98998.06;;;3.76;66.65
74544;BME280;63016;55.030;38.710;2023-02-01T10:30:01;99017.75;;;3.77;67.04
74544;BME280;63016;55.030;38.710;2023-02-01T10:32:33;99010.69;;;3.79;66.77
74544;BME280;63016;55.030;38.710;2023-02-01T10:35:02;99007.44;;;3.77;66.61
74544;BME280;63016;55.030;38.710;2023-02-01T10:37:34;99008.25;;;3.78;66.77
74544;BME280;63016;55.030;38.710;2023-02-01T10:40:19;99000.34;;;3.79;66.49
74544;BME280;63016;55.030;38.710;2023-02-01T10:42:47;99004.56;;;3.80;66.37
74544;BME280;63016;55.030;38.710;2023-02-01T10:45:17;99001.81;;;3.82;66.44
74544;BME280;63016;55.030;38.710;2023-02-01T10:47:44;98993.16;;;3.83;66.56
74544;BME280;63016;55.030;38.710;2023-02-01T10:53:06;99003.69;;;3.90;66.34
74544;BME280;63016;55.030;38.710;2023-02-01T10:55:39;99001.66;;;3.93;66.91
74544;BME280;63016;55.030;38.710;2023-02-01T10:58:14;99005.69;;;3.96;66.82
74544;BME280;63016;55.030;38.710;2023-02-01T11:00:56;98995.91;;;3.99;66.74
74544;BME280;63016;55.030;38.710;2023-02-01T11:03:40;98998.19;;;4.02;66.36
74544;BME280;63016;55.030;38.710;2023-02-01T11:09:39;98997.50;;;4.00;66.34
74544;BME280;63016;55.030;38.710;2023-02-01T11:14:19;98999.44;;;3.98;66.54
74544;BME280;63016;55.030;38.710;2023-02-01T11:16:55;98996.44;;;4.03;66.35
74544;BME280;63016;55.030;38.710;2023-02-01T11:19:21;98993.84;;;4.03;66.40
74544;BME280;63016;55.030;38.710;2023-02-01T11:21:55;99002.25;;;4.05;65.99
74544;BME280;63016;55.030;38.710;2023-02-01T11:24:31;99000.09;;;4.00;65.88
74544;BME280;63016;55.030;38.710;2023-02-01T11:27:02;99001.88;;;4.00;66.16
74544;BME280;63016;55.030;38.710;2023-02-01T11:29:34;98999.44;;;3.98;66.30
74544;BME280;63016;55.030;38.710;2023-02-01T11:32:02;99002.69;;;4.00;66.24
74544;BME280;63016;55.030;38.710;2023-02-01T11:34:43;99004.16;;;4.03;66.15
74544;BME280;63016;55.030;38.710;2023-02-01T11:37:34;99002.13;;;4.06;66.22
74544;BME280;63016;55.030;38.710;2023-02-01T11:40:48;99005.50;;;4.07;66.13
74544;BME280;63016;55.030;38.710;2023-02-01T11:42:57;99000.34;;;4.07;66.11
74544;BME280;63016;55.030;38.710;2023-02-01T11:45:31;99008.22;;;4.05;65.89
74544;BME280;63016;55.030;38.710;2023-02-01T11:47:59;99007.41;;;4.05;66.40
74544;BME280;63016;55.030;38.710;2023-02-01T12:01:21;99025.69;;;3.94;66.23
74544;BME280;63016;55.030;38.710;2023-02-01T12:06:59;99022.81;;;3.97;66.26
74544;BME280;63016;55.030;38.710;2023-02-01T12:09:38;99026.06;;;3.99;66.18
74544;BME280;63016;55.030;38.710;2023-02-01T12:17:47;99025.41;;;3.97;65.92
74544;BME280;63016;55.030;38.710;2023-02-01T12:21:06;99031.38;;;3.97;66.10
74544;BME280;63016;55.030;38.710;2023-02-01T12:26:47;99040.78;;;3.89;65.81
74544;BME280;63016;55.030;38.710;2023-02-01T12:40:58;99049.09;;;3.82;65.73
74544;BME280;63016;55.030;38.710;2023-02-01T12:46:16;99053.19;;;3.75;65.57
74544;BME280;63016;55.030;38.710;2023-02-01T12:51:19;99052.00;;;3.70;65.97
74544;BME280;63016;55.030;38.710;2023-02-01T12:54:02;99050.22;;;3.70;65.54
74544;BME280;63016;55.030;38.710;2023-02-01T12:56:49;99060.00;;;3.67;65.24
74544;BME280;63016;55.030;38.710;2023-02-01T12:59:38;99052.84;;;3.60;65.44
74544;BME280;63016;55.030;38.710;2023-02-01T13:02:42;99052.19;;;3.58;65.48
74544;BME280;63016;55.030;38.710;2023-02-01T13:05:17;99046.75;;;3.52;65.22
74544;BME280;63016;55.030;38.710;2023-02-01T13:07:53;99047.50;;;3.44;65.15
74544;BME280;63016;55.030;38.710;2023-02-01T13:13:02;99050.09;;;3.34;65.05
74544;BME280;63016;55.030;38.710;2023-02-01T13:15:33;99052.56;;;3.26;64.96
74544;BME280;63016;55.030;38.710;2023-02-01T13:18:03;99058.38;;;3.19;65.26
74544;BME280;63016;55.030;38.710;2023-02-01T13:20:47;99060.16;;;3.18;65.28
74544;BME280;63016;55.030;38.710;2023-02-01T13:23:26;99067.22;;;3.16;65.50
74544;BME280;63016;55.030;38.710;2023-02-01T13:25:53;99055.41;;;3.14;65.29
74544;BME280;63016;55.030;38.710;2023-02-01T13:39:39;99067.66;;;3.02;65.28
74544;BME280;63016;55.030;38.710;2023-02-01T13:45:12;99059.78;;;2.94;65.51
74544;BME280;63016;55.030;38.710;2023-02-01T13:47:39;99063.31;;;2.93;65.17
74544;BME280;63016;55.030;38.710;2023-02-01T13:52:44;99067.25;;;2.87;65.74
74544;BME280;63016;55.030;38.710;2023-02-01T13:57:46;99067.66;;;2.82;65.31
74544;BME280;63016;55.030;38.710;2023-02-01T14:00:33;99073.78;;;2.81;65.60
74544;BME280;63016;55.030;38.710;2023-02-01T14:13:38;99086.50;;;2.73;65.23
74544;BME280;63016;55.030;38.710;2023-02-01T14:24:24;99089.91;;;2.64;65.56
74544;BME280;63016;55.030;38.710;2023-02-01T14:26:47;99093.56;;;2.62;65.40
74544;BME280;63016;55.030;38.710;2023-02-01T14:32:03;99093.28;;;2.55;65.32
74544;BME280;63016;55.030;38.710;2023-02-01T14:37:36;99098.97;;;2.49;65.03
74544;BME280;63016;55.030;38.710;2023-02-01T14:40:16;99104.38;;;2.46;65.16
74544;BME280;63016;55.030;38.710;2023-02-01T14:42:49;99107.91;;;2.45;65.32
74544;BME280;63016;55.030;38.710;2023-02-01T14:50:32;99104.66;;;2.43;65.60
74544;BME280;63016;55.030;38.710;2023-02-01T15:08:47;99108.81;;;2.24;65.29
74544;BME280;63016;55.030;38.710;2023-02-01T15:11:15;99108.81;;;2.24;65.38
74544;BME280;63016;55.030;38.710;2023-02-01T15:13:48;99109.75;;;2.23;65.15
74544;BME280;63016;55.030;38.710;2023-02-01T15:16:16;99116.78;;;2.21;65.32
74544;BME280;63016;55.030;38.710;2023-02-01T15:18:42;99115.16;;;2.20;65.19
74544;BME280;63016;55.030;38.710;2023-02-01T15:21:19;99108.63;;;2.16;65.29
74544;BME280;63016;55.030;38.710;2023-02-01T15:23:45;99115.41;;;2.17;65.64
74544;BME280;63016;55.030;38.710;2023-02-01T15:26:34;99111.91;;;2.18;65.42
74544;BME280;63016;55.030;38.710;2023-02-01T15:29:00;99110.66;;;2.13;65.14
74544;BME280;63016;55.030;38.710;2023-02-01T15:33:58;99122.03;;;2.10;65.76
74544;BME280;63016;55.030;38.710;2023-02-01T15:36:24;99116.06;;;2.10;65.13