sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3660;DHT22;1846;51.482;7.224;2022-07-06T00:00:01;16.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:02:47;16.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:05:32;16.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:08:18;16.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:11:04;16.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:13:49;16.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:16:37;16.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:19:22;16.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:22:08;16.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:24:53;15.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:27:39;15.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:30:24;15.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:33:11;15.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:35:57;15.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:38:42;15.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:41:28;15.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:44:13;15.80;1.40
3660;DHT22;1846;51.482;7.224;2022-07-06T00:46:59;15.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:49:46;15.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:52:50;15.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:55:38;15.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T00:58:24;15.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:01:09;15.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:03:55;15.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:06:43;15.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:09:30;15.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:12:16;15.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:15:03;15.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:17:50;15.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:20:37;15.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:23:23;15.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:26:10;15.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:28:56;15.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:31:46;15.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:34:32;15.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:37:19;15.40;2.90
3660;DHT22;1846;51.482;7.224;2022-07-06T01:40:07;15.30;31.50
3660;DHT22;1846;51.482;7.224;2022-07-06T01:42:53;15.30;42.80
3660;DHT22;1846;51.482;7.224;2022-07-06T01:45:38;15.40;9.90
3660;DHT22;1846;51.482;7.224;2022-07-06T01:48:24;15.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:51:10;15.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:53:58;15.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:56:43;15.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T01:59:29;15.20;16.10
3660;DHT22;1846;51.482;7.224;2022-07-06T02:02:14;15.30;10.30
3660;DHT22;1846;51.482;7.224;2022-07-06T02:05:01;15.20;36.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:07:47;15.10;92.20
3660;DHT22;1846;51.482;7.224;2022-07-06T02:10:33;15.00;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T02:13:19;14.90;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T02:16:05;14.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T02:18:50;14.70;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T02:21:36;14.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:24:22;14.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:27:09;14.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:29:54;14.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:32:40;14.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:35:25;14.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:38:11;14.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:40:57;14.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:43:44;14.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:46:29;14.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T02:49:15;14.60;55.20
3660;DHT22;1846;51.482;7.224;2022-07-06T02:52:00;14.60;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T02:54:46;14.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T02:57:32;14.40;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T03:00:19;14.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:03:05;14.20;40.80
3660;DHT22;1846;51.482;7.224;2022-07-06T03:05:51;14.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T03:08:37;14.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T03:11:22;14.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T03:14:08;14.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T03:16:55;14.00;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T03:19:40;14.00;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T03:22:26;13.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:25:11;14.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:27:57;14.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:30:42;14.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:33:29;14.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:36:15;14.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:39:01;14.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:41:46;14.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:44:32;14.10;65.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:47:17;14.20;43.10
3660;DHT22;1846;51.482;7.224;2022-07-06T03:50:05;14.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:52:51;14.30;94.80
3660;DHT22;1846;51.482;7.224;2022-07-06T03:55:37;14.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T03:58:22;14.40;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:01:08;14.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T04:03:53;14.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T04:06:40;14.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T04:09:26;14.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:12:11;14.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T04:14:57;14.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T04:17:43;14.70;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:20:37;14.70;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:23:24;14.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:26:10;14.70;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:28:55;14.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:31:41;15.00;92.00
3660;DHT22;1846;51.482;7.224;2022-07-06T04:34:27;14.90;23.00
3660;DHT22;1846;51.482;7.224;2022-07-06T04:37:13;14.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:40:00;14.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:42:45;14.90;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:45:31;14.90;99.30
3660;DHT22;1846;51.482;7.224;2022-07-06T04:48:16;14.90;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:51:02;14.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T04:53:47;14.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T04:56:34;14.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T04:59:20;14.60;17.70
3660;DHT22;1846;51.482;7.224;2022-07-06T05:02:06;14.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:04:51;14.60;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:07:37;14.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:10:24;14.90;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:13:11;14.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T05:15:57;14.70;87.40
3660;DHT22;1846;51.482;7.224;2022-07-06T05:18:42;14.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:21:28;14.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T05:24:13;14.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T05:26:59;14.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T05:29:46;15.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T05:32:31;15.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:35:17;15.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:38:03;15.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T05:40:48;15.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:43:35;15.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:46:22;15.30;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:49:07;15.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:52:15;15.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T05:55:00;15.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T05:57:46;15.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T06:00:31;15.50;71.60
3660;DHT22;1846;51.482;7.224;2022-07-06T06:03:18;15.40;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T06:06:04;15.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T06:08:50;15.60;63.20
3660;DHT22;1846;51.482;7.224;2022-07-06T06:11:35;15.70;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T06:14:21;15.70;49.20
3660;DHT22;1846;51.482;7.224;2022-07-06T06:17:07;15.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:19:55;16.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:22:48;16.30;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T06:25:36;16.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T06:28:22;16.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T06:31:07;16.70;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T06:33:53;16.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:36:40;17.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:39:25;16.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:42:11;16.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:44:57;16.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:47:42;16.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:50:28;17.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:53:15;16.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:56:01;16.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T06:58:47;17.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T07:01:32;17.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T07:04:18;17.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T07:07:03;17.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T07:09:50;17.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T07:12:42;17.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:15:28;17.40;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:18:13;17.40;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:20:59;17.40;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:23:45;17.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:26:31;17.70;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:29:17;17.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:32:03;17.70;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:34:48;17.70;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:37:34;17.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:40:20;17.90;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:43:07;17.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:45:52;18.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:48:38;18.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:51:23;18.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:54:09;18.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:56:54;18.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T07:59:41;18.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:02:27;18.00;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:05:12;17.90;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:07:59;18.00;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:10:45;18.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:13:31;18.30;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:16:18;18.30;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:19:03;18.40;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:21:49;18.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:24:34;18.60;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:27:20;18.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:30:06;18.40;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:32:53;18.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:35:39;18.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:38:25;18.40;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:41:10;18.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:43:56;18.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:46:42;18.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:49:29;18.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:52:16;18.30;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:55:03;18.30;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T08:57:48;18.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:00:34;18.50;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:03:20;18.80;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:06:07;19.20;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:08:54;19.30;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:11:40;19.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:14:26;19.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:17:12;19.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:19:58;19.10;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:22:45;18.90;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:25:31;19.00;99.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:28:17;19.20;99.60
3660;DHT22;1846;51.482;7.224;2022-07-06T09:31:07;19.50;83.00
3660;DHT22;1846;51.482;7.224;2022-07-06T09:33:54;19.60;56.30
3660;DHT22;1846;51.482;7.224;2022-07-06T09:36:42;19.40;46.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:39:29;19.30;43.20
3660;DHT22;1846;51.482;7.224;2022-07-06T09:42:15;19.10;46.50
3660;DHT22;1846;51.482;7.224;2022-07-06T09:45:03;19.00;55.40
3660;DHT22;1846;51.482;7.224;2022-07-06T09:47:50;19.10;65.00
3660;DHT22;1846;51.482;7.224;2022-07-06T09:50:40;19.30;91.50
3660;DHT22;1846;51.482;7.224;2022-07-06T09:53:27;19.50;90.90
3660;DHT22;1846;51.482;7.224;2022-07-06T09:56:14;19.60;89.60
3660;DHT22;1846;51.482;7.224;2022-07-06T09:58:59;19.70;94.60
3660;DHT22;1846;51.482;7.224;2022-07-06T10:01:52;20.00;78.00
3660;DHT22;1846;51.482;7.224;2022-07-06T10:04:38;20.00;62.90
3660;DHT22;1846;51.482;7.224;2022-07-06T10:07:24;19.90;58.90
3660;DHT22;1846;51.482;7.224;2022-07-06T10:10:10;19.80;64.20
3660;DHT22;1846;51.482;7.224;2022-07-06T10:12:57;19.70;54.50
3660;DHT22;1846;51.482;7.224;2022-07-06T10:15:43;19.70;57.60
3660;DHT22;1846;51.482;7.224;2022-07-06T10:18:29;19.80;59.00
3660;DHT22;1846;51.482;7.224;2022-07-06T10:21:15;19.70;56.00
3660;DHT22;1846;51.482;7.224;2022-07-06T10:26:37;19.50;55.10
3660;DHT22;1846;51.482;7.224;2022-07-06T10:29:24;19.60;56.30
3660;DHT22;1846;51.482;7.224;2022-07-06T10:32:10;20.10;56.40
3660;DHT22;1846;51.482;7.224;2022-07-06T10:34:56;20.80;39.90
3660;DHT22;1846;51.482;7.224;2022-07-06T10:37:42;21.90;33.20
3660;DHT22;1846;51.482;7.224;2022-07-06T10:40:32;22.60;17.10
3660;DHT22;1846;51.482;7.224;2022-07-06T10:43:36;22.70;12.10
3660;DHT22;1846;51.482;7.224;2022-07-06T10:46:23;22.50;9.70
3660;DHT22;1846;51.482;7.224;2022-07-06T10:49:15;22.50;8.60
3660;DHT22;1846;51.482;7.224;2022-07-06T10:52:01;22.10;4.80
3660;DHT22;1846;51.482;7.224;2022-07-06T10:54:47;21.50;8.70
3660;DHT22;1846;51.482;7.224;2022-07-06T10:57:51;21.30;13.00
3660;DHT22;1846;51.482;7.224;2022-07-06T11:00:50;21.60;13.40
3660;DHT22;1846;51.482;7.224;2022-07-06T11:03:40;21.40;5.60
3660;DHT22;1846;51.482;7.224;2022-07-06T11:09:03;21.50;3.00
3660;DHT22;1846;51.482;7.224;2022-07-06T11:11:49;21.40;1.30
3660;DHT22;1846;51.482;7.224;2022-07-06T11:14:35;21.30;2.80
3660;DHT22;1846;51.482;7.224;2022-07-06T11:17:21;21.80;1.90
3660;DHT22;1846;51.482;7.224;2022-07-06T11:20:12;21.90;2.10
3660;DHT22;1846;51.482;7.224;2022-07-06T11:22:59;21.70;2.10
3660;DHT22;1846;51.482;7.224;2022-07-06T11:25:44;21.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T11:28:30;21.30;1.70
3660;DHT22;1846;51.482;7.224;2022-07-06T11:31:16;21.20;4.00
3660;DHT22;1846;51.482;7.224;2022-07-06T11:34:02;21.50;2.80
3660;DHT22;1846;51.482;7.224;2022-07-06T11:36:54;22.30;6.00
3660;DHT22;1846;51.482;7.224;2022-07-06T11:42:09;24.40;2.90
3660;DHT22;1846;51.482;7.224;2022-07-06T11:44:56;24.70;1.90
3660;DHT22;1846;51.482;7.224;2022-07-06T11:47:42;24.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T11:50:28;24.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T11:53:15;23.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T11:56:02;23.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:01:13;22.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:04:01;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:06:48;21.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:09:36;20.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:12:22;20.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:15:09;20.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:17:54;21.20;2.50
3660;DHT22;1846;51.482;7.224;2022-07-06T12:20:40;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:23:26;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:26:14;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:31:36;23.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:34:23;23.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:37:10;23.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:42:33;23.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:45:18;23.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:48:05;22.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:50:50;22.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:53:36;23.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:56:21;22.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T12:59:08;22.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:01:54;22.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:04:41;22.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:07:28;22.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:10:16;23.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:13:01;23.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:15:48;23.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:18:34;23.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:21:20;23.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:24:06;23.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:26:52;22.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:29:37;22.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:32:25;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:35:10;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:37:56;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:40:41;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:43:27;21.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:48:53;22.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:51:38;22.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:54:24;22.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:57:09;22.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T13:59:55;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:02:40;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:05:29;22.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:08:14;22.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:11:00;22.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:13:46;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:16:31;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:19:18;22.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:22:06;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:24:52;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:27:37;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:30:24;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:33:11;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:35:56;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:38:44;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:41:29;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:44:15;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:47:01;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:49:47;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:52:33;22.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:55:20;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T14:58:06;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:00:51;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:03:37;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:06:23;21.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:09:09;21.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:11:56;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:14:41;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:17:27;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:20:13;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:23:00;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:25:46;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:28:33;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:31:18;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:34:04;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:36:50;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:39:35;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:42:21;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:45:09;22.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:47:54;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:50:40;22.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:53:26;22.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:56:12;22.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T15:58:57;22.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:01:44;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:04:30;22.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:07:15;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:10:01;21.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:12:47;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:15:33;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:18:20;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:21:06;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:23:52;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:26:38;22.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:29:25;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:32:10;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:34:57;22.00;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:37:43;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:40:29;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:43:14;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:46:00;21.90;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:48:46;21.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:51:33;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:54:19;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:57:05;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T16:59:50;21.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:02:36;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:05:21;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:08:08;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:10:53;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:13:39;21.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:16:25;21.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:19:10;21.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:21:55;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:24:42;21.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:27:28;21.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:30:14;21.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:32:59;21.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:35:45;21.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:38:30;21.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:41:17;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:44:03;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:46:48;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:49:34;21.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:52:19;21.70;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:55:05;21.80;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T17:57:53;21.60;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:00:38;21.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:03:24;21.50;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:06:09;21.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:08:55;21.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:11:40;21.40;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:14:27;21.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:17:13;21.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:20:00;21.20;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:22:45;21.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:25:31;21.30;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:28:16;21.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:31:04;21.10;1.00
3660;DHT22;1846;51.482;7.224;2022-07-06T18:33:49;21.20;1.00