sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23676;SDS011;31493;49.058;12.190;2023-04-06T00:00:49;9.82;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:03:17;10.27;;;5.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:05:46;10.30;;;4.75;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:08:13;6.93;;;4.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:10:42;7.28;;;4.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:13:09;7.68;;;4.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:15:36;6.88;;;3.78;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:18:03;7.80;;;4.22;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:20:30;5.85;;;3.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:22:58;7.75;;;4.20;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:25:25;6.88;;;3.83;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:27:53;6.55;;;4.18;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:30:21;14.05;;;4.22;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:32:48;9.32;;;4.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:35:16;8.93;;;4.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:37:45;7.15;;;3.78;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:40:14;9.25;;;4.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:42:42;7.30;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:45:11;7.13;;;4.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:47:38;8.30;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:50:05;8.60;;;3.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:52:33;4.63;;;3.33;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:55:01;7.15;;;3.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:57:28;9.02;;;3.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T00:59:55;7.03;;;4.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:02:24;8.63;;;4.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:07:19;7.13;;;4.00;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:09:46;8.25;;;3.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:12:13;8.55;;;4.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:14:40;9.52;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:17:08;6.20;;;4.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:19:37;6.85;;;4.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:22:05;9.73;;;4.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:24:34;6.95;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:27:01;10.45;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:29:29;10.73;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:31:56;7.45;;;4.18;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:34:23;9.43;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:36:50;6.72;;;4.18;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:39:18;7.57;;;4.15;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:44:15;8.23;;;3.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:46:43;9.57;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:49:10;8.90;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:51:38;8.75;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:54:05;8.57;;;4.47;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:56:32;10.93;;;4.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T01:59:01;7.72;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:01:28;7.25;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:03:56;8.73;;;4.57;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:06:23;9.07;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:08:50;7.70;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:11:17;9.57;;;4.82;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:13:44;8.50;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:16:13;13.10;;;5.13;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:18:40;12.07;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:21:07;6.68;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:23:34;8.85;;;4.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:26:02;8.93;;;4.55;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:28:29;9.10;;;4.55;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:30:56;10.00;;;4.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:33:24;10.23;;;4.47;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:35:51;10.77;;;4.93;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:38:19;9.10;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:40:46;9.98;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:43:13;9.32;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:45:40;8.35;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:48:08;9.85;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:50:36;6.57;;;4.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:53:03;8.95;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:55:31;9.20;;;5.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T02:57:58;9.10;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:00:25;9.15;;;4.82;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:02:52;11.40;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:05:19;12.38;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:07:48;9.13;;;4.78;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:10:15;10.30;;;4.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:12:42;10.55;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:15:09;8.95;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:17:37;7.72;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:20:04;7.60;;;4.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:22:32;8.70;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:25:01;9.82;;;4.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:27:28;6.50;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:29:55;8.65;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:32:22;8.70;;;4.93;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:34:49;6.82;;;4.63;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:37:16;6.45;;;4.55;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:39:43;7.93;;;4.22;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:42:12;7.63;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:44:40;9.85;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:47:07;7.57;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:49:34;8.73;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:52:02;9.30;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:54:29;7.00;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:56:56;7.97;;;4.35;;
23676;SDS011;31493;49.058;12.190;2023-04-06T03:59:24;10.68;;;4.57;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:01:51;7.90;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:04:19;6.85;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:06:46;8.75;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:09:13;12.43;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:11:40;10.02;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:14:07;9.80;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:16:36;6.82;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:19:04;11.57;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:21:32;7.35;;;4.47;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:23:59;9.20;;;4.68;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:26:26;6.88;;;4.20;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:28:53;9.20;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:31:20;8.98;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:33:49;8.38;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:36:17;10.25;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:38:44;8.23;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:41:11;7.18;;;4.55;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:43:38;11.68;;;5.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:46:05;8.00;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:48:32;9.15;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:51:01;10.93;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:53:28;6.55;;;4.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:55:55;8.95;;;4.75;;
23676;SDS011;31493;49.058;12.190;2023-04-06T04:58:22;10.23;;;5.15;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:00:49;8.90;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:03:17;10.13;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:05:47;10.65;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:08:16;7.88;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:10:43;7.55;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:13:12;11.95;;;4.93;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:15:39;7.68;;;4.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:18:06;8.32;;;4.20;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:20:34;10.05;;;4.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:23:02;11.75;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:25:30;8.77;;;5.00;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:27:58;8.10;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:30:26;8.30;;;4.68;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:32:53;7.13;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:35:21;7.93;;;4.97;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:37:48;11.18;;;4.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:40:15;8.18;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:42:43;9.68;;;4.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:45:11;6.90;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:47:42;8.73;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:50:10;9.50;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:52:37;9.40;;;4.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:55:08;8.32;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-06T05:57:36;6.55;;;4.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:00:05;8.73;;;5.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:02:35;7.03;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:05:02;10.07;;;4.57;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:07:30;7.65;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:09:57;7.55;;;4.22;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:12:24;6.90;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:14:51;7.40;;;4.18;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:17:20;9.27;;;4.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:19:47;7.18;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:22:14;8.32;;;4.75;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:24:41;8.38;;;4.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:27:08;8.70;;;4.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:29:36;7.57;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:32:03;10.65;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:34:32;8.32;;;4.63;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:36:59;7.55;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:39:26;7.70;;;4.78;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:41:53;8.80;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:44:20;6.97;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:46:47;9.30;;;5.20;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:49:15;9.00;;;5.15;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:51:44;8.98;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:54:12;9.95;;;5.30;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:56:39;10.73;;;5.22;;
23676;SDS011;31493;49.058;12.190;2023-04-06T06:59:06;9.05;;;5.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:01:33;8.68;;;4.75;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:04:01;9.40;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:06:28;7.47;;;4.75;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:08:56;9.32;;;5.35;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:11:24;9.98;;;5.22;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:13:51;10.35;;;5.13;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:16:18;9.70;;;5.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:18:45;11.00;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:21:13;14.65;;;5.13;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:23:40;7.72;;;4.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:26:08;11.07;;;4.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:28:35;8.48;;;5.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:31:03;8.38;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:33:30;15.13;;;5.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:35:57;9.93;;;5.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:38:25;12.77;;;5.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:40:52;11.07;;;5.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:43:20;9.95;;;5.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:45:47;8.95;;;4.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:48:14;6.43;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:50:41;11.32;;;5.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:53:09;12.35;;;5.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:55:36;9.95;;;5.35;;
23676;SDS011;31493;49.058;12.190;2023-04-06T07:58:03;9.55;;;5.20;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:00:32;7.47;;;4.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:02:59;11.07;;;4.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:05:26;10.20;;;5.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:07:53;7.13;;;4.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:10:20;8.95;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:12:47;12.65;;;5.55;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:15:15;8.43;;;4.97;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:17:45;9.88;;;5.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:20:12;7.80;;;5.35;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:22:39;9.00;;;5.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:25:06;7.80;;;5.15;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:27:34;11.75;;;5.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:30:01;8.68;;;5.13;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:32:29;8.88;;;5.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:34:57;7.93;;;4.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:37:24;10.25;;;5.88;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:39:52;11.23;;;5.88;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:42:19;11.32;;;5.75;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:44:47;11.25;;;5.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:47:16;7.55;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:49:43;12.60;;;5.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:52:13;8.60;;;5.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:54:44;8.07;;;4.75;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:57:11;10.25;;;4.78;;
23676;SDS011;31493;49.058;12.190;2023-04-06T08:59:39;8.82;;;4.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:02:06;6.68;;;4.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:04:44;7.43;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:07:14;6.50;;;4.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:09:42;6.70;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:12:21;7.80;;;4.20;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:14:49;8.65;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:17:20;8.50;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:19:48;10.27;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:22:16;8.93;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:24:45;11.00;;;5.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:27:13;10.02;;;4.82;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:29:42;8.77;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:32:10;7.40;;;4.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:34:42;8.55;;;4.22;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:39:45;7.95;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:42:22;8.70;;;4.63;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:44:50;9.32;;;4.63;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:47:18;7.32;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:49:46;7.70;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:52:16;7.95;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:54:45;8.07;;;5.20;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:57:20;7.00;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T09:59:54;11.68;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:02:30;12.02;;;5.68;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:05:05;7.38;;;4.68;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:07:36;8.27;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:10:06;6.35;;;3.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:12:35;8.20;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:15:04;11.65;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:17:31;9.63;;;5.35;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:19:59;9.02;;;5.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:22:32;10.77;;;5.47;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:25:08;7.85;;;5.30;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:27:36;7.78;;;5.20;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:30:03;8.07;;;5.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:32:33;9.07;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:35:08;11.07;;;6.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:37:45;9.23;;;6.00;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:40:23;8.50;;;6.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:42:52;8.98;;;6.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:45:20;10.10;;;6.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:47:48;8.75;;;6.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:50:16;10.73;;;6.63;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:52:44;9.95;;;6.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:55:12;8.68;;;6.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T10:57:42;9.70;;;7.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:00:10;9.98;;;7.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:02:38;10.63;;;6.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:05:06;11.05;;;7.35;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:07:34;8.52;;;6.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:10:01;12.93;;;7.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:12:28;10.27;;;6.88;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:14:58;10.60;;;6.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:17:29;10.70;;;6.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:19:58;10.30;;;7.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:22:25;11.73;;;6.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:24:53;10.45;;;6.38;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:27:30;12.00;;;6.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:29:59;9.32;;;5.68;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:34:55;10.65;;;6.68;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:37:26;9.00;;;6.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:39:54;12.07;;;6.78;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:42:22;8.52;;;6.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:44:50;14.18;;;6.63;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:47:26;8.50;;;6.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:49:54;9.48;;;6.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:52:22;10.98;;;6.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:54:50;9.32;;;6.55;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:57:19;12.07;;;6.75;;
23676;SDS011;31493;49.058;12.190;2023-04-06T11:59:47;9.35;;;6.35;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:02:14;9.60;;;6.68;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:04:42;9.57;;;6.38;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:07:10;10.48;;;7.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:09:37;12.27;;;6.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:12:04;10.95;;;6.28;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:14:31;12.75;;;6.47;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:16:58;10.85;;;6.47;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:19:26;11.43;;;6.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:21:54;11.57;;;5.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:24:22;9.55;;;5.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:26:49;9.70;;;6.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:29:16;10.30;;;5.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:31:43;11.60;;;6.55;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:34:11;10.40;;;6.05;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:36:38;10.80;;;6.22;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:39:07;12.90;;;7.22;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:41:34;10.40;;;6.82;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:44:01;9.02;;;6.32;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:46:29;8.07;;;5.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:48:57;9.02;;;5.95;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:51:25;6.47;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:53:54;12.02;;;6.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:56:22;11.45;;;6.18;;
23676;SDS011;31493;49.058;12.190;2023-04-06T12:58:50;10.35;;;6.20;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:01:17;11.18;;;6.18;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:03:45;7.45;;;5.57;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:06:12;9.98;;;5.80;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:08:40;13.18;;;6.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:11:08;8.35;;;5.90;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:13:36;12.25;;;6.40;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:16:05;9.25;;;6.72;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:18:33;12.32;;;6.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:21:04;9.70;;;6.35;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:23:32;8.65;;;6.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:26:00;7.65;;;6.03;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:28:29;10.35;;;6.30;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:30:59;13.38;;;6.07;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:33:27;9.50;;;6.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:35:54;9.57;;;6.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:38:22;8.52;;;6.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:40:49;9.85;;;6.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:43:17;8.18;;;6.00;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:45:48;10.83;;;6.10;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:48:17;12.40;;;5.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:50:44;10.45;;;6.13;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:53:12;11.50;;;6.97;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:55:39;11.38;;;5.82;;
23676;SDS011;31493;49.058;12.190;2023-04-06T13:58:06;9.48;;;7.15;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:00:33;9.27;;;6.05;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:03:00;10.68;;;6.15;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:05:31;11.80;;;6.55;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:07:59;9.48;;;6.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:10:26;10.20;;;6.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:12:53;10.30;;;6.50;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:15:20;11.27;;;6.25;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:17:48;11.98;;;5.85;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:20:15;10.43;;;6.13;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:22:44;8.23;;;5.70;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:25:11;8.20;;;5.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:27:38;10.10;;;5.93;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:30:07;9.00;;;6.60;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:32:35;10.70;;;6.43;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:35:03;9.80;;;6.53;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:37:30;11.07;;;5.78;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:39:59;8.55;;;5.88;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:42:26;9.80;;;6.45;;
23676;SDS011;31493;49.058;12.190;2023-04-06T14:44:53;8.65;;;6.50;;