sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2023-02-28T00:00:20;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:02:46;0.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:05:15;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:07:41;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:10:12;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:12:38;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:15:09;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:17:36;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:20:03;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:22:30;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:24:55;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:27:21;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:29:47;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:32:12;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:34:48;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:37:13;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:39:39;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:42:05;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:44:32;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:46:58;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:49:25;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:51:51;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:54:17;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:56:43;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T00:59:09;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:01:34;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:04:00;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:06:26;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:08:51;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:11:17;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:13:44;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:16:13;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:18:39;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:21:06;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:23:32;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:26:07;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:28:33;0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:30:59;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:33:25;0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:36:05;0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:38:31;0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:40:57;0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:43:28;0.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:45:55;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:48:27;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:50:57;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:53:30;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:55:57;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T01:58:23;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:00:49;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:03:17;0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:05:45;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:08:25;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:10:56;0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:24:28;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:27:26;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:36:00;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:41:23;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:46:38;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:49:10;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:51:38;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:54:10;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:56:39;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T02:59:09;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:01:36;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:04:09;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:06:36;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:09:02;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:11:27;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:21:46;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:27:20;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:29:51;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:32:26;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:35:03;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:37:32;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:40:08;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:42:39;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:45:16;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:47:55;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:50:34;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:53:28;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:56:01;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T03:58:42;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:01:16;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:03:45;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:06:16;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:08:43;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:11:30;0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:13:56;0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:16:22;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:18:48;0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:21:13;0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:23:39;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:26:05;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:28:31;1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:31:03;1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:33:31;1.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:36:02;1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:38:29;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:40:57;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:43:23;0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:45:49;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:48:14;1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:50:40;1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:53:06;1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:55:31;0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T04:57:57;0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:00:23;0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:02:49;0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:05:14;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:07:44;0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:10:11;0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:12:36;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:15:03;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:17:30;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:19:56;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:22:21;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:24:47;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:27:13;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:29:38;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:32:09;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:34:37;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:37:03;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:39:28;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:41:55;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:44:21;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:46:47;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:49:12;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:51:38;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:54:08;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:56:34;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T05:59:01;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:04:00;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:06:27;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:08:52;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:11:18;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:13:45;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:16:11;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:18:37;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:21:03;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:23:28;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:25:54;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:28:24;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:30:49;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:33:15;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:35:44;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:38:10;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:40:36;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:43:04;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:45:30;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:48:01;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:50:27;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:52:54;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:55:21;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T06:57:46;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:00:12;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:02:38;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:05:05;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:07:31;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:09:57;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:12:23;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:14:49;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:17:14;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:19:40;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:22:06;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:24:32;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:27:00;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:29:26;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:31:51;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:34:19;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:36:44;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:39:10;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:41:36;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:44:11;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:46:37;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:49:03;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:51:29;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:53:55;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:56:21;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T07:58:47;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:01:12;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:03:39;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:06:07;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:08:32;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:11:02;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:13:29;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:15:55;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:18:22;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:20:47;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:23:13;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:25:39;0.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:28:05;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:30:31;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:32:56;0.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:35:22;0.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:37:49;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:40:15;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:42:45;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:45:11;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:47:37;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:50:03;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:52:29;0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:54:55;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:57:21;0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T08:59:46;0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:02:13;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:04:40;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:07:05;0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:09:31;1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:11:57;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:14:22;0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:16:48;0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:19:14;0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:21:40;1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:24:06;1.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:26:32;1.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:28:59;1.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:31:27;1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:33:55;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:36:23;0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:38:49;0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:41:24;0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:43:56;0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:46:32;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:49:23;0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:52:06;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:54:35;0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T09:57:13;1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:06:12;0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:11:02;1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:13:37;0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:16:11;1.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:18:52;1.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:23:59;1.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:26:28;1.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:28:56;1.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:31:21;1.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:33:48;2.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:36:16;1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:38:43;1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:41:14;1.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:43:42;1.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:51:06;1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:53:52;2.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:56:28;1.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T10:59:00;2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:03:57;2.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:06:32;2.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:09:04;2.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:11:44;2.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:14:40;2.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:17:30;2.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:19:59;2.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:22:31;2.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:25:00;2.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:29:59;2.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:32:27;2.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:35:04;2.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:37:38;2.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:40:28;2.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:52:01;2.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T11:57:30;2.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:08:53;2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:11:52;2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:14:23;2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:19:34;2.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:24:51;2.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:27:23;2.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:30:14;2.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:32:46;2.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:35:16;2.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:37:49;2.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:40:21;2.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:42:52;2.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:45:19;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:47:50;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:50:18;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T12:52:53;3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:01:06;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:10:00;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:12:27;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:15:16;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:17:49;3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:20:18;3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:22:49;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:27:59;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:33:34;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:38:51;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:41:42;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:44:16;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T13:52:15;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:05:34;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:08:08;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:10:49;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:13:41;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:16:17;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:18:59;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:21:32;3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:37:28;3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:39:55;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:42:35;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:45:04;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:47:34;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:50:02;3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:52:31;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:54:59;3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T14:57:34;3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:00:22;3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:02:48;3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:07:43;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:10:25;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:13:04;3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:21:02;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:23:30;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:25:56;3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:28:23;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:30:57;3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:33:25;3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:36:06;3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:38:36;3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:41:02;3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:43:35;3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:46:09;3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:48:51;3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:51:18;3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:53:51;3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:56:52;4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T15:59:28;4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:02:14;4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:05:00;4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:07:26;3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:09:52;3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:12:19;3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:14:52;3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:17:24;2.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:19:51;2.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:22:16;2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:24:42;2.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:27:16;2.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:29:42;2.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:32:12;3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:34:39;3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:37:11;4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:39:37;3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:42:03;4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:44:34;4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:47:01;4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:49:27;4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:51:53;4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:54:19;4.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:56:46;4.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T16:59:13;4.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:01:40;4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:04:08;4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:06:33;4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:08:59;4.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:11:25;4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:13:51;4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:16:32;3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:19:01;3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:21:28;3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:23:57;4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:26:24;4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:28:54;4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:31:24;4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:33:51;4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:36:22;4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:38:48;4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:41:14;3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:43:40;3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:46:16;3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:48:43;3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:51:12;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:53:38;2.80;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:56:04;2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T17:58:30;2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:00:56;2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:03:22;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:05:49;2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:08:15;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:10:41;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:13:07;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:15:34;3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:18:00;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:20:27;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:22:53;3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:25:19;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:27:47;3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-02-28T18:30:23;3.00;99.90