sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8094;SDS011;4090;49.270;8.696;2024-01-15T00:00:14;29.87;;;8.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:02:57;26.17;;;7.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:05:39;32.07;;;8.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:08:22;31.43;;;8.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:11:04;23.10;;;8.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:13:46;24.50;;;7.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:16:28;24.43;;;8.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:19:10;29.60;;;8.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:21:52;28.20;;;7.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:24:35;26.47;;;7.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:27:17;24.73;;;7.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:29:59;22.77;;;7.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:32:41;30.37;;;8.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:35:23;33.43;;;9.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:38:04;26.50;;;8.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:40:48;31.67;;;8.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:43:30;36.10;;;9.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:46:11;29.30;;;8.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:48:53;29.13;;;8.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:51:35;31.70;;;8.80;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:54:17;26.80;;;8.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:57:00;33.83;;;9.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T00:59:42;27.80;;;7.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:02:25;33.93;;;9.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:05:07;28.07;;;9.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:07:49;25.17;;;7.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:10:31;23.07;;;7.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:13:14;27.27;;;7.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:15:56;34.37;;;8.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:18:38;28.87;;;9.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:21:20;24.47;;;7.80;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:24:02;37.33;;;8.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:26:44;35.13;;;9.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:29:28;27.80;;;8.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:32:10;31.63;;;8.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:34:52;33.77;;;8.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:37:33;30.83;;;9.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:40:15;26.77;;;8.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:42:58;31.33;;;9.87;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:45:41;33.97;;;9.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:48:23;32.70;;;8.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:51:06;31.53;;;9.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:53:48;30.57;;;8.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:56:32;33.73;;;9.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T01:59:14;24.03;;;7.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:01:57;31.03;;;9.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:04:42;37.70;;;9.80;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:07:25;33.13;;;7.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:10:08;30.60;;;8.97;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:12:50;26.40;;;8.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:15:32;26.70;;;7.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:18:15;31.87;;;9.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:20:57;29.63;;;9.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:23:40;35.80;;;8.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:26:22;33.70;;;9.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:29:04;34.40;;;9.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:31:48;34.83;;;10.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:34:31;30.37;;;9.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:37:13;26.43;;;8.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:39:56;32.10;;;9.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:42:38;30.10;;;9.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:45:20;31.50;;;9.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:48:02;32.80;;;8.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:50:44;26.33;;;8.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:53:26;33.10;;;8.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:56:09;25.53;;;8.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T02:58:51;28.53;;;8.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:01:33;30.87;;;8.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:04:15;30.47;;;7.97;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:06:56;24.77;;;6.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:09:38;25.17;;;7.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:12:21;25.43;;;7.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:15:04;26.90;;;7.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:17:46;23.37;;;7.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:20:29;24.10;;;6.20;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:23:11;26.80;;;6.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:25:53;29.93;;;6.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:28:36;24.20;;;7.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:31:18;23.03;;;6.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:34:00;21.83;;;6.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:36:42;19.57;;;6.87;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:39:24;19.87;;;6.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:42:06;26.47;;;6.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:44:49;23.50;;;6.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:47:31;19.63;;;6.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:50:14;24.10;;;7.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:52:56;20.67;;;6.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:55:37;23.27;;;6.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T03:58:19;17.90;;;6.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:01:02;13.83;;;6.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:03:45;18.50;;;6.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:06:26;18.23;;;5.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:09:08;19.57;;;5.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:11:50;20.93;;;5.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:14:32;17.07;;;5.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:17:15;20.80;;;6.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:19:58;17.23;;;6.17;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:22:39;17.83;;;5.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:25:21;16.87;;;6.17;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:28:04;19.53;;;6.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:30:46;23.90;;;6.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:33:29;16.43;;;6.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:36:10;23.73;;;7.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:38:52;23.93;;;6.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:41:34;20.27;;;6.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:44:16;18.77;;;7.03;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:46:58;19.63;;;6.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:49:41;24.27;;;6.97;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:52:23;31.53;;;6.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:55:05;24.17;;;6.87;;
8094;SDS011;4090;49.270;8.696;2024-01-15T04:57:47;19.90;;;6.87;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:00:29;20.40;;;6.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:03:10;20.60;;;6.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:05:54;28.57;;;7.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:08:36;20.27;;;5.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:11:18;16.33;;;5.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:14:00;22.03;;;6.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:16:46;22.17;;;6.77;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:19:28;17.97;;;6.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:22:11;16.97;;;5.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:24:53;22.90;;;6.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:27:35;21.17;;;7.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:30:17;22.50;;;6.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:32:58;19.40;;;5.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:35:41;20.07;;;6.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:38:24;20.70;;;7.03;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:41:06;21.80;;;7.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:43:48;22.80;;;6.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:46:30;22.53;;;7.17;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:49:12;25.27;;;7.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:51:54;24.60;;;7.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:54:37;18.30;;;7.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T05:57:19;20.77;;;6.17;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:00:01;22.23;;;6.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:02:46;27.03;;;7.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:05:28;25.33;;;7.03;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:08:10;19.90;;;5.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:10:53;28.47;;;6.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:13:37;16.10;;;6.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:16:18;23.47;;;7.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:19:01;20.27;;;6.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:21:43;19.97;;;5.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:24:25;18.13;;;5.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:27:08;23.77;;;7.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:29:50;17.23;;;6.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:32:32;14.53;;;5.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:35:14;16.10;;;5.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:37:56;15.33;;;5.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:40:38;17.03;;;6.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:43:26;33.00;;;11.77;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:46:08;42.50;;;14.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:48:50;20.43;;;7.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:51:32;28.83;;;8.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:54:14;29.93;;;9.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:56:56;28.00;;;8.80;;
8094;SDS011;4090;49.270;8.696;2024-01-15T06:59:39;23.10;;;8.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:02:21;26.40;;;8.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:05:03;29.93;;;9.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:07:45;22.07;;;8.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:10:27;26.30;;;8.77;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:13:09;29.60;;;9.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:15:53;29.70;;;9.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:18:35;23.30;;;8.77;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:21:17;42.50;;;15.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:23:59;27.63;;;9.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:26:41;29.93;;;8.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:29:23;24.17;;;8.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:32:06;18.37;;;6.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:34:48;15.43;;;6.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:37:30;22.70;;;7.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:40:12;31.90;;;13.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:42:54;17.60;;;5.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:45:36;15.53;;;5.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:48:19;18.77;;;5.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:51:02;13.90;;;4.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:53:45;14.90;;;5.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:56:27;19.53;;;6.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T07:59:12;15.33;;;5.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:01:54;19.73;;;7.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:04:37;16.67;;;6.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:07:19;17.93;;;5.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:10:01;13.80;;;5.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:12:43;19.00;;;6.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:15:25;18.43;;;6.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:18:07;14.93;;;5.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:20:50;14.63;;;5.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:23:34;19.50;;;6.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:26:16;16.00;;;6.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:28:58;17.57;;;5.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:31:40;18.20;;;6.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:34:22;14.73;;;5.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:37:05;21.07;;;7.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:39:47;22.20;;;6.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:42:28;20.03;;;5.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:45:10;17.80;;;4.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:47:53;16.47;;;5.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:50:34;22.40;;;6.17;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:53:18;15.93;;;6.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:56:00;18.23;;;5.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T08:58:42;19.90;;;6.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:01:23;17.57;;;5.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:04:06;19.30;;;6.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:06:47;18.00;;;5.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:09:31;13.47;;;4.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:12:12;19.27;;;6.03;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:14:55;14.77;;;4.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:17:37;18.63;;;6.77;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:20:19;14.63;;;5.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:23:01;17.70;;;4.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:25:45;15.77;;;5.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:28:28;15.03;;;5.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:31:10;16.57;;;5.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:33:51;17.77;;;5.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:36:38;9.80;;;4.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:39:21;16.00;;;6.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:42:05;17.10;;;5.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:44:48;15.57;;;5.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:47:30;16.27;;;5.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:50:12;18.40;;;6.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:52:55;14.10;;;5.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:55:37;18.33;;;6.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T09:58:21;17.47;;;6.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:01:03;16.20;;;5.87;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:03:45;22.33;;;7.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:06:27;20.63;;;7.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:09:09;19.77;;;6.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:11:51;24.00;;;6.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:14:35;16.10;;;7.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:17:17;16.90;;;5.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:19:59;19.07;;;5.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:22:41;18.17;;;6.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:25:24;20.60;;;6.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:28:06;17.87;;;6.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:30:52;15.30;;;6.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:33:35;16.50;;;6.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:36:18;24.23;;;7.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:39:00;23.30;;;6.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:41:43;17.17;;;4.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:44:25;19.50;;;6.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:47:08;15.80;;;5.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:49:51;18.20;;;6.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:52:33;18.07;;;6.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:55:15;20.33;;;6.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T10:57:58;14.17;;;5.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:00:41;13.97;;;6.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:03:24;17.40;;;5.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:06:15;14.17;;;5.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:08:59;19.23;;;6.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:11:44;15.00;;;5.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:14:38;22.27;;;6.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:17:23;15.00;;;5.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:20:08;18.57;;;6.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:22:50;15.00;;;6.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:25:34;18.80;;;6.97;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:28:30;18.47;;;6.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:31:28;17.13;;;6.20;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:34:12;17.27;;;5.97;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:37:04;19.40;;;5.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:39:47;16.73;;;6.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:42:28;15.50;;;6.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:45:11;22.03;;;7.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:48:02;17.27;;;6.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:50:53;19.23;;;6.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:53:40;15.97;;;7.17;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:56:26;19.70;;;7.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T11:59:07;21.80;;;6.77;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:01:50;17.77;;;6.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:04:31;17.30;;;6.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:07:13;17.43;;;6.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:09:57;15.77;;;6.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:12:43;17.00;;;6.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:15:38;16.57;;;6.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:18:21;20.27;;;7.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:21:03;20.33;;;6.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:23:45;16.53;;;6.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:26:29;17.93;;;5.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:29:11;18.67;;;6.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:31:53;15.77;;;6.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:34:35;14.60;;;6.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:37:19;20.73;;;5.87;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:40:01;17.33;;;6.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:42:44;15.93;;;5.80;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:45:26;19.00;;;6.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:48:08;16.43;;;6.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:50:51;17.33;;;6.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:53:33;17.47;;;6.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:56:15;16.23;;;6.67;;
8094;SDS011;4090;49.270;8.696;2024-01-15T12:58:59;15.17;;;6.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:01:41;17.57;;;6.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:04:23;12.97;;;6.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:07:06;13.60;;;6.07;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:09:48;15.80;;;5.97;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:12:33;15.57;;;5.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:15:17;14.50;;;5.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:17:59;14.13;;;5.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:20:41;12.90;;;4.87;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:23:23;12.73;;;5.17;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:26:05;15.53;;;6.17;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:28:47;13.37;;;5.03;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:31:30;14.37;;;5.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:34:12;10.70;;;5.03;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:36:54;13.33;;;5.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:39:37;12.87;;;4.83;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:42:19;10.53;;;5.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:45:02;12.43;;;4.78;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:47:47;14.18;;;5.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:50:31;11.63;;;4.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:53:13;14.27;;;4.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:55:55;9.88;;;4.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T13:58:37;10.73;;;4.37;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:01:19;12.43;;;5.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:04:02;11.00;;;4.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:06:44;11.57;;;5.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:09:26;11.90;;;4.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:12:08;10.97;;;4.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:14:50;12.37;;;4.73;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:17:32;12.55;;;4.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:20:15;9.67;;;4.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:22:57;12.97;;;5.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:25:39;11.55;;;4.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:28:21;13.80;;;5.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:31:04;10.33;;;4.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:33:46;12.10;;;5.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:36:29;12.53;;;4.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:39:11;9.30;;;4.18;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:41:53;11.00;;;4.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:44:35;15.10;;;5.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:47:18;10.90;;;4.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:50:04;8.75;;;4.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:52:48;11.15;;;5.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:55:30;8.93;;;4.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T14:58:12;12.60;;;5.03;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:00:55;9.23;;;4.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:03:37;10.07;;;4.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:06:19;12.17;;;5.17;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:09:03;8.13;;;4.93;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:11:50;13.23;;;5.30;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:14:32;11.57;;;5.18;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:17:17;12.87;;;4.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:20:02;9.17;;;4.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:22:44;12.77;;;5.27;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:25:27;13.10;;;4.50;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:28:09;11.60;;;4.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:30:51;10.70;;;4.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:33:33;8.00;;;3.70;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:36:15;8.73;;;4.53;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:38:59;10.60;;;4.63;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:41:43;7.27;;;3.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:44:25;10.10;;;4.10;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:47:07;14.13;;;5.13;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:49:49;10.30;;;4.20;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:52:31;8.23;;;3.57;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:55:14;11.73;;;4.40;;
8094;SDS011;4090;49.270;8.696;2024-01-15T15:57:58;15.53;;;4.43;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:00:40;12.27;;;4.23;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:03:22;9.67;;;4.20;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:06:04;12.63;;;4.55;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:08:46;10.47;;;3.80;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:11:28;14.60;;;4.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:14:11;7.70;;;4.03;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:16:53;7.47;;;3.80;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:19:37;9.17;;;4.00;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:22:20;9.03;;;3.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:25:02;8.33;;;3.60;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:27:45;9.93;;;4.47;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:30:28;11.47;;;3.90;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:33:10;8.40;;;4.33;;
8094;SDS011;4090;49.270;8.696;2024-01-15T16:35:53;10.67;;;4.07;;