sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2022-09-12T00:02:14;94762.91;;;12.49;87.89
61961;BME280;47923;42.506;24.192;2022-09-12T00:04:40;95149.28;;;14.90;86.79
61961;BME280;47923;42.506;24.192;2022-09-12T00:07:05;95096.53;;;14.59;87.33
61961;BME280;47923;42.506;24.192;2022-09-12T00:09:31;95211.75;;;15.29;86.55
61961;BME280;47923;42.506;24.192;2022-09-12T00:11:56;94849.25;;;12.86;84.67
61961;BME280;47923;42.506;24.192;2022-09-12T00:14:22;94901.97;;;13.31;84.69
61961;BME280;47923;42.506;24.192;2022-09-12T00:16:47;95055.78;;;14.37;84.79
61961;BME280;47923;42.506;24.192;2022-09-12T00:19:13;95129.13;;;14.84;83.92
61961;BME280;47923;42.506;24.192;2022-09-12T00:21:39;94948.44;;;13.69;85.93
61961;BME280;47923;42.506;24.192;2022-09-12T00:24:05;95219.13;;;15.36;87.01
61961;BME280;47923;42.506;24.192;2022-09-12T00:26:31;94817.47;;;12.68;85.79
61961;BME280;47923;42.506;24.192;2022-09-12T00:28:56;95020.94;;;14.00;87.15
61961;BME280;47923;42.506;24.192;2022-09-12T00:31:24;95215.63;;;15.32;88.04
61961;BME280;47923;42.506;24.192;2022-09-12T00:33:50;95177.63;;;15.07;88.09
61961;BME280;47923;42.506;24.192;2022-09-12T00:36:22;95071.34;;;14.33;88.50
61961;BME280;47923;42.506;24.192;2022-09-12T00:38:51;95053.91;;;13.99;89.07
61961;BME280;47923;42.506;24.192;2022-09-12T00:41:25;95219.53;;;15.20;89.56
61961;BME280;47923;42.506;24.192;2022-09-12T00:49:14;95176.16;;;14.56;90.63
61961;BME280;47923;42.506;24.192;2022-09-12T00:51:49;94965.09;;;13.21;91.22
61961;BME280;47923;42.506;24.192;2022-09-12T00:54:18;94721.69;;;11.47;91.24
61961;BME280;47923;42.506;24.192;2022-09-12T00:56:48;95218.09;;;14.65;92.33
61961;BME280;47923;42.506;24.192;2022-09-12T00:59:18;95178.47;;;14.40;92.43
61961;BME280;47923;42.506;24.192;2022-09-12T01:01:47;95209.19;;;14.54;92.84
61961;BME280;47923;42.506;24.192;2022-09-12T01:04:14;95187.78;;;14.35;92.29
61961;BME280;47923;42.506;24.192;2022-09-12T01:06:42;95227.03;;;14.48;93.08
61961;BME280;47923;42.506;24.192;2022-09-12T01:09:11;95119.09;;;13.85;92.95
61961;BME280;47923;42.506;24.192;2022-09-12T01:11:38;94846.34;;;11.93;92.65
61961;BME280;47923;42.506;24.192;2022-09-12T01:14:05;95136.16;;;13.81;92.81
61961;BME280;47923;42.506;24.192;2022-09-12T01:16:34;95006.09;;;12.87;92.69
61961;BME280;47923;42.506;24.192;2022-09-12T01:30:21;95215.69;;;13.96;92.00
61961;BME280;47923;42.506;24.192;2022-09-12T01:36:07;95085.16;;;13.04;92.53
61961;BME280;47923;42.506;24.192;2022-09-12T01:38:38;95206.72;;;13.78;93.02
61961;BME280;47923;42.506;24.192;2022-09-12T01:46:35;95023.41;;;12.54;93.12
61961;BME280;47923;42.506;24.192;2022-09-12T01:49:20;94919.38;;;11.82;92.48
61961;BME280;47923;42.506;24.192;2022-09-12T01:51:55;95206.31;;;13.62;92.37
61961;BME280;47923;42.506;24.192;2022-09-12T01:54:28;94967.47;;;12.10;91.75
61961;BME280;47923;42.506;24.192;2022-09-12T01:56:59;95174.88;;;13.57;92.17
61961;BME280;47923;42.506;24.192;2022-09-12T02:02:02;94757.88;;;10.59;91.80
61961;BME280;47923;42.506;24.192;2022-09-12T02:04:39;94740.47;;;10.52;91.66
61961;BME280;47923;42.506;24.192;2022-09-12T02:07:47;95164.38;;;13.48;91.11
61961;BME280;47923;42.506;24.192;2022-09-12T02:10:21;95164.00;;;13.46;90.72
61961;BME280;47923;42.506;24.192;2022-09-12T02:13:11;95121.22;;;13.11;91.05
61961;BME280;47923;42.506;24.192;2022-09-12T02:15:42;95114.56;;;12.94;92.11
61961;BME280;47923;42.506;24.192;2022-09-12T02:18:12;95175.19;;;13.31;91.84
61961;BME280;47923;42.506;24.192;2022-09-12T02:20:40;95112.22;;;12.89;91.97
61961;BME280;47923;42.506;24.192;2022-09-12T02:23:13;94723.91;;;10.13;92.84
61961;BME280;47923;42.506;24.192;2022-09-12T02:25:43;95179.72;;;13.12;92.93
61961;BME280;47923;42.506;24.192;2022-09-12T02:28:26;95108.13;;;12.48;93.15
61961;BME280;47923;42.506;24.192;2022-09-12T02:37:14;95167.25;;;12.93;92.16
61961;BME280;47923;42.506;24.192;2022-09-12T02:39:43;94780.03;;;10.31;91.05
61961;BME280;47923;42.506;24.192;2022-09-12T02:42:08;95108.88;;;12.44;90.93
61961;BME280;47923;42.506;24.192;2022-09-12T02:44:34;95117.22;;;12.84;89.84
61961;BME280;47923;42.506;24.192;2022-09-12T02:47:14;95053.56;;;12.45;89.20
61961;BME280;47923;42.506;24.192;2022-09-12T02:49:42;95095.56;;;12.87;88.79
61961;BME280;47923;42.506;24.192;2022-09-12T02:52:08;95086.06;;;12.45;89.19
61961;BME280;47923;42.506;24.192;2022-09-12T02:54:34;95032.66;;;12.42;89.35
61961;BME280;47923;42.506;24.192;2022-09-12T02:57:02;94802.44;;;10.86;88.65
61961;BME280;47923;42.506;24.192;2022-09-12T02:59:27;95131.25;;;13.07;89.69
61961;BME280;47923;42.506;24.192;2022-09-12T03:13:26;95188.97;;;13.04;91.51
61961;BME280;47923;42.506;24.192;2022-09-12T03:19:02;95145.03;;;12.66;91.66
61961;BME280;47923;42.506;24.192;2022-09-12T03:22:17;95190.44;;;12.91;92.31
61961;BME280;47923;42.506;24.192;2022-09-12T03:24:53;94801.22;;;10.29;93.15
61961;BME280;47923;42.506;24.192;2022-09-12T03:27:44;94979.75;;;11.39;92.83
61961;BME280;47923;42.506;24.192;2022-09-12T03:30:11;94754.91;;;9.86;92.77
61961;BME280;47923;42.506;24.192;2022-09-12T03:32:40;95195.81;;;12.80;93.64
61961;BME280;47923;42.506;24.192;2022-09-12T03:35:06;94570.28;;;8.65;93.22
61961;BME280;47923;42.506;24.192;2022-09-12T03:37:32;95167.03;;;12.58;93.59
61961;BME280;47923;42.506;24.192;2022-09-12T03:39:57;95011.13;;;11.47;93.85
61961;BME280;47923;42.506;24.192;2022-09-12T03:42:23;94798.38;;;10.14;93.33
61961;BME280;47923;42.506;24.192;2022-09-12T03:44:48;94801.78;;;10.11;93.04
61961;BME280;47923;42.506;24.192;2022-09-12T03:47:14;95024.75;;;11.61;93.17
61961;BME280;47923;42.506;24.192;2022-09-12T03:49:39;95192.25;;;12.65;93.46
61961;BME280;47923;42.506;24.192;2022-09-12T03:52:05;95194.97;;;12.65;93.24
61961;BME280;47923;42.506;24.192;2022-09-12T03:54:30;95188.75;;;12.65;93.08
61961;BME280;47923;42.506;24.192;2022-09-12T03:56:56;95149.38;;;12.23;93.45
61961;BME280;47923;42.506;24.192;2022-09-12T03:59:21;95184.13;;;12.69;93.09
61961;BME280;47923;42.506;24.192;2022-09-12T04:01:47;94974.44;;;11.05;92.56
61961;BME280;47923;42.506;24.192;2022-09-12T04:04:12;95049.56;;;11.70;92.51
61961;BME280;47923;42.506;24.192;2022-09-12T04:06:37;95086.94;;;11.98;92.41
61961;BME280;47923;42.506;24.192;2022-09-12T04:09:03;94839.44;;;10.34;91.97
61961;BME280;47923;42.506;24.192;2022-09-12T04:11:28;94823.50;;;10.22;92.04
61961;BME280;47923;42.506;24.192;2022-09-12T04:13:56;94820.84;;;10.26;92.12
61961;BME280;47923;42.506;24.192;2022-09-12T04:16:21;95201.59;;;12.71;92.06
61961;BME280;47923;42.506;24.192;2022-09-12T04:18:47;94902.34;;;10.75;91.69
61961;BME280;47923;42.506;24.192;2022-09-12T04:21:15;94629.50;;;8.95;90.91
61961;BME280;47923;42.506;24.192;2022-09-12T04:23:42;95196.56;;;12.73;91.34
61961;BME280;47923;42.506;24.192;2022-09-12T04:26:09;94875.75;;;10.37;91.16
61961;BME280;47923;42.506;24.192;2022-09-12T04:28:36;95237.22;;;12.77;91.36
61961;BME280;47923;42.506;24.192;2022-09-12T04:31:11;94643.56;;;9.11;90.55
61961;BME280;47923;42.506;24.192;2022-09-12T04:33:38;94921.84;;;10.99;90.42
61961;BME280;47923;42.506;24.192;2022-09-12T04:36:12;95209.09;;;12.99;89.92
61961;BME280;47923;42.506;24.192;2022-09-12T04:38:44;94908.53;;;10.79;88.45
61961;BME280;47923;42.506;24.192;2022-09-12T04:43:36;94914.56;;;11.03;87.86
61961;BME280;47923;42.506;24.192;2022-09-12T04:46:09;95228.53;;;13.09;87.90
61961;BME280;47923;42.506;24.192;2022-09-12T04:48:36;94934.13;;;11.33;87.13
61961;BME280;47923;42.506;24.192;2022-09-12T04:51:15;95166.47;;;12.93;87.07
61961;BME280;47923;42.506;24.192;2022-09-12T04:53:46;95227.03;;;13.18;87.29
61961;BME280;47923;42.506;24.192;2022-09-12T04:56:11;94843.31;;;10.77;86.45
61961;BME280;47923;42.506;24.192;2022-09-12T04:58:37;94909.44;;;11.42;85.54
61961;BME280;47923;42.506;24.192;2022-09-12T05:01:05;95187.22;;;13.37;85.07
61961;BME280;47923;42.506;24.192;2022-09-12T05:03:30;95226.88;;;13.73;84.20
61961;BME280;47923;42.506;24.192;2022-09-12T05:05:58;94974.88;;;12.24;83.37
61961;BME280;47923;42.506;24.192;2022-09-12T05:08:24;95223.84;;;14.00;82.86
61961;BME280;47923;42.506;24.192;2022-09-12T05:10:50;95189.25;;;13.68;82.59
61961;BME280;47923;42.506;24.192;2022-09-12T05:13:15;95134.19;;;13.61;82.10
61961;BME280;47923;42.506;24.192;2022-09-12T05:15:40;95181.19;;;14.18;81.60
61961;BME280;47923;42.506;24.192;2022-09-12T05:18:06;95146.22;;;14.02;80.67
61961;BME280;47923;42.506;24.192;2022-09-12T05:20:32;94896.03;;;12.43;79.32
61961;BME280;47923;42.506;24.192;2022-09-12T05:22:58;95170.69;;;14.31;79.21
61961;BME280;47923;42.506;24.192;2022-09-12T05:25:24;95224.28;;;14.80;79.17
61961;BME280;47923;42.506;24.192;2022-09-12T05:27:53;95220.13;;;16.37;73.48
61961;BME280;47923;42.506;24.192;2022-09-12T05:30:18;95143.72;;;19.44;59.44
61961;BME280;47923;42.506;24.192;2022-09-12T05:32:43;95176.69;;;22.96;47.55
61961;BME280;47923;42.506;24.192;2022-09-12T05:35:10;94905.59;;;23.56;40.98
61961;BME280;47923;42.506;24.192;2022-09-12T05:37:36;95223.13;;;27.19;37.30
61961;BME280;47923;42.506;24.192;2022-09-12T05:40:16;94956.00;;;26.54;34.97
61961;BME280;47923;42.506;24.192;2022-09-12T05:42:45;94971.06;;;27.50;32.68
61961;BME280;47923;42.506;24.192;2022-09-12T05:45:11;94975.94;;;28.26;31.50
61961;BME280;47923;42.506;24.192;2022-09-12T05:47:38;94833.31;;;27.27;30.77
61961;BME280;47923;42.506;24.192;2022-09-12T05:50:04;95119.81;;;28.92;31.29
61961;BME280;47923;42.506;24.192;2022-09-12T05:52:35;94997.00;;;28.94;30.58
61961;BME280;47923;42.506;24.192;2022-09-12T05:55:02;95001.38;;;29.26;28.97
61961;BME280;47923;42.506;24.192;2022-09-12T05:57:28;95203.38;;;29.44;30.11
61961;BME280;47923;42.506;24.192;2022-09-12T05:59:53;94942.00;;;27.46;31.33
61961;BME280;47923;42.506;24.192;2022-09-12T06:02:19;95020.78;;;27.84;31.08
61961;BME280;47923;42.506;24.192;2022-09-12T06:04:45;94666.41;;;25.11;32.00
61961;BME280;47923;42.506;24.192;2022-09-12T06:07:11;94986.44;;;28.77;27.93
61961;BME280;47923;42.506;24.192;2022-09-12T06:09:37;94893.78;;;29.12;26.56
61961;BME280;47923;42.506;24.192;2022-09-12T06:12:03;94999.19;;;30.47;25.27
61961;BME280;47923;42.506;24.192;2022-09-12T06:14:28;95203.84;;;33.32;24.16
61961;BME280;47923;42.506;24.192;2022-09-12T06:16:54;95100.75;;;32.78;23.75
61961;BME280;47923;42.506;24.192;2022-09-12T06:19:21;94922.59;;;31.75;23.72
61961;BME280;47923;42.506;24.192;2022-09-12T06:21:48;94919.25;;;32.10;22.99
61961;BME280;47923;42.506;24.192;2022-09-12T06:24:15;95111.91;;;33.52;23.63
61961;BME280;47923;42.506;24.192;2022-09-12T06:26:41;95206.84;;;34.44;23.24
61961;BME280;47923;42.506;24.192;2022-09-12T06:29:08;95213.69;;;34.49;22.96
61961;BME280;47923;42.506;24.192;2022-09-12T06:31:37;95203.09;;;33.89;23.24
61961;BME280;47923;42.506;24.192;2022-09-12T06:34:05;95021.06;;;32.21;23.45
61961;BME280;47923;42.506;24.192;2022-09-12T06:36:33;95209.44;;;34.01;23.59
61961;BME280;47923;42.506;24.192;2022-09-12T06:39:03;94968.53;;;32.77;23.15
61961;BME280;47923;42.506;24.192;2022-09-12T06:41:30;94741.78;;;31.12;22.89
61961;BME280;47923;42.506;24.192;2022-09-12T06:43:56;95218.53;;;35.08;23.18
61961;BME280;47923;42.506;24.192;2022-09-12T06:46:22;94951.19;;;33.31;22.64
61961;BME280;47923;42.506;24.192;2022-09-12T06:48:48;94894.03;;;32.85;22.51
61961;BME280;47923;42.506;24.192;2022-09-12T06:51:16;94917.09;;;32.44;23.35
61961;BME280;47923;42.506;24.192;2022-09-12T06:53:43;95194.38;;;34.40;23.74
61961;BME280;47923;42.506;24.192;2022-09-12T06:56:11;95222.88;;;34.79;23.22
61961;BME280;47923;42.506;24.192;2022-09-12T06:58:38;95166.09;;;34.98;23.25
61961;BME280;47923;42.506;24.192;2022-09-12T07:01:06;95192.75;;;34.55;22.14
61961;BME280;47923;42.506;24.192;2022-09-12T07:03:33;94577.59;;;29.35;23.63
61961;BME280;47923;42.506;24.192;2022-09-12T07:08:32;95159.91;;;33.15;23.82
61961;BME280;47923;42.506;24.192;2022-09-12T07:11:06;95217.47;;;32.43;25.87
61961;BME280;47923;42.506;24.192;2022-09-12T07:13:32;94958.94;;;31.58;24.15
61961;BME280;47923;42.506;24.192;2022-09-12T07:16:02;95022.53;;;32.55;23.31
61961;BME280;47923;42.506;24.192;2022-09-12T07:18:28;94964.88;;;32.30;24.15
61961;BME280;47923;42.506;24.192;2022-09-12T07:20:54;94616.44;;;30.45;23.53
61961;BME280;47923;42.506;24.192;2022-09-12T07:23:19;95247.91;;;34.42;22.74
61961;BME280;47923;42.506;24.192;2022-09-12T07:25:54;95016.94;;;33.13;23.07
61961;BME280;47923;42.506;24.192;2022-09-12T07:28:28;95231.56;;;35.06;22.05
61961;BME280;47923;42.506;24.192;2022-09-12T07:30:54;95253.88;;;33.74;23.38
61961;BME280;47923;42.506;24.192;2022-09-12T07:33:21;95185.75;;;34.02;23.38
61961;BME280;47923;42.506;24.192;2022-09-12T07:35:47;95235.97;;;34.30;23.00
61961;BME280;47923;42.506;24.192;2022-09-12T07:38:14;95151.03;;;34.11;22.38
61961;BME280;47923;42.506;24.192;2022-09-12T07:40:40;95009.56;;;33.16;22.47
61961;BME280;47923;42.506;24.192;2022-09-12T07:43:06;95220.56;;;35.76;21.40
61961;BME280;47923;42.506;24.192;2022-09-12T07:45:31;95164.59;;;35.15;21.58
61961;BME280;47923;42.506;24.192;2022-09-12T07:47:57;95042.38;;;33.92;22.16
61961;BME280;47923;42.506;24.192;2022-09-12T07:50:22;95222.06;;;33.66;23.46
61961;BME280;47923;42.506;24.192;2022-09-12T07:52:48;95224.81;;;33.03;23.31
61961;BME280;47923;42.506;24.192;2022-09-12T07:55:14;95101.81;;;33.27;22.42
61961;BME280;47923;42.506;24.192;2022-09-12T07:57:40;95158.75;;;32.27;24.23
61961;BME280;47923;42.506;24.192;2022-09-12T08:00:05;95227.63;;;32.58;24.70
61961;BME280;47923;42.506;24.192;2022-09-12T08:02:33;95110.38;;;32.99;22.71
61961;BME280;47923;42.506;24.192;2022-09-12T08:04:58;95181.84;;;34.11;21.85
61961;BME280;47923;42.506;24.192;2022-09-12T08:07:24;95213.56;;;36.20;21.15
61961;BME280;47923;42.506;24.192;2022-09-12T08:09:50;95002.97;;;35.90;19.37
61961;BME280;47923;42.506;24.192;2022-09-12T08:12:15;95219.44;;;36.03;20.42
61961;BME280;47923;42.506;24.192;2022-09-12T08:14:42;95020.72;;;34.23;20.89
61961;BME280;47923;42.506;24.192;2022-09-12T08:17:07;95210.00;;;33.24;22.70
61961;BME280;47923;42.506;24.192;2022-09-12T08:19:33;95215.34;;;33.22;23.00
61961;BME280;47923;42.506;24.192;2022-09-12T08:21:59;95210.63;;;33.64;22.49
61961;BME280;47923;42.506;24.192;2022-09-12T08:24:25;95120.06;;;31.58;24.90
61961;BME280;47923;42.506;24.192;2022-09-12T08:26:50;95000.34;;;30.72;25.47
61961;BME280;47923;42.506;24.192;2022-09-12T08:29:16;95229.06;;;31.92;25.27
61961;BME280;47923;42.506;24.192;2022-09-12T08:31:42;95221.25;;;32.18;24.86
61961;BME280;47923;42.506;24.192;2022-09-12T08:34:08;94854.66;;;28.38;26.56
61961;BME280;47923;42.506;24.192;2022-09-12T08:36:34;95182.88;;;30.14;27.37
61961;BME280;47923;42.506;24.192;2022-09-12T08:39:02;94918.22;;;27.74;28.60
61961;BME280;47923;42.506;24.192;2022-09-12T08:41:35;95104.94;;;29.62;28.10
61961;BME280;47923;42.506;24.192;2022-09-12T08:49:55;95247.56;;;31.78;25.22
61961;BME280;47923;42.506;24.192;2022-09-12T08:52:25;95229.59;;;30.62;26.88
61961;BME280;47923;42.506;24.192;2022-09-12T08:54:52;94847.09;;;29.59;26.91
61961;BME280;47923;42.506;24.192;2022-09-12T08:57:21;95029.47;;;31.70;24.68
61961;BME280;47923;42.506;24.192;2022-09-12T08:59:46;94599.25;;;27.39;26.06
61961;BME280;47923;42.506;24.192;2022-09-12T09:10:30;95224.75;;;29.99;28.00
61961;BME280;47923;42.506;24.192;2022-09-12T09:16:25;95183.34;;;29.40;29.09
61961;BME280;47923;42.506;24.192;2022-09-12T09:18:52;94901.50;;;26.60;30.58
61961;BME280;47923;42.506;24.192;2022-09-12T09:24:01;95039.94;;;25.00;33.69
61961;BME280;47923;42.506;24.192;2022-09-12T09:29:20;94961.91;;;27.15;31.50
61961;BME280;47923;42.506;24.192;2022-09-12T09:31:59;94808.34;;;28.81;27.16
61961;BME280;47923;42.506;24.192;2022-09-12T09:34:30;95208.56;;;32.45;24.99
61961;BME280;47923;42.506;24.192;2022-09-12T09:37:41;95261.78;;;30.57;27.27
61961;BME280;47923;42.506;24.192;2022-09-12T09:40:24;95206.38;;;29.40;30.10
61961;BME280;47923;42.506;24.192;2022-09-12T09:42:59;95027.13;;;27.10;31.34
61961;BME280;47923;42.506;24.192;2022-09-12T09:45:27;95230.03;;;27.47;32.84
61961;BME280;47923;42.506;24.192;2022-09-12T09:48:16;95129.69;;;25.78;34.21
61961;BME280;47923;42.506;24.192;2022-09-12T09:50:42;95082.16;;;24.91;35.22
61961;BME280;47923;42.506;24.192;2022-09-12T09:53:15;95157.69;;;26.64;33.58
61961;BME280;47923;42.506;24.192;2022-09-12T09:55:45;95202.41;;;29.06;29.43
61961;BME280;47923;42.506;24.192;2022-09-12T09:58:29;95145.13;;;30.44;27.25
61961;BME280;47923;42.506;24.192;2022-09-12T10:01:11;95197.69;;;30.94;27.21
61961;BME280;47923;42.506;24.192;2022-09-12T10:03:39;94879.50;;;27.00;29.80
61961;BME280;47923;42.506;24.192;2022-09-12T10:06:07;95209.03;;;27.70;31.15
61961;BME280;47923;42.506;24.192;2022-09-12T10:08:46;94907.09;;;24.06;34.09
61961;BME280;47923;42.506;24.192;2022-09-12T10:11:21;95217.75;;;25.61;35.17
61961;BME280;47923;42.506;24.192;2022-09-12T10:16:31;94945.03;;;23.34;35.70
61961;BME280;47923;42.506;24.192;2022-09-12T10:18:59;95008.53;;;23.93;35.31
61961;BME280;47923;42.506;24.192;2022-09-12T10:21:40;95123.88;;;24.75;34.83
61961;BME280;47923;42.506;24.192;2022-09-12T10:29:52;95167.03;;;28.07;30.72
61961;BME280;47923;42.506;24.192;2022-09-12T10:32:32;95079.91;;;27.60;29.77
61961;BME280;47923;42.506;24.192;2022-09-12T10:37:57;94914.75;;;24.11;34.12
61961;BME280;47923;42.506;24.192;2022-09-12T10:40:29;94978.28;;;23.40;35.90
61961;BME280;47923;42.506;24.192;2022-09-12T10:43:00;95210.50;;;23.66;37.87
61961;BME280;47923;42.506;24.192;2022-09-12T10:47:57;94960.34;;;21.31;39.70
61961;BME280;47923;42.506;24.192;2022-09-12T10:50:35;95045.91;;;22.31;39.28
61961;BME280;47923;42.506;24.192;2022-09-12T10:56:17;95211.31;;;24.60;36.95
61961;BME280;47923;42.506;24.192;2022-09-12T11:01:44;95206.84;;;25.48;35.01
61961;BME280;47923;42.506;24.192;2022-09-12T11:04:23;94768.47;;;22.08;35.30
61961;BME280;47923;42.506;24.192;2022-09-12T11:26:01;95177.34;;;22.40;39.32
61961;BME280;47923;42.506;24.192;2022-09-12T11:28:42;95196.88;;;22.68;39.68
61961;BME280;47923;42.506;24.192;2022-09-12T11:33:57;95152.97;;;23.33;38.08
61961;BME280;47923;42.506;24.192;2022-09-12T11:39:13;95207.97;;;24.03;37.03
61961;BME280;47923;42.506;24.192;2022-09-12T11:41:42;95127.94;;;23.50;37.36
61961;BME280;47923;42.506;24.192;2022-09-12T11:44:22;95188.44;;;23.66;37.42
61961;BME280;47923;42.506;24.192;2022-09-12T11:46:49;94821.56;;;21.01;37.75
61961;BME280;47923;42.506;24.192;2022-09-12T11:49:25;95057.50;;;22.83;37.62
61961;BME280;47923;42.506;24.192;2022-09-12T11:52:02;94912.78;;;21.82;37.67
61961;BME280;47923;42.506;24.192;2022-09-12T12:02:29;95003.84;;;21.58;39.28
61961;BME280;47923;42.506;24.192;2022-09-12T12:05:25;95047.16;;;22.05;38.19
61961;BME280;47923;42.506;24.192;2022-09-12T12:07:56;95114.97;;;22.59;37.84
61961;BME280;47923;42.506;24.192;2022-09-12T12:12:52;95168.66;;;22.89;38.42
61961;BME280;47923;42.506;24.192;2022-09-12T12:15:19;95110.78;;;22.54;38.10
61961;BME280;47923;42.506;24.192;2022-09-12T12:18:06;95090.47;;;22.39;38.98
61961;BME280;47923;42.506;24.192;2022-09-12T12:20:38;95163.75;;;22.71;38.76
61961;BME280;47923;42.506;24.192;2022-09-12T12:23:04;95032.19;;;22.06;38.93
61961;BME280;47923;42.506;24.192;2022-09-12T12:25:40;95186.25;;;23.04;38.88
61961;BME280;47923;42.506;24.192;2022-09-12T12:28:06;94884.69;;;20.76;39.17
61961;BME280;47923;42.506;24.192;2022-09-12T12:38:31;95182.28;;;23.05;38.17
61961;BME280;47923;42.506;24.192;2022-09-12T12:43:41;95149.69;;;22.44;39.24
61961;BME280;47923;42.506;24.192;2022-09-12T12:46:10;95111.72;;;21.88;39.96
61961;BME280;47923;42.506;24.192;2022-09-12T12:48:45;95114.91;;;21.99;40.29
61961;BME280;47923;42.506;24.192;2022-09-12T12:53:48;94843.66;;;20.30;38.98
61961;BME280;47923;42.506;24.192;2022-09-12T12:59:02;95201.31;;;22.40;39.25
61961;BME280;47923;42.506;24.192;2022-09-12T13:01:29;95088.63;;;21.60;39.84
61961;BME280;47923;42.506;24.192;2022-09-12T13:03:58;95047.97;;;21.25;40.33
61961;BME280;47923;42.506;24.192;2022-09-12T13:06:40;95027.13;;;20.86;40.39
61961;BME280;47923;42.506;24.192;2022-09-12T13:09:20;95202.50;;;21.59;40.88
61961;BME280;47923;42.506;24.192;2022-09-12T13:11:56;95181.97;;;21.34;41.40
61961;BME280;47923;42.506;24.192;2022-09-12T13:17:03;95195.25;;;21.65;41.33
61961;BME280;47923;42.506;24.192;2022-09-12T13:19:32;94918.63;;;19.66;41.66
61961;BME280;47923;42.506;24.192;2022-09-12T13:22:03;95028.13;;;20.63;41.73
61961;BME280;47923;42.506;24.192;2022-09-12T13:24:29;95070.88;;;20.93;41.97
61961;BME280;47923;42.506;24.192;2022-09-12T13:26:55;95038.56;;;20.97;41.25
61961;BME280;47923;42.506;24.192;2022-09-12T13:29:26;94888.50;;;20.24;40.83
61961;BME280;47923;42.506;24.192;2022-09-12T13:31:55;95029.78;;;21.44;39.43
61961;BME280;47923;42.506;24.192;2022-09-12T13:34:23;94977.91;;;21.34;39.11
61961;BME280;47923;42.506;24.192;2022-09-12T13:42:36;95179.28;;;23.12;37.33
61961;BME280;47923;42.506;24.192;2022-09-12T13:45:20;95168.63;;;23.02;37.38
61961;BME280;47923;42.506;24.192;2022-09-12T13:48:00;95152.47;;;22.91;37.20
61961;BME280;47923;42.506;24.192;2022-09-12T13:50:32;95180.59;;;22.86;37.44
61961;BME280;47923;42.506;24.192;2022-09-12T13:53:04;95102.38;;;22.23;37.73
61961;BME280;47923;42.506;24.192;2022-09-12T13:55:37;95169.34;;;22.68;38.18
61961;BME280;47923;42.506;24.192;2022-09-12T13:58:14;94846.34;;;20.47;38.27
61961;BME280;47923;42.506;24.192;2022-09-12T14:00:40;95068.81;;;22.03;38.28
61961;BME280;47923;42.506;24.192;2022-09-12T14:03:41;95076.31;;;22.15;38.85
61961;BME280;47923;42.506;24.192;2022-09-12T14:06:26;95056.63;;;21.78;38.55
61961;BME280;47923;42.506;24.192;2022-09-12T14:08:53;95176.16;;;22.76;38.70
61961;BME280;47923;42.506;24.192;2022-09-12T14:11:27;94872.06;;;20.65;38.71
61961;BME280;47923;42.506;24.192;2022-09-12T14:13:54;94729.56;;;19.66;39.35
61961;BME280;47923;42.506;24.192;2022-09-12T14:16:20;95053.31;;;21.96;39.17
61961;BME280;47923;42.506;24.192;2022-09-12T14:18:48;95152.47;;;22.91;38.19
61961;BME280;47923;42.506;24.192;2022-09-12T14:21:35;95047.59;;;22.16;38.50
61961;BME280;47923;42.506;24.192;2022-09-12T14:24:09;94795.44;;;20.58;37.87
61961;BME280;47923;42.506;24.192;2022-09-12T14:26:37;95075.38;;;22.44;38.15
61961;BME280;47923;42.506;24.192;2022-09-12T14:29:07;95028.81;;;21.89;37.89
61961;BME280;47923;42.506;24.192;2022-09-12T14:31:35;95040.22;;;22.00;37.95
61961;BME280;47923;42.506;24.192;2022-09-12T14:34:18;95246.22;;;22.75;38.41
61961;BME280;47923;42.506;24.192;2022-09-12T14:36:52;94998.47;;;21.42;38.53
61961;BME280;47923;42.506;24.192;2022-09-12T14:41:46;95086.31;;;21.84;39.10
61961;BME280;47923;42.506;24.192;2022-09-12T14:44:19;95030.34;;;21.39;38.97
61961;BME280;47923;42.506;24.192;2022-09-12T14:46:47;95180.31;;;22.20;39.81
61961;BME280;47923;42.506;24.192;2022-09-12T14:49:26;95045.53;;;21.02;40.00
61961;BME280;47923;42.506;24.192;2022-09-12T14:52:00;94952.41;;;20.37;40.54
61961;BME280;47923;42.506;24.192;2022-09-12T14:57:00;95126.25;;;21.05;41.64
61961;BME280;47923;42.506;24.192;2022-09-12T14:59:29;95111.13;;;20.84;41.68
61961;BME280;47923;42.506;24.192;2022-09-12T15:02:21;95174.47;;;21.06;42.33
61961;BME280;47923;42.506;24.192;2022-09-12T15:04:53;94735.94;;;18.00;42.59
61961;BME280;47923;42.506;24.192;2022-09-12T15:09:58;95093.09;;;20.21;42.93
61961;BME280;47923;42.506;24.192;2022-09-12T15:12:25;94891.09;;;18.88;43.32
61961;BME280;47923;42.506;24.192;2022-09-12T15:14:51;95088.78;;;20.04;43.29
61961;BME280;47923;42.506;24.192;2022-09-12T15:17:17;94838.72;;;18.13;43.54
61961;BME280;47923;42.506;24.192;2022-09-12T15:19:42;94645.69;;;17.07;43.38
61961;BME280;47923;42.506;24.192;2022-09-12T15:22:11;95024.09;;;19.57;43.15
61961;BME280;47923;42.506;24.192;2022-09-12T15:24:37;95078.69;;;19.84;43.69
61961;BME280;47923;42.506;24.192;2022-09-12T15:27:09;95198.28;;;20.63;43.52
61961;BME280;47923;42.506;24.192;2022-09-12T15:29:35;95048.00;;;19.57;42.76
61961;BME280;47923;42.506;24.192;2022-09-12T15:32:01;94855.81;;;18.17;43.69
61961;BME280;47923;42.506;24.192;2022-09-12T15:34:28;95139.66;;;19.88;43.49
61961;BME280;47923;42.506;24.192;2022-09-12T15:36:53;95206.50;;;20.31;43.43
61961;BME280;47923;42.506;24.192;2022-09-12T15:39:19;95066.28;;;19.24;43.94
61961;BME280;47923;42.506;24.192;2022-09-12T15:41:46;95135.28;;;19.55;44.06
61961;BME280;47923;42.506;24.192;2022-09-12T15:44:12;94767.66;;;17.10;44.31
61961;BME280;47923;42.506;24.192;2022-09-12T15:46:38;95116.41;;;19.41;44.74
61961;BME280;47923;42.506;24.192;2022-09-12T15:49:04;95046.38;;;18.84;45.30