sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18697;BME280;22617;43.690;27.956;2024-02-15T00:00:27;99121.72;;;4.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:05:33;99128.56;;;4.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:10:38;99124.53;;;4.54;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:15:42;99133.72;;;4.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:20:47;99123.34;;;4.39;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:25:51;99128.50;;;4.39;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:30:54;99121.66;;;4.42;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:35:59;99118.00;;;4.30;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:41:05;99125.00;;;4.37;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:46:09;99114.78;;;4.41;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:51:14;99115.63;;;4.39;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T00:56:18;99101.91;;;4.42;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:01:21;99092.09;;;4.27;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:06:26;99077.44;;;4.25;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:11:30;99073.22;;;4.28;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:16:35;99076.53;;;4.21;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:21:40;99078.06;;;4.15;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:26:46;99078.19;;;4.19;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:31:50;99067.88;;;4.19;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:36:55;99060.97;;;4.18;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:41:58;99061.91;;;4.22;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:47:02;99069.06;;;4.35;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:52:08;99066.22;;;4.23;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T01:57:12;99057.84;;;4.31;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:02:17;99062.13;;;4.31;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:07:23;99066.22;;;4.23;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:12:26;99071.66;;;4.35;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:17:30;99085.34;;;4.32;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:22:35;99080.13;;;4.29;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:27:40;99089.03;;;4.44;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:32:43;99084.34;;;4.26;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:37:47;99083.84;;;4.42;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:42:53;99087.28;;;4.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:47:58;99098.22;;;4.31;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:53:02;99093.06;;;4.31;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T02:58:09;99093.31;;;4.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:03:12;99099.31;;;4.41;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:08:16;99096.78;;;4.44;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:13:21;99102.84;;;4.46;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:18:25;99105.50;;;4.49;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:23:28;99105.16;;;4.33;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:28:34;99106.13;;;4.38;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:33:38;99109.47;;;4.34;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:38:42;99102.78;;;4.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:43:48;99109.47;;;4.34;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:48:53;99102.88;;;4.47;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:53:58;99111.53;;;4.49;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T03:59:03;99104.66;;;4.50;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:04:07;99107.72;;;4.33;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:09:11;99112.22;;;4.42;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:14:16;99108.91;;;4.48;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:19:20;99114.69;;;4.37;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:24:24;99115.75;;;4.46;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:29:29;99116.84;;;4.57;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:34:32;99117.56;;;4.50;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:39:36;99126.91;;;4.45;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:44:41;99127.94;;;4.53;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:49:46;99138.25;;;4.53;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:54:49;99143.47;;;4.56;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T04:59:54;99143.47;;;4.54;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:04:57;99140.59;;;4.41;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:10:00;99139.09;;;4.52;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:15:06;99145.06;;;4.49;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:20:15;99144.09;;;4.44;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:25:20;99144.88;;;4.40;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:30:29;99150.81;;;4.37;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:35:34;99159.22;;;4.29;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:40:41;99152.50;;;4.35;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:45:46;99176.72;;;4.41;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:50:51;99181.88;;;4.41;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T05:55:56;99180.31;;;4.49;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:01:03;99192.19;;;4.42;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:06:08;99175.91;;;4.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:11:13;99194.25;;;4.57;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:16:18;99186.47;;;4.54;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:21:21;99192.50;;;4.56;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:26:25;99204.47;;;4.51;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:31:31;99201.06;;;4.53;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:36:52;99214.78;;;4.51;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:42:14;99205.47;;;4.57;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:47:20;99203.06;;;4.65;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:52:23;99202.22;;;4.66;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T06:57:27;99209.38;;;4.77;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:02:32;99200.69;;;4.74;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:07:35;99210.78;;;4.63;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:12:40;99204.97;;;4.73;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:17:47;99215.47;;;4.81;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:22:50;99218.78;;;4.74;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:27:53;99219.69;;;4.77;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:33:00;99221.81;;;4.95;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:38:04;99218.38;;;4.96;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:43:08;99228.78;;;4.99;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:48:13;99221.13;;;5.04;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:53:17;99226.34;;;5.05;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T07:58:20;99226.50;;;5.13;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:03:25;99239.38;;;5.11;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:08:33;99214.66;;;5.22;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:13:37;99228.41;;;5.23;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:18:43;99215.50;;;5.21;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:23:49;99218.50;;;5.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:28:52;99196.34;;;5.57;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:33:59;99203.63;;;5.76;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:39:02;99203.53;;;5.70;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:44:07;99197.78;;;5.86;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:49:15;99213.81;;;6.13;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:54:19;99217.97;;;6.05;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T08:59:23;99215.59;;;6.18;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:04:28;99225.16;;;6.22;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:09:32;99217.22;;;6.65;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:14:36;99217.59;;;6.89;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:19:41;99210.09;;;6.50;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:24:44;99213.22;;;6.85;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:29:48;99221.56;;;6.68;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:34:53;99220.50;;;6.52;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:39:56;99223.19;;;6.60;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:45:01;99229.88;;;6.45;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:50:07;99226.38;;;6.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T09:55:14;99227.41;;;6.54;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:00:18;99209.97;;;6.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:05:24;99207.75;;;6.66;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:10:28;99208.03;;;6.85;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:15:32;99191.81;;;7.00;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:20:39;99198.00;;;7.10;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:25:47;99190.22;;;7.10;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:30:51;99174.53;;;7.74;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:36:06;99177.16;;;7.77;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:41:10;99175.75;;;7.27;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:46:14;99172.38;;;7.35;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:51:21;99159.69;;;7.60;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T10:56:27;99156.38;;;7.74;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:01:34;99147.88;;;7.89;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:06:45;99133.59;;;8.38;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:11:52;99132.63;;;8.30;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:16:56;99126.94;;;8.90;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:22:04;99116.78;;;10.08;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:27:23;99135.84;;;9.79;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:32:35;99131.38;;;9.11;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:38:07;99127.78;;;8.86;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:43:49;99117.25;;;8.63;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:49:01;99109.56;;;8.79;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:54:09;99100.16;;;9.17;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T11:59:14;99074.19;;;9.14;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:04:31;99062.03;;;9.05;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:09:59;99055.06;;;8.95;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:15:20;99079.41;;;9.29;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:20:49;99085.53;;;9.64;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:25:54;99085.53;;;9.61;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:30:58;99096.75;;;9.41;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:36:05;99096.78;;;9.39;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:41:19;99097.53;;;9.08;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:46:23;99091.53;;;9.19;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:51:30;99095.03;;;9.32;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T12:56:39;99087.25;;;9.50;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:01:43;99078.56;;;9.41;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:06:48;99085.53;;;9.48;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:11:53;99101.09;;;9.33;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:16:57;99103.72;;;9.39;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:22:01;99104.53;;;9.24;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:27:06;99109.69;;;9.06;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:32:12;99107.09;;;9.12;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:37:19;99108.81;;;9.07;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:42:24;99098.38;;;8.96;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:47:28;99093.09;;;8.83;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:52:33;99096.59;;;8.82;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T13:57:39;99095.00;;;9.23;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:02:42;99099.31;;;9.18;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:07:47;99106.13;;;8.89;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:12:53;99113.03;;;8.78;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:18:00;99110.34;;;8.61;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:23:04;99122.22;;;8.27;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:28:10;99127.34;;;8.21;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:33:13;99132.59;;;8.24;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:38:20;99125.63;;;8.20;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:43:26;99122.94;;;8.11;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:48:30;99130.66;;;7.99;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:53:35;99136.59;;;7.88;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T14:58:40;99140.03;;;7.81;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:03:53;99140.03;;;7.81;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:08:57;99132.19;;;7.78;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:14:19;99143.38;;;7.71;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:19:23;99150.31;;;7.74;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:24:27;99154.59;;;7.67;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:29:32;99170.09;;;7.64;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:34:35;99166.50;;;7.53;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:39:39;99156.16;;;7.55;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:44:44;99167.34;;;7.48;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:49:47;99171.59;;;7.41;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:54:50;99181.97;;;7.44;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T15:59:56;99183.69;;;7.42;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:04:59;99191.41;;;7.39;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:10:04;99199.19;;;7.39;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:15:11;99207.78;;;7.32;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:20:15;99210.38;;;7.32;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:25:20;99207.81;;;7.33;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:30:25;99207.84;;;7.38;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:35:30;99212.94;;;7.29;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:40:33;99221.59;;;7.34;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:45:38;99226.81;;;7.35;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:50:43;99224.41;;;7.48;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T16:55:49;99220.66;;;7.26;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:00:54;99221.56;;;7.28;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:05:57;99222.47;;;7.33;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:11:04;99234.56;;;7.32;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:16:09;99234.50;;;7.29;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:21:13;99239.81;;;7.37;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:26:16;99231.94;;;7.31;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:31:25;99241.31;;;7.20;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:36:29;99244.03;;;7.29;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:41:33;99257.91;;;7.34;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:46:38;99250.94;;;7.30;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:51:42;99254.25;;;7.20;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T17:56:48;99256.00;;;7.21;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:01:53;99251.63;;;7.17;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:06:56;99266.28;;;7.15;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:11:59;99262.59;;;6.97;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:17:06;99273.28;;;7.19;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:22:12;99269.31;;;6.83;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:27:18;99269.06;;;6.68;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:32:24;99281.34;;;6.81;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:37:28;99277.53;;;6.58;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:42:31;99283.44;;;6.49;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:47:36;99294.63;;;6.48;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:52:40;99296.25;;;6.42;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T18:57:44;99285.63;;;6.27;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:02:49;99294.19;;;6.23;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:07:54;99302.03;;;6.27;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:12:57;99303.00;;;6.34;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:18:02;99302.84;;;6.25;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:23:09;99302.97;;;6.31;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:28:13;99299.38;;;6.24;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:33:19;99302.75;;;6.19;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:38:25;99313.16;;;6.22;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:43:29;99308.59;;;6.10;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:48:37;99309.78;;;6.26;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:53:47;99301.16;;;6.27;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T19:58:54;99314.09;;;6.27;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:03:59;99317.16;;;6.06;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:09:02;99318.06;;;6.08;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:14:07;99320.00;;;6.20;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:19:12;99307.81;;;6.14;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:24:15;99312.06;;;6.09;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:29:21;99313.78;;;6.10;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:34:27;99320.59;;;6.05;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:39:31;99316.13;;;5.96;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:44:35;99311.88;;;6.00;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:49:42;99316.38;;;6.08;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:54:45;99314.28;;;5.89;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T20:59:49;99314.91;;;5.81;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:04:56;99318.41;;;5.83;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:10:00;99310.41;;;5.72;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:15:06;99318.03;;;5.66;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:20:13;99322.28;;;5.61;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:25:18;99332.72;;;5.65;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:30:21;99336.97;;;5.63;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:35:26;99336.09;;;5.63;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:40:29;99335.84;;;5.51;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:45:33;99331.47;;;5.48;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:50:37;99334.09;;;5.50;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T21:55:41;99313.34;;;5.47;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:00:44;99320.25;;;5.48;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:05:49;99323.56;;;5.41;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:10:53;99329.53;;;5.38;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:15:56;99324.47;;;5.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:21:01;99323.81;;;5.51;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:26:13;99320.16;;;5.43;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:31:17;99318.25;;;5.35;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:36:24;99319.88;;;5.30;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:41:28;99319.19;;;5.37;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:46:32;99320.25;;;5.48;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:51:36;99315.63;;;5.32;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T22:56:42;99313.91;;;5.34;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:01:46;99322.41;;;5.28;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:06:51;99325.78;;;5.24;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:11:55;99328.25;;;5.19;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:16:59;99326.50;;;5.18;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:22:04;99323.97;;;5.20;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:27:10;99327.88;;;5.40;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:32:14;99331.66;;;5.18;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:37:21;99338.78;;;5.28;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:42:42;99330.06;;;5.23;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:47:45;99325.72;;;5.21;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:52:51;99330.81;;;5.18;100.00
18697;BME280;22617;43.690;27.956;2024-02-15T23:57:54;99329.09;;;5.18;100.00
