sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7263;SDS011;3673;52.480;13.348;2024-01-16T00:00:34;3.90;;;1.83;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:03:01;6.28;;;2.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:05:30;7.07;;;2.00;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:07:57;10.30;;;2.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:10:24;2.33;;;1.67;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:12:51;3.25;;;1.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:15:19;7.30;;;2.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:17:46;7.10;;;1.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:20:13;3.72;;;1.63;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:22:44;3.72;;;1.63;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:25:10;6.30;;;1.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:27:37;5.35;;;1.73;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:30:10;10.30;;;1.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:32:38;4.75;;;1.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:35:05;4.68;;;2.03;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:37:33;4.53;;;1.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:40:03;6.55;;;1.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:42:33;4.80;;;1.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:45:00;6.90;;;1.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:47:27;6.03;;;1.38;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:49:54;3.45;;;1.30;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:52:21;3.63;;;1.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:54:47;4.43;;;1.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:57:16;10.23;;;1.98;;
7263;SDS011;3673;52.480;13.348;2024-01-16T00:59:44;8.02;;;2.47;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:02:11;3.97;;;1.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:04:38;7.93;;;2.83;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:07:06;5.15;;;1.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:09:33;3.65;;;1.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:12:00;3.55;;;2.00;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:14:28;3.97;;;2.17;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:16:56;4.35;;;1.58;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:19:22;2.33;;;1.35;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:21:49;3.63;;;1.33;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:24:16;1.45;;;1.00;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:26:43;3.72;;;1.35;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:29:10;1.90;;;1.00;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:31:38;4.10;;;1.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:34:04;4.95;;;1.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:36:32;6.38;;;2.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:38:59;4.97;;;2.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:41:26;5.05;;;2.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:43:52;4.82;;;2.17;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:46:19;4.70;;;1.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:51:59;6.65;;;2.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:54:25;3.95;;;1.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:56:53;3.53;;;1.52;;
7263;SDS011;3673;52.480;13.348;2024-01-16T01:59:20;5.28;;;1.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:01:49;2.17;;;1.38;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:04:18;3.88;;;1.38;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:06:47;5.10;;;1.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:09:14;3.10;;;1.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:11:41;5.60;;;1.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:14:09;3.72;;;1.67;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:16:36;2.67;;;1.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:19:05;4.47;;;1.42;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:21:35;5.22;;;1.67;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:24:06;7.38;;;2.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:26:34;16.02;;;6.47;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:29:01;10.00;;;5.35;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:31:28;5.15;;;2.08;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:33:55;17.60;;;6.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:36:23;16.17;;;6.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:38:50;10.95;;;3.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:41:18;5.10;;;2.25;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:43:45;2.90;;;1.52;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:46:12;4.78;;;2.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:48:39;3.47;;;1.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:51:07;4.63;;;1.73;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:53:34;3.67;;;1.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:56:01;2.22;;;1.23;;
7263;SDS011;3673;52.480;13.348;2024-01-16T02:58:30;3.20;;;1.30;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:00:57;4.90;;;1.77;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:03:23;2.70;;;1.42;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:05:50;4.93;;;1.38;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:08:17;2.97;;;1.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:10:44;3.50;;;1.42;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:13:11;2.88;;;1.23;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:15:39;3.42;;;1.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:18:06;5.65;;;1.92;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:20:33;2.75;;;1.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:23:00;4.55;;;1.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:25:27;5.75;;;1.92;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:27:53;2.08;;;1.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:30:20;3.30;;;1.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:32:48;4.28;;;1.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:35:15;3.83;;;1.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:37:41;5.30;;;1.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:40:09;4.30;;;2.08;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:42:43;5.50;;;1.77;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:45:10;9.40;;;1.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:47:36;3.97;;;1.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:50:05;5.18;;;2.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:52:32;3.22;;;1.77;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:54:59;3.35;;;1.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:57:26;3.33;;;1.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T03:59:53;2.70;;;1.45;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:02:19;2.78;;;1.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:04:47;7.65;;;2.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:07:15;5.47;;;1.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:09:41;3.03;;;1.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:12:08;4.53;;;2.08;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:14:36;3.10;;;1.27;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:17:03;2.97;;;1.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:19:30;4.63;;;2.00;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:21:58;2.58;;;2.00;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:24:27;5.18;;;1.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:26:53;5.32;;;2.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:29:20;5.43;;;2.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:31:47;6.80;;;2.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:34:14;4.82;;;2.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:36:41;5.88;;;2.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:39:08;3.70;;;2.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:41:36;3.75;;;2.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:44:04;3.45;;;1.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:46:30;6.15;;;1.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:48:57;5.50;;;2.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:51:24;5.97;;;2.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:53:50;8.18;;;2.25;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:56:17;6.43;;;1.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T04:58:45;3.15;;;1.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:01:12;2.28;;;1.48;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:03:39;5.28;;;2.92;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:06:11;4.63;;;2.08;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:08:39;3.83;;;2.08;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:11:06;3.47;;;1.83;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:13:33;4.10;;;1.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:16:01;6.47;;;2.25;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:18:28;8.20;;;2.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:20:55;3.58;;;2.08;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:23:22;6.20;;;2.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:25:49;7.45;;;2.30;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:28:16;5.90;;;2.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:30:43;2.85;;;1.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:33:11;4.57;;;2.38;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:35:38;4.65;;;2.47;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:38:04;4.22;;;3.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:40:31;3.55;;;2.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:42:58;6.20;;;2.58;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:45:25;5.15;;;3.33;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:47:52;4.60;;;3.38;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:50:20;5.85;;;2.97;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:52:46;10.40;;;3.47;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:55:13;4.38;;;3.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T05:57:40;5.18;;;3.38;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:00:08;8.23;;;3.67;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:02:36;5.55;;;2.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:05:03;4.68;;;3.38;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:07:32;6.03;;;3.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:09:58;11.18;;;4.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:12:25;10.60;;;3.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:14:52;7.93;;;4.18;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:17:19;5.22;;;3.53;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:19:46;4.95;;;3.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:22:12;8.13;;;3.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:24:40;7.93;;;4.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:27:07;8.90;;;4.35;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:29:34;6.50;;;3.97;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:32:01;15.02;;;5.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:34:27;13.00;;;4.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:36:54;9.63;;;3.97;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:39:21;10.18;;;4.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:41:49;10.57;;;4.30;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:44:16;5.72;;;3.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:46:44;5.05;;;3.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:49:11;5.72;;;3.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:51:38;7.45;;;3.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:54:05;8.82;;;3.67;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:56:32;4.25;;;2.92;;
7263;SDS011;3673;52.480;13.348;2024-01-16T06:59:00;7.43;;;3.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:01:26;11.98;;;3.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:03:53;4.35;;;2.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:06:20;6.70;;;3.08;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:08:47;7.70;;;3.08;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:11:14;3.95;;;3.42;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:13:41;7.75;;;3.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:16:10;7.30;;;2.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:18:39;5.63;;;2.78;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:21:16;4.82;;;3.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:23:43;7.80;;;3.47;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:26:10;9.52;;;3.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:28:37;8.80;;;4.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:31:04;8.10;;;4.28;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:33:32;8.05;;;4.35;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:35:59;5.13;;;3.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:38:26;8.10;;;4.03;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:40:53;7.65;;;4.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:43:21;8.73;;;4.43;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:45:47;5.88;;;3.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:48:14;8.02;;;4.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:50:42;6.30;;;4.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:53:10;8.15;;;3.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:55:37;8.43;;;3.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T07:58:04;6.85;;;3.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:00:31;12.27;;;5.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:02:58;8.93;;;4.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:05:24;9.75;;;4.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:07:54;7.30;;;4.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:10:20;11.00;;;4.03;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:12:47;8.15;;;4.22;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:15:14;13.52;;;5.22;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:17:41;7.60;;;4.35;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:20:08;12.00;;;4.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:22:36;9.35;;;3.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:25:04;7.28;;;3.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:27:33;10.60;;;4.68;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:30:00;9.73;;;4.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:32:26;7.60;;;4.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:34:53;13.90;;;5.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:37:20;17.95;;;5.93;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:39:47;7.93;;;5.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:42:15;12.32;;;5.47;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:44:43;7.75;;;5.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:47:10;13.07;;;5.07;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:49:36;8.85;;;4.93;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:52:04;15.30;;;5.72;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:54:31;15.23;;;5.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:56:58;9.10;;;5.30;;
7263;SDS011;3673;52.480;13.348;2024-01-16T08:59:26;13.90;;;6.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:01:53;9.95;;;5.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:04:20;11.45;;;5.53;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:06:47;10.35;;;5.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:09:14;15.23;;;5.32;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:11:41;8.93;;;5.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:14:08;9.70;;;5.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:16:36;11.77;;;5.30;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:19:04;16.13;;;5.93;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:21:31;18.08;;;5.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:23:58;8.75;;;5.57;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:26:24;12.20;;;5.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:28:51;10.85;;;5.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:31:18;11.05;;;5.72;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:33:46;13.15;;;5.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:36:13;10.43;;;6.28;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:38:40;11.00;;;6.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:41:07;12.18;;;6.28;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:43:34;12.32;;;5.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:46:03;9.63;;;6.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:48:31;9.63;;;6.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:50:59;13.77;;;6.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:53:26;9.93;;;6.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:55:54;12.27;;;7.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T09:58:24;9.98;;;6.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:00:51;9.85;;;6.53;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:03:19;11.05;;;6.32;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:05:47;12.38;;;6.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:08:16;11.23;;;6.32;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:10:46;10.10;;;6.07;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:13:13;9.25;;;6.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:15:40;14.32;;;6.18;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:18:17;10.02;;;6.07;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:20:50;11.20;;;6.32;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:23:23;8.57;;;5.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:26:07;7.82;;;5.93;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:28:35;16.35;;;7.22;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:31:02;14.02;;;6.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:33:30;12.57;;;6.57;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:36:07;8.40;;;5.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:38:37;7.53;;;5.47;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:41:06;9.23;;;5.03;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:43:35;11.52;;;4.57;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:46:06;8.52;;;4.07;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:48:38;10.30;;;4.93;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:51:08;10.20;;;4.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:53:40;11.23;;;3.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:56:10;9.85;;;4.32;;
7263;SDS011;3673;52.480;13.348;2024-01-16T10:58:38;13.00;;;4.03;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:01:10;8.05;;;3.47;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:03:40;8.85;;;3.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:06:12;12.35;;;3.35;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:08:44;19.58;;;8.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:11:12;16.30;;;4.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:13:40;6.45;;;2.90;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:16:10;8.07;;;3.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:18:37;8.57;;;2.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:21:04;8.90;;;2.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:23:34;11.35;;;2.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:28:57;6.35;;;3.28;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:31:29;9.25;;;2.97;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:33:57;9.13;;;3.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:36:46;7.72;;;4.32;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:39:19;7.68;;;3.33;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:41:49;8.07;;;4.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:44:35;7.95;;;3.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:47:07;7.70;;;3.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:49:34;10.82;;;4.03;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:52:02;8.32;;;4.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:54:29;8.93;;;4.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:57:05;11.68;;;4.68;;
7263;SDS011;3673;52.480;13.348;2024-01-16T11:59:58;8.27;;;4.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:02:36;13.80;;;5.78;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:05:15;13.90;;;4.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:07:42;8.30;;;4.72;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:10:14;11.02;;;4.68;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:12:43;16.42;;;5.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:15:14;9.02;;;4.13;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:17:52;11.63;;;4.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:20:21;11.43;;;4.32;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:22:52;10.15;;;4.63;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:25:23;12.50;;;4.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:27:56;12.35;;;4.38;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:30:24;13.13;;;4.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:33:02;12.32;;;3.88;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:35:31;12.15;;;4.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:38:00;12.13;;;3.97;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:40:28;6.60;;;4.07;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:42:56;8.52;;;3.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:45:23;12.00;;;4.25;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:47:50;9.10;;;4.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:50:19;20.58;;;6.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:52:47;12.95;;;4.63;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:55:15;10.85;;;4.45;;
7263;SDS011;3673;52.480;13.348;2024-01-16T12:57:46;9.63;;;3.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:00:24;12.23;;;4.82;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:02:51;11.23;;;3.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:05:22;6.07;;;3.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:07:59;10.07;;;4.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:10:28;17.75;;;4.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:13:10;15.15;;;5.00;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:15:40;10.63;;;4.28;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:18:19;24.08;;;8.10;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:20:47;13.90;;;4.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:23:27;16.38;;;4.32;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:25:58;15.73;;;4.57;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:28:25;11.77;;;5.18;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:30:54;12.77;;;5.07;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:33:22;14.50;;;5.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:35:52;15.88;;;4.85;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:38:20;14.55;;;3.83;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:40:47;16.65;;;5.30;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:43:15;10.40;;;3.40;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:45:46;13.05;;;3.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:48:21;10.23;;;3.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:50:55;8.32;;;2.97;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:53:25;8.27;;;3.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:55:54;8.80;;;2.97;;
7263;SDS011;3673;52.480;13.348;2024-01-16T13:58:23;9.90;;;3.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:00:50;17.80;;;4.82;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:03:17;18.73;;;4.07;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:05:47;15.95;;;4.03;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:08:14;9.93;;;3.42;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:10:41;12.77;;;4.05;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:13:08;11.75;;;4.03;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:15:35;10.55;;;4.55;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:18:02;13.73;;;3.60;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:20:30;15.55;;;3.67;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:22:58;11.82;;;5.82;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:25:26;9.07;;;3.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:27:57;7.88;;;3.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:30:28;8.20;;;3.30;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:32:56;7.03;;;3.25;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:35:23;6.47;;;3.15;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:37:50;8.38;;;3.35;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:40:19;6.47;;;3.47;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:42:50;6.63;;;3.65;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:45:18;9.38;;;3.75;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:47:46;5.80;;;3.28;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:50:14;14.52;;;4.22;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:52:42;17.52;;;3.50;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:55:09;6.18;;;3.70;;
7263;SDS011;3673;52.480;13.348;2024-01-16T14:57:39;8.20;;;3.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T15:00:09;11.65;;;3.95;;
7263;SDS011;3673;52.480;13.348;2024-01-16T15:02:44;5.75;;;3.58;;
7263;SDS011;3673;52.480;13.348;2024-01-16T15:05:12;10.38;;;3.20;;
7263;SDS011;3673;52.480;13.348;2024-01-16T15:07:40;11.57;;;3.80;;
7263;SDS011;3673;52.480;13.348;2024-01-16T15:10:08;9.93;;;4.43;;