sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69772;BME280;57046;45.988;18.664;2023-01-19T00:02:21;98849.06;;;8.94;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:04:46;98820.84;;;8.88;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:07:12;98842.81;;;8.90;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:09:37;98837.50;;;8.93;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:12:04;98855.31;;;8.98;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:14:30;98845.59;;;8.93;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:16:55;98865.72;;;8.99;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:19:21;98870.00;;;9.00;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:21:46;98877.47;;;9.07;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:24:12;98853.25;;;8.91;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:26:37;98850.94;;;9.09;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:29:02;98846.63;;;9.04;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:31:28;98851.47;;;8.99;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:33:53;98836.63;;;8.89;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:36:18;98851.22;;;8.88;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:38:44;98860.63;;;8.94;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:41:09;98851.31;;;8.76;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:43:34;98863.94;;;8.88;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:46:00;98866.00;;;8.94;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:48:25;98859.66;;;8.87;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:50:51;98874.69;;;8.88;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:53:16;98881.22;;;8.87;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:55:41;98877.63;;;8.83;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T00:58:07;98883.44;;;8.85;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:00:32;98846.69;;;8.61;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:02:59;98880.59;;;8.78;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:05:24;98865.81;;;8.72;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:07:49;98864.03;;;8.48;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:10:21;98882.75;;;8.56;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:12:47;98902.56;;;8.64;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:15:14;98910.19;;;8.62;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:17:40;98912.38;;;8.72;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:20:06;98897.78;;;8.73;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:22:31;98912.31;;;8.84;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:24:57;98902.47;;;8.76;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:27:22;98907.97;;;8.80;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:29:47;98940.00;;;8.85;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:32:13;98972.25;;;8.81;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:34:39;98978.19;;;8.87;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:37:05;98951.94;;;8.84;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:39:30;98959.81;;;8.77;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:41:55;98968.78;;;8.81;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:47:08;98921.63;;;8.87;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:49:34;98928.13;;;8.86;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:51:59;98908.91;;;8.72;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:54:28;98901.78;;;8.63;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:56:58;98915.44;;;8.71;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T01:59:29;98916.09;;;8.67;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:01:59;98901.50;;;8.68;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:04:25;98908.72;;;8.64;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:06:51;98940.69;;;8.82;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:09:16;98937.81;;;8.75;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:11:42;98944.94;;;8.67;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:14:07;98928.56;;;8.88;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:16:35;98942.03;;;8.88;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:19:02;98942.38;;;8.86;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:22:09;98953.06;;;8.98;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:24:36;98960.38;;;8.98;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:27:03;98940.91;;;8.89;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:29:29;98946.22;;;9.01;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:31:55;98929.50;;;8.95;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:34:21;98945.59;;;8.92;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:36:58;98948.72;;;8.94;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:39:28;98953.94;;;9.02;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:42:01;98953.16;;;9.02;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:44:28;98946.13;;;8.97;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:46:54;98912.06;;;8.89;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:49:20;98929.00;;;9.05;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:51:45;98934.06;;;9.07;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T02:57:25;98969.78;;;9.04;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:11:04;98998.44;;;8.96;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:16:45;98961.47;;;8.81;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:19:35;98968.09;;;8.84;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:22:05;98952.25;;;8.82;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:24:35;98949.66;;;8.86;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:27:07;98960.94;;;8.76;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:29:36;98959.44;;;8.62;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:32:11;98957.97;;;8.65;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:34:39;98963.91;;;8.71;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:37:07;98972.84;;;8.75;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:39:34;98978.88;;;8.84;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:42:04;98984.94;;;8.81;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:44:32;98969.88;;;8.64;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:46:58;98973.09;;;8.69;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:49:24;98976.19;;;8.56;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:51:49;98970.34;;;8.54;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:54:19;98975.47;;;8.31;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:56:44;98967.28;;;8.28;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T03:59:09;98953.81;;;8.28;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:01:35;98952.06;;;8.19;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:04:00;98946.91;;;8.14;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:06:25;98943.88;;;8.16;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:08:51;98957.19;;;8.25;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:11:16;98972.13;;;8.22;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:13:42;98979.75;;;8.32;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:16:08;98974.16;;;8.13;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:18:34;98967.00;;;8.05;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:21:00;98977.63;;;8.13;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:23:26;98971.56;;;8.16;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:26:03;98989.53;;;8.12;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:28:30;98994.44;;;8.23;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:30:56;98982.78;;;8.18;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:33:21;98996.44;;;8.26;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:35:48;99009.13;;;8.13;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:38:14;98995.75;;;8.16;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:40:39;99011.91;;;8.16;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:43:05;99012.59;;;8.13;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:45:31;99006.81;;;7.99;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:47:56;98990.41;;;8.04;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:50:22;99005.66;;;8.00;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:52:47;98969.59;;;7.77;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:55:12;98964.66;;;7.91;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T04:57:38;98977.88;;;8.08;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:00:04;98999.59;;;8.03;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:02:30;99012.84;;;7.84;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:04:55;99020.03;;;7.92;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:07:20;99006.59;;;7.92;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:09:46;99003.69;;;7.85;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:12:11;99023.06;;;7.79;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:14:36;99029.75;;;7.97;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:17:03;99007.25;;;7.77;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:19:28;99017.91;;;7.86;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:21:54;99021.69;;;7.97;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:24:19;99013.41;;;8.02;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:26:45;99019.25;;;7.92;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:29:11;99012.63;;;7.77;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:31:36;99027.97;;;7.64;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:34:03;99037.72;;;7.69;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:36:28;99038.75;;;7.64;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:38:54;99031.44;;;7.53;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:41:19;99029.97;;;7.43;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:43:44;99020.69;;;7.53;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:46:10;99007.38;;;7.81;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:48:36;98995.72;;;7.77;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:51:01;99002.78;;;7.57;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:53:27;99018.00;;;7.53;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:55:57;99017.34;;;7.68;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T05:58:23;99010.50;;;7.58;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:00:48;99017.31;;;7.56;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:03:13;99020.91;;;7.60;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:05:39;99040.63;;;7.64;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:08:04;99036.16;;;7.68;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:10:30;99044.00;;;7.61;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:12:55;99047.69;;;7.56;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:15:20;99068.88;;;7.70;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:17:46;99078.03;;;7.57;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:20:11;99081.84;;;7.56;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:22:37;99098.88;;;7.60;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:25:02;99095.38;;;7.59;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:27:28;99096.41;;;7.55;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:29:53;99091.91;;;7.47;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:32:19;99086.41;;;7.55;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:34:44;99092.16;;;7.54;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:37:09;99084.09;;;7.54;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:39:35;99092.81;;;7.63;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:42:00;99077.59;;;7.55;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:44:25;99069.28;;;7.48;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:46:51;99081.22;;;7.26;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:49:16;99096.78;;;7.00;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:51:41;99088.06;;;7.03;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:54:07;99100.88;;;7.18;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:56:32;99087.00;;;7.16;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T06:58:57;99094.38;;;7.19;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:01:23;99091.81;;;7.10;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:03:48;99097.06;;;7.07;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:06:13;99090.28;;;7.01;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:08:39;99099.84;;;7.10;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:11:10;99096.69;;;7.08;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:13:37;99101.41;;;7.11;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:16:08;99098.19;;;7.18;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:18:35;99100.19;;;7.09;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:21:00;99108.91;;;7.06;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:23:26;99116.81;;;7.02;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:25:51;99126.06;;;6.93;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:28:16;99131.75;;;6.91;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:30:42;99122.84;;;6.79;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:33:08;99135.31;;;7.04;99.05
69772;BME280;57046;45.988;18.664;2023-01-19T07:35:33;99140.88;;;6.99;99.18
69772;BME280;57046;45.988;18.664;2023-01-19T07:37:59;99122.53;;;6.80;99.80
69772;BME280;57046;45.988;18.664;2023-01-19T07:40:24;99135.56;;;6.90;99.66
69772;BME280;57046;45.988;18.664;2023-01-19T07:42:50;99124.50;;;6.71;99.86
69772;BME280;57046;45.988;18.664;2023-01-19T07:45:17;99143.03;;;6.85;99.97
69772;BME280;57046;45.988;18.664;2023-01-19T07:47:43;99142.50;;;6.71;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T07:50:10;99155.25;;;6.74;99.67
69772;BME280;57046;45.988;18.664;2023-01-19T07:52:35;99144.78;;;6.81;99.92
69772;BME280;57046;45.988;18.664;2023-01-19T07:55:01;99159.13;;;6.85;99.34
69772;BME280;57046;45.988;18.664;2023-01-19T07:57:26;99163.00;;;6.75;97.44
69772;BME280;57046;45.988;18.664;2023-01-19T07:59:51;99158.06;;;6.77;97.63
69772;BME280;57046;45.988;18.664;2023-01-19T08:02:17;99173.91;;;6.49;98.67
69772;BME280;57046;45.988;18.664;2023-01-19T08:04:42;99155.94;;;6.41;99.82
69772;BME280;57046;45.988;18.664;2023-01-19T08:07:07;99163.34;;;6.44;99.65
69772;BME280;57046;45.988;18.664;2023-01-19T08:09:33;99150.88;;;6.69;99.01
69772;BME280;57046;45.988;18.664;2023-01-19T08:11:58;99155.13;;;6.49;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T08:14:23;99158.69;;;6.53;99.97
69772;BME280;57046;45.988;18.664;2023-01-19T08:16:49;99162.50;;;6.52;99.55
69772;BME280;57046;45.988;18.664;2023-01-19T08:19:14;99164.31;;;6.40;99.37
69772;BME280;57046;45.988;18.664;2023-01-19T08:21:39;99193.69;;;6.65;99.07
69772;BME280;57046;45.988;18.664;2023-01-19T08:24:05;99176.63;;;6.41;99.12
69772;BME280;57046;45.988;18.664;2023-01-19T08:26:33;99185.53;;;6.53;98.46
69772;BME280;57046;45.988;18.664;2023-01-19T08:29:01;99196.63;;;6.43;97.69
69772;BME280;57046;45.988;18.664;2023-01-19T08:31:27;99203.28;;;6.37;97.58
69772;BME280;57046;45.988;18.664;2023-01-19T08:33:53;99201.78;;;6.28;97.78
69772;BME280;57046;45.988;18.664;2023-01-19T08:36:21;99193.28;;;6.26;97.95
69772;BME280;57046;45.988;18.664;2023-01-19T08:38:47;99190.72;;;6.29;98.15
69772;BME280;57046;45.988;18.664;2023-01-19T08:41:13;99181.47;;;6.09;98.98
69772;BME280;57046;45.988;18.664;2023-01-19T08:43:38;99205.84;;;6.34;99.33
69772;BME280;57046;45.988;18.664;2023-01-19T08:46:04;99218.25;;;6.47;99.03
69772;BME280;57046;45.988;18.664;2023-01-19T08:48:29;99224.09;;;6.49;98.51
69772;BME280;57046;45.988;18.664;2023-01-19T08:50:55;99213.72;;;6.39;99.02
69772;BME280;57046;45.988;18.664;2023-01-19T08:53:21;99224.63;;;6.34;99.52
69772;BME280;57046;45.988;18.664;2023-01-19T08:55:47;99225.25;;;6.31;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T08:58:12;99219.16;;;6.13;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T09:00:38;99199.81;;;5.99;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T09:03:06;99248.16;;;6.20;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T09:05:33;99251.84;;;6.06;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T09:08:00;99253.56;;;6.11;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T09:10:26;99258.56;;;6.30;99.95
69772;BME280;57046;45.988;18.664;2023-01-19T09:12:51;99274.69;;;6.12;99.58
69772;BME280;57046;45.988;18.664;2023-01-19T09:15:16;99279.09;;;6.17;99.77
69772;BME280;57046;45.988;18.664;2023-01-19T09:17:42;99295.69;;;6.10;99.29
69772;BME280;57046;45.988;18.664;2023-01-19T09:20:09;99288.31;;;5.90;99.03
69772;BME280;57046;45.988;18.664;2023-01-19T09:22:34;99292.56;;;6.00;98.95
69772;BME280;57046;45.988;18.664;2023-01-19T09:25:03;99297.91;;;6.08;100.00
69772;BME280;57046;45.988;18.664;2023-01-19T09:27:28;99303.72;;;6.19;99.79
69772;BME280;57046;45.988;18.664;2023-01-19T09:29:55;99310.16;;;6.35;99.63
69772;BME280;57046;45.988;18.664;2023-01-19T09:32:21;99307.06;;;6.07;98.79
69772;BME280;57046;45.988;18.664;2023-01-19T09:34:47;99319.19;;;6.13;99.39
69772;BME280;57046;45.988;18.664;2023-01-19T09:37:13;99322.16;;;6.21;99.12
69772;BME280;57046;45.988;18.664;2023-01-19T09:39:38;99325.03;;;6.16;99.41
69772;BME280;57046;45.988;18.664;2023-01-19T09:45:15;99312.91;;;6.01;98.50
69772;BME280;57046;45.988;18.664;2023-01-19T09:47:42;99316.66;;;6.17;98.39
69772;BME280;57046;45.988;18.664;2023-01-19T09:50:16;99323.13;;;6.16;98.28
69772;BME280;57046;45.988;18.664;2023-01-19T09:52:48;99324.56;;;6.05;98.42
69772;BME280;57046;45.988;18.664;2023-01-19T09:55:22;99326.63;;;5.99;97.67
69772;BME280;57046;45.988;18.664;2023-01-19T09:57:49;99315.91;;;5.91;98.26
69772;BME280;57046;45.988;18.664;2023-01-19T10:00:17;99317.47;;;5.66;98.07
69772;BME280;57046;45.988;18.664;2023-01-19T10:02:56;99309.72;;;5.56;98.69
69772;BME280;57046;45.988;18.664;2023-01-19T10:10:44;99325.19;;;5.50;97.07
69772;BME280;57046;45.988;18.664;2023-01-19T10:18:53;99325.50;;;5.83;97.65
69772;BME280;57046;45.988;18.664;2023-01-19T10:21:36;99337.16;;;5.79;97.78
69772;BME280;57046;45.988;18.664;2023-01-19T10:24:11;99350.72;;;5.74;97.40
69772;BME280;57046;45.988;18.664;2023-01-19T10:26:43;99354.69;;;5.68;97.93
69772;BME280;57046;45.988;18.664;2023-01-19T10:29:31;99361.75;;;5.72;97.75
69772;BME280;57046;45.988;18.664;2023-01-19T10:32:07;99357.97;;;5.73;98.01
69772;BME280;57046;45.988;18.664;2023-01-19T10:34:34;99338.44;;;5.73;96.64
69772;BME280;57046;45.988;18.664;2023-01-19T10:39:54;99367.13;;;5.72;97.56
69772;BME280;57046;45.988;18.664;2023-01-19T10:42:20;99358.28;;;5.72;98.75
69772;BME280;57046;45.988;18.664;2023-01-19T10:44:45;99359.06;;;5.72;97.33
69772;BME280;57046;45.988;18.664;2023-01-19T10:47:18;99369.63;;;5.60;97.36
69772;BME280;57046;45.988;18.664;2023-01-19T10:49:46;99383.34;;;5.76;98.30
69772;BME280;57046;45.988;18.664;2023-01-19T10:52:32;99387.03;;;5.88;97.65
69772;BME280;57046;45.988;18.664;2023-01-19T10:55:02;99373.16;;;5.95;97.75
69772;BME280;57046;45.988;18.664;2023-01-19T10:57:31;99387.19;;;6.00;97.59
69772;BME280;57046;45.988;18.664;2023-01-19T10:59:58;99388.75;;;5.93;97.46
69772;BME280;57046;45.988;18.664;2023-01-19T11:02:27;99393.81;;;5.94;97.47
69772;BME280;57046;45.988;18.664;2023-01-19T11:04:58;99395.06;;;5.97;98.44
69772;BME280;57046;45.988;18.664;2023-01-19T11:07:31;99388.47;;;5.94;98.91
69772;BME280;57046;45.988;18.664;2023-01-19T11:12:46;99422.03;;;6.00;99.32
69772;BME280;57046;45.988;18.664;2023-01-19T11:17:45;99429.78;;;6.10;98.58
69772;BME280;57046;45.988;18.664;2023-01-19T11:20:20;99432.31;;;5.98;98.79
69772;BME280;57046;45.988;18.664;2023-01-19T11:22:46;99432.56;;;5.80;98.04
69772;BME280;57046;45.988;18.664;2023-01-19T11:25:21;99421.00;;;5.53;97.45
69772;BME280;57046;45.988;18.664;2023-01-19T11:27:50;99432.03;;;5.52;97.66
69772;BME280;57046;45.988;18.664;2023-01-19T11:30:19;99448.25;;;5.55;98.04
69772;BME280;57046;45.988;18.664;2023-01-19T11:32:46;99432.06;;;5.60;98.01
69772;BME280;57046;45.988;18.664;2023-01-19T11:38:19;99428.75;;;5.63;99.23
69772;BME280;57046;45.988;18.664;2023-01-19T11:40:57;99430.50;;;5.68;98.84
69772;BME280;57046;45.988;18.664;2023-01-19T11:43:26;99429.19;;;5.48;99.33
69772;BME280;57046;45.988;18.664;2023-01-19T11:45:53;99441.47;;;5.49;99.08
69772;BME280;57046;45.988;18.664;2023-01-19T11:48:31;99436.75;;;5.55;98.74
69772;BME280;57046;45.988;18.664;2023-01-19T11:51:01;99437.72;;;5.50;98.78
69772;BME280;57046;45.988;18.664;2023-01-19T11:53:32;99426.81;;;5.47;98.39
69772;BME280;57046;45.988;18.664;2023-01-19T11:56:09;99438.66;;;5.54;98.60
69772;BME280;57046;45.988;18.664;2023-01-19T11:58:43;99433.66;;;5.79;99.06
69772;BME280;57046;45.988;18.664;2023-01-19T12:06:21;99479.84;;;5.76;97.19
69772;BME280;57046;45.988;18.664;2023-01-19T12:11:30;99517.81;;;5.69;97.18
69772;BME280;57046;45.988;18.664;2023-01-19T12:13:56;99495.59;;;5.69;97.53
69772;BME280;57046;45.988;18.664;2023-01-19T12:16:25;99503.97;;;5.76;97.53
69772;BME280;57046;45.988;18.664;2023-01-19T12:19:01;99477.56;;;5.52;99.29
69772;BME280;57046;45.988;18.664;2023-01-19T12:21:28;99515.19;;;5.78;98.82
69772;BME280;57046;45.988;18.664;2023-01-19T12:24:29;99511.63;;;5.91;98.37
69772;BME280;57046;45.988;18.664;2023-01-19T12:27:01;99512.75;;;5.59;99.37
69772;BME280;57046;45.988;18.664;2023-01-19T12:29:33;99522.53;;;5.63;99.72
69772;BME280;57046;45.988;18.664;2023-01-19T12:34:48;99521.84;;;5.49;98.83
69772;BME280;57046;45.988;18.664;2023-01-19T12:37:37;99506.28;;;5.60;97.90
69772;BME280;57046;45.988;18.664;2023-01-19T12:43:13;99529.41;;;5.87;96.90
69772;BME280;57046;45.988;18.664;2023-01-19T12:45:41;99527.00;;;5.85;97.07
69772;BME280;57046;45.988;18.664;2023-01-19T12:48:23;99520.94;;;5.62;96.38
69772;BME280;57046;45.988;18.664;2023-01-19T12:50:54;99529.50;;;5.73;94.73
69772;BME280;57046;45.988;18.664;2023-01-19T12:53:20;99547.00;;;5.71;95.96
69772;BME280;57046;45.988;18.664;2023-01-19T12:55:57;99564.22;;;5.78;94.79
69772;BME280;57046;45.988;18.664;2023-01-19T12:58:24;99552.31;;;5.62;94.85
69772;BME280;57046;45.988;18.664;2023-01-19T13:01:15;99568.91;;;5.64;93.66
69772;BME280;57046;45.988;18.664;2023-01-19T13:03:46;99569.84;;;5.68;93.72
69772;BME280;57046;45.988;18.664;2023-01-19T13:12:22;99582.03;;;5.83;94.14
69772;BME280;57046;45.988;18.664;2023-01-19T13:14:48;99577.94;;;5.85;93.87
69772;BME280;57046;45.988;18.664;2023-01-19T13:17:27;99586.75;;;5.77;93.93
69772;BME280;57046;45.988;18.664;2023-01-19T13:25:25;99589.09;;;5.70;93.46
69772;BME280;57046;45.988;18.664;2023-01-19T13:27:53;99598.81;;;5.57;93.39
69772;BME280;57046;45.988;18.664;2023-01-19T13:30:25;99591.16;;;5.73;93.81
69772;BME280;57046;45.988;18.664;2023-01-19T13:32:54;99628.97;;;5.72;94.57
69772;BME280;57046;45.988;18.664;2023-01-19T13:35:21;99629.50;;;5.82;93.80
69772;BME280;57046;45.988;18.664;2023-01-19T13:37:47;99632.94;;;5.74;93.15
69772;BME280;57046;45.988;18.664;2023-01-19T13:40:23;99641.28;;;5.73;93.37
69772;BME280;57046;45.988;18.664;2023-01-19T13:42:51;99622.59;;;5.59;92.49
69772;BME280;57046;45.988;18.664;2023-01-19T13:45:33;99622.03;;;5.40;93.50
69772;BME280;57046;45.988;18.664;2023-01-19T13:48:04;99655.69;;;5.54;94.43
69772;BME280;57046;45.988;18.664;2023-01-19T13:50:35;99650.53;;;5.36;94.17
69772;BME280;57046;45.988;18.664;2023-01-19T13:53:18;99642.59;;;5.31;94.09
69772;BME280;57046;45.988;18.664;2023-01-19T13:55:46;99649.72;;;5.57;93.98
69772;BME280;57046;45.988;18.664;2023-01-19T13:58:20;99632.16;;;5.51;94.19
69772;BME280;57046;45.988;18.664;2023-01-19T14:00:46;99639.94;;;5.61;93.59
69772;BME280;57046;45.988;18.664;2023-01-19T14:05:41;99665.72;;;5.71;92.90
69772;BME280;57046;45.988;18.664;2023-01-19T14:10:35;99662.50;;;5.60;92.72
69772;BME280;57046;45.988;18.664;2023-01-19T14:13:12;99660.06;;;5.50;91.45
69772;BME280;57046;45.988;18.664;2023-01-19T14:15:37;99673.69;;;5.62;92.80