sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16016;BME280;8112;53.592;10.184;2022-07-10T00:04:37;101811.50;;;14.42;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:09:38;101808.75;;;14.44;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:14:41;101819.19;;;14.47;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:19:44;101808.59;;;14.47;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:24:46;101809.03;;;14.39;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:29:48;101811.38;;;14.29;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:34:51;101817.09;;;14.21;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:39:52;101807.09;;;14.27;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:44:55;101807.09;;;14.27;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:49:58;101814.16;;;14.26;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T00:55:00;101800.25;;;14.22;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:00:03;101798.56;;;14.36;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:05:07;101801.78;;;14.27;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:10:09;101798.00;;;14.31;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:15:12;101788.72;;;14.23;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:20:15;101792.19;;;14.24;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:25:18;101791.88;;;14.30;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:30:20;101790.03;;;14.31;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:35:22;101780.13;;;14.34;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:40:25;101766.38;;;14.28;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:45:28;101771.66;;;14.28;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:50:30;101772.34;;;14.31;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T01:55:33;101756.63;;;14.28;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:00:34;101768.00;;;14.30;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:05:36;101760.19;;;14.27;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:10:41;101757.72;;;14.24;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:15:46;101752.25;;;14.27;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:20:48;101748.56;;;14.30;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:25:52;101753.41;;;14.37;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:30:53;101752.09;;;14.30;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:35:55;101751.53;;;14.39;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:40:58;101750.97;;;14.34;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:46:00;101747.19;;;14.38;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:51:02;101738.72;;;14.32;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T02:56:06;101746.88;;;14.29;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:01:08;101738.84;;;14.30;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:06:09;101742.91;;;14.36;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:11:13;101746.78;;;14.30;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:16:15;101744.97;;;14.31;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:21:16;101738.84;;;14.30;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:26:20;101735.25;;;14.31;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:31:22;101737.88;;;14.31;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:36:23;101731.31;;;14.22;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:41:27;101739.84;;;14.28;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:46:28;101743.09;;;14.33;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:51:30;101739.41;;;14.35;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T03:56:33;101742.44;;;14.44;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:01:52;101731.38;;;14.37;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:06:54;101733.72;;;14.42;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:11:58;101728.03;;;14.33;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:16:59;101719.13;;;14.34;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:22:01;101728.22;;;14.45;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:27:05;101722.09;;;14.44;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:32:08;101717.84;;;14.56;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:37:10;101722.84;;;14.91;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:42:13;101707.84;;;15.05;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:47:15;101718.94;;;14.97;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:52:17;101711.47;;;14.75;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T04:57:20;101728.41;;;14.87;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:02:21;101727.75;;;14.98;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:07:23;101729.25;;;15.16;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:12:26;101733.94;;;15.13;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:17:28;101740.06;;;15.13;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:22:30;101749.56;;;15.17;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:27:33;101738.69;;;15.49;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:32:42;101737.72;;;15.65;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:37:43;101732.91;;;15.43;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:42:46;101732.28;;;15.39;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:47:48;101730.19;;;15.72;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:52:50;101727.78;;;15.96;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T05:57:53;101729.28;;;15.86;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:02:55;101741.34;;;16.32;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:07:57;101739.16;;;15.98;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:13:00;101742.13;;;15.93;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:18:02;101741.34;;;16.32;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:23:04;101730.22;;;15.99;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:28:07;101751.28;;;15.60;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:33:09;101739.25;;;15.82;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:38:11;101747.00;;;16.00;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:43:14;101747.13;;;16.64;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:48:18;101755.34;;;16.61;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:53:21;101747.13;;;16.64;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T06:58:28;101743.28;;;16.56;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:03:30;101738.00;;;16.69;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:08:31;101739.06;;;17.18;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:13:37;101719.63;;;17.66;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:18:38;101730.78;;;17.71;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:23:47;101719.88;;;18.23;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:28:50;101721.25;;;17.56;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:33:52;101717.25;;;17.50;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:38:54;101718.19;;;16.99;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:43:57;101722.25;;;17.04;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:48:59;101734.56;;;17.56;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:54:01;101727.47;;;18.63;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T07:59:04;101738.91;;;18.77;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T08:04:06;101731.16;;;17.66;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T08:09:09;101712.94;;;19.25;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T08:14:12;101722.78;;;18.78;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T08:19:14;101723.50;;;17.98;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T08:24:16;101717.28;;;17.86;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T08:29:20;101712.66;;;17.76;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T08:34:22;101712.16;;;18.31;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T08:39:24;101700.25;;;19.49;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T08:44:28;101693.00;;;19.29;97.13
16016;BME280;8112;53.592;10.184;2022-07-10T08:49:31;101702.28;;;20.44;98.90
16016;BME280;8112;53.592;10.184;2022-07-10T08:54:35;101698.69;;;20.33;93.86
16016;BME280;8112;53.592;10.184;2022-07-10T08:59:40;101699.63;;;20.75;83.99
16016;BME280;8112;53.592;10.184;2022-07-10T09:04:42;101699.09;;;20.81;81.90
16016;BME280;8112;53.592;10.184;2022-07-10T09:09:51;101697.53;;;20.78;79.40
16016;BME280;8112;53.592;10.184;2022-07-10T09:15:14;101699.97;;;20.39;84.33
16016;BME280;8112;53.592;10.184;2022-07-10T09:20:27;101709.97;;;19.83;83.09
16016;BME280;8112;53.592;10.184;2022-07-10T09:25:31;101694.81;;;20.47;81.29
16016;BME280;8112;53.592;10.184;2022-07-10T09:30:37;101708.19;;;20.69;78.22
16016;BME280;8112;53.592;10.184;2022-07-10T09:35:56;101697.94;;;21.05;77.88
16016;BME280;8112;53.592;10.184;2022-07-10T09:41:11;101699.69;;;21.35;83.03
16016;BME280;8112;53.592;10.184;2022-07-10T09:46:15;101700.41;;;21.47;80.99
16016;BME280;8112;53.592;10.184;2022-07-10T09:51:17;101708.69;;;20.31;89.34
16016;BME280;8112;53.592;10.184;2022-07-10T09:56:20;101700.88;;;21.02;91.66
16016;BME280;8112;53.592;10.184;2022-07-10T10:01:23;101710.91;;;21.10;85.26
16016;BME280;8112;53.592;10.184;2022-07-10T10:06:26;101702.66;;;21.32;77.38
16016;BME280;8112;53.592;10.184;2022-07-10T10:11:31;101699.56;;;20.86;81.39
16016;BME280;8112;53.592;10.184;2022-07-10T10:16:35;101710.97;;;21.39;74.00
16016;BME280;8112;53.592;10.184;2022-07-10T10:21:39;101703.84;;;21.99;74.37
16016;BME280;8112;53.592;10.184;2022-07-10T10:26:41;101698.69;;;21.27;78.47
16016;BME280;8112;53.592;10.184;2022-07-10T10:31:46;101699.41;;;20.67;77.26
16016;BME280;8112;53.592;10.184;2022-07-10T10:36:48;101696.19;;;20.63;80.00
16016;BME280;8112;53.592;10.184;2022-07-10T10:41:51;101695.06;;;22.06;73.12
16016;BME280;8112;53.592;10.184;2022-07-10T10:46:57;101699.78;;;21.14;73.47
16016;BME280;8112;53.592;10.184;2022-07-10T10:52:04;101701.31;;;21.77;71.21
16016;BME280;8112;53.592;10.184;2022-07-10T10:57:11;101691.38;;;21.48;69.50
16016;BME280;8112;53.592;10.184;2022-07-10T11:02:24;101699.34;;;20.78;70.63
16016;BME280;8112;53.592;10.184;2022-07-10T11:07:54;101686.94;;;20.77;74.28
16016;BME280;8112;53.592;10.184;2022-07-10T11:12:58;101693.69;;;21.83;74.69
16016;BME280;8112;53.592;10.184;2022-07-10T11:18:04;101693.78;;;21.61;73.04
16016;BME280;8112;53.592;10.184;2022-07-10T11:23:29;101696.53;;;20.79;72.93
16016;BME280;8112;53.592;10.184;2022-07-10T11:28:42;101694.44;;;20.10;76.13
16016;BME280;8112;53.592;10.184;2022-07-10T11:33:51;101704.50;;;20.39;80.13
16016;BME280;8112;53.592;10.184;2022-07-10T11:38:56;101693.06;;;20.68;76.65
16016;BME280;8112;53.592;10.184;2022-07-10T11:44:00;101689.47;;;21.19;77.45
16016;BME280;8112;53.592;10.184;2022-07-10T11:49:05;101708.91;;;21.02;73.34
16016;BME280;8112;53.592;10.184;2022-07-10T11:54:11;101697.47;;;20.69;75.88
16016;BME280;8112;53.592;10.184;2022-07-10T11:59:14;101703.03;;;19.92;81.32
16016;BME280;8112;53.592;10.184;2022-07-10T12:04:18;101696.84;;;20.55;85.12
16016;BME280;8112;53.592;10.184;2022-07-10T12:09:23;101706.53;;;20.46;81.67
16016;BME280;8112;53.592;10.184;2022-07-10T12:14:26;101706.06;;;20.93;78.84
16016;BME280;8112;53.592;10.184;2022-07-10T12:19:31;101717.19;;;20.68;76.77
16016;BME280;8112;53.592;10.184;2022-07-10T12:24:37;101702.00;;;20.47;81.33
16016;BME280;8112;53.592;10.184;2022-07-10T12:29:39;101709.59;;;20.42;79.85
16016;BME280;8112;53.592;10.184;2022-07-10T12:34:42;101717.03;;;19.84;83.03
16016;BME280;8112;53.592;10.184;2022-07-10T12:39:48;101726.13;;;19.93;85.23
16016;BME280;8112;53.592;10.184;2022-07-10T12:44:51;101728.75;;;19.72;84.08
16016;BME280;8112;53.592;10.184;2022-07-10T12:49:56;101717.63;;;19.88;83.76
16016;BME280;8112;53.592;10.184;2022-07-10T12:55:09;101725.91;;;19.85;85.96
16016;BME280;8112;53.592;10.184;2022-07-10T13:00:16;101726.19;;;19.70;89.59
16016;BME280;8112;53.592;10.184;2022-07-10T13:05:28;101745.34;;;19.87;91.06
16016;BME280;8112;53.592;10.184;2022-07-10T13:10:29;101746.22;;;19.87;92.01
16016;BME280;8112;53.592;10.184;2022-07-10T13:15:31;101737.03;;;19.69;90.84
16016;BME280;8112;53.592;10.184;2022-07-10T13:20:36;101749.34;;;19.48;92.60
16016;BME280;8112;53.592;10.184;2022-07-10T13:25:38;101750.59;;;19.33;96.82
16016;BME280;8112;53.592;10.184;2022-07-10T13:30:40;101757.66;;;19.22;98.95
16016;BME280;8112;53.592;10.184;2022-07-10T13:35:43;101764.56;;;19.02;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T13:40:45;101763.59;;;19.15;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T13:45:47;101761.00;;;18.90;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T13:50:51;101765.03;;;19.30;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T13:55:53;101763.34;;;19.18;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:00:55;101747.84;;;19.56;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:06:01;101760.75;;;19.50;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:11:02;101758.59;;;19.33;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:16:05;101759.09;;;19.15;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:21:09;101763.47;;;19.16;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:26:11;101772.47;;;19.15;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:31:13;101759.66;;;19.53;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:36:16;101767.84;;;19.29;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:41:18;101752.31;;;19.11;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:46:20;101753.00;;;18.90;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:51:23;101761.75;;;19.38;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T14:56:25;101754.38;;;19.74;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T15:01:27;101764.28;;;20.06;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T15:06:30;101747.13;;;20.51;99.19
16016;BME280;8112;53.592;10.184;2022-07-10T15:11:32;101749.00;;;20.82;95.04
16016;BME280;8112;53.592;10.184;2022-07-10T15:16:34;101753.47;;;20.72;93.72
16016;BME280;8112;53.592;10.184;2022-07-10T15:21:38;101746.09;;;20.95;92.01
16016;BME280;8112;53.592;10.184;2022-07-10T15:26:40;101759.94;;;20.27;95.89
16016;BME280;8112;53.592;10.184;2022-07-10T15:31:41;101737.88;;;21.18;94.96
16016;BME280;8112;53.592;10.184;2022-07-10T15:36:44;101735.06;;;21.90;87.26
16016;BME280;8112;53.592;10.184;2022-07-10T15:41:49;101738.31;;;21.23;87.01
16016;BME280;8112;53.592;10.184;2022-07-10T15:46:50;101731.06;;;20.30;90.84
16016;BME280;8112;53.592;10.184;2022-07-10T15:51:53;101743.81;;;20.17;93.14
16016;BME280;8112;53.592;10.184;2022-07-10T15:56:55;101732.16;;;20.49;94.21
16016;BME280;8112;53.592;10.184;2022-07-10T16:01:57;101733.25;;;20.89;92.06
16016;BME280;8112;53.592;10.184;2022-07-10T16:07:01;101734.72;;;20.72;90.23
16016;BME280;8112;53.592;10.184;2022-07-10T16:12:03;101728.91;;;20.24;91.67
16016;BME280;8112;53.592;10.184;2022-07-10T16:17:05;101739.59;;;20.67;94.58
16016;BME280;8112;53.592;10.184;2022-07-10T16:22:08;101733.03;;;22.31;85.40
16016;BME280;8112;53.592;10.184;2022-07-10T16:27:10;101724.94;;;21.33;82.26
16016;BME280;8112;53.592;10.184;2022-07-10T16:32:12;101726.06;;;20.16;91.14
16016;BME280;8112;53.592;10.184;2022-07-10T16:37:15;101718.75;;;20.18;93.44
16016;BME280;8112;53.592;10.184;2022-07-10T16:42:17;101715.69;;;20.22;92.30
16016;BME280;8112;53.592;10.184;2022-07-10T16:47:19;101721.31;;;19.75;93.84
16016;BME280;8112;53.592;10.184;2022-07-10T16:52:22;101717.31;;;19.26;98.55
16016;BME280;8112;53.592;10.184;2022-07-10T16:57:26;101724.75;;;19.66;98.30
16016;BME280;8112;53.592;10.184;2022-07-10T17:02:27;101723.34;;;19.39;97.53
16016;BME280;8112;53.592;10.184;2022-07-10T17:07:31;101716.44;;;18.91;97.76
16016;BME280;8112;53.592;10.184;2022-07-10T17:12:32;101720.47;;;18.85;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T17:17:34;101710.25;;;18.79;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T17:22:38;101727.63;;;18.85;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T17:27:39;101719.38;;;18.88;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T17:32:41;101717.13;;;18.36;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T17:37:45;101717.91;;;18.14;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T17:42:47;101733.63;;;18.05;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T17:47:48;101719.00;;;18.11;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T17:52:51;101717.91;;;18.14;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T17:57:53;101721.31;;;17.91;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:02:58;101728.81;;;17.86;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:08:01;101728.91;;;17.85;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:13:02;101724.22;;;17.88;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:18:04;101731.81;;;17.81;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:23:07;101724.72;;;17.69;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:28:09;101725.97;;;17.52;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:33:11;101724.59;;;17.46;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:38:32;101731.53;;;17.36;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:43:34;101729.09;;;17.33;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:48:36;101729.66;;;17.25;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:53:39;101731.91;;;17.18;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T18:58:41;101735.25;;;17.09;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:03:43;101733.97;;;17.02;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:08:46;101741.00;;;17.03;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:13:47;101746.53;;;17.00;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:18:50;101748.66;;;16.81;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:23:53;101751.94;;;16.59;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:28:54;101763.53;;;16.58;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:33:56;101766.28;;;16.44;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:39:00;101769.56;;;16.34;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:44:02;101771.13;;;16.24;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:49:04;101772.72;;;16.14;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:54:07;101763.84;;;16.00;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T19:59:09;101769.34;;;15.97;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:04:11;101766.16;;;15.92;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:09:14;101764.72;;;15.86;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:14:16;101765.09;;;15.80;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:19:18;101771.69;;;15.74;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:24:21;101773.00;;;15.67;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:29:23;101777.22;;;15.57;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:34:24;101783.38;;;15.57;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:39:27;101784.25;;;15.43;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:44:29;101777.25;;;15.42;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:49:31;101787.28;;;15.37;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:54:34;101785.59;;;15.21;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T20:59:36;101797.94;;;15.22;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:04:38;101792.91;;;15.18;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:09:41;101799.53;;;15.10;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:14:43;101796.59;;;15.01;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:19:45;101805.88;;;14.93;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:24:48;101806.59;;;14.81;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:29:51;101790.78;;;14.79;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:34:52;101804.53;;;14.86;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:39:56;101805.44;;;14.71;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:44:57;101802.69;;;14.72;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:49:59;101797.25;;;14.59;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T21:55:03;101796.69;;;14.68;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:00:07;101800.66;;;14.61;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:05:15;101796.91;;;14.65;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:10:18;101794.59;;;14.59;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:15:22;101790.91;;;14.62;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:20:24;101795.34;;;14.61;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:25:28;101800.72;;;14.45;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:30:29;101793.13;;;14.39;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:35:49;101797.94;;;14.32;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:40:52;101798.97;;;14.14;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:45:53;101791.53;;;14.04;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:50:56;101801.47;;;14.17;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T22:55:59;101796.56;;;14.25;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:01:02;101791.53;;;14.04;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:06:05;101797.72;;;14.05;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:11:08;101795.69;;;13.94;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:16:10;101799.78;;;13.83;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:21:14;101806.88;;;13.99;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:26:19;101803.34;;;13.99;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:31:21;101808.59;;;13.84;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:36:23;101801.16;;;13.91;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:41:26;101816.59;;;13.82;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:46:28;101811.06;;;13.87;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:51:29;101799.84;;;13.66;100.00
16016;BME280;8112;53.592;10.184;2022-07-10T23:56:33;101803.63;;;13.62;100.00
