sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9167;DHT22;4618;48.818;9.088;2023-01-04T00:00:44;4.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:03:10;4.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:05:36;4.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:08:01;3.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:10:27;4.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:12:52;4.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:15:18;4.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:17:44;4.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:20:09;4.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:22:35;4.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:25:01;4.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T00:27:26;4.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:29:52;4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T00:32:17;4.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:34:43;4.90;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T00:37:08;4.80;94.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:39:34;4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T00:41:59;4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T00:44:31;4.80;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T00:46:58;4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:49:24;4.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T00:51:50;4.60;81.10
9167;DHT22;4618;48.818;9.088;2023-01-04T00:54:16;4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T00:56:42;4.80;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T00:59:09;4.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T01:01:36;4.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:04:03;4.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:06:30;4.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T01:08:57;3.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T01:11:23;3.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T01:13:49;3.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:16:18;3.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:18:44;3.60;23.70
9167;DHT22;4618;48.818;9.088;2023-01-04T01:21:19;3.50;39.40
9167;DHT22;4618;48.818;9.088;2023-01-04T01:23:45;3.40;25.20
9167;DHT22;4618;48.818;9.088;2023-01-04T01:26:14;3.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:28:40;3.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:31:07;3.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:33:35;3.40;73.60
9167;DHT22;4618;48.818;9.088;2023-01-04T01:36:02;3.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T01:38:28;3.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:40:53;3.00;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:43:22;3.00;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T01:45:52;2.90;23.40
9167;DHT22;4618;48.818;9.088;2023-01-04T01:48:22;3.00;22.60
9167;DHT22;4618;48.818;9.088;2023-01-04T01:50:53;3.20;49.70
9167;DHT22;4618;48.818;9.088;2023-01-04T01:53:21;3.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T01:55:49;3.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T01:58:24;3.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:00:50;3.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:03:18;3.00;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:05:48;2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:08:14;2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:10:40;3.00;26.90
9167;DHT22;4618;48.818;9.088;2023-01-04T02:13:10;2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:15:56;2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:18:32;2.80;37.20
9167;DHT22;4618;48.818;9.088;2023-01-04T02:21:06;2.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:24:03;2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:32:32;2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:37:49;2.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:40:33;2.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:43:22;2.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:46:18;2.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T02:48:46;2.50;93.70
9167;DHT22;4618;48.818;9.088;2023-01-04T02:51:32;2.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T02:54:01;2.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T03:04:51;2.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T03:08:00;2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T03:13:12;2.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T03:15:41;2.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T03:18:10;2.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T03:20:41;2.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T03:23:10;2.60;16.80
9167;DHT22;4618;48.818;9.088;2023-01-04T03:25:59;2.70;95.20
9167;DHT22;4618;48.818;9.088;2023-01-04T03:28:46;2.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T03:34:18;2.80;25.20
9167;DHT22;4618;48.818;9.088;2023-01-04T03:39:51;2.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T03:42:55;2.80;6.90
9167;DHT22;4618;48.818;9.088;2023-01-04T03:48:58;3.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T03:51:28;3.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T03:54:09;3.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T03:56:38;3.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T03:59:06;4.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T04:01:34;4.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:04:00;4.50;89.10
9167;DHT22;4618;48.818;9.088;2023-01-04T04:06:44;4.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T04:09:28;4.80;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:11:54;4.90;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:14:20;4.90;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:16:45;5.00;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T04:19:11;5.10;66.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:21:37;5.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T04:24:03;5.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T04:26:28;5.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T04:28:54;5.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T04:31:19;5.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T04:33:45;5.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:36:11;5.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:38:36;5.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:41:10;5.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:44:12;5.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:46:38;5.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:49:04;5.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:51:30;5.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:53:56;5.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:56:21;5.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T04:58:47;5.80;90.60
9167;DHT22;4618;48.818;9.088;2023-01-04T05:01:13;5.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:03:39;5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:06:04;5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:08:30;6.00;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:10:56;5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:13:21;6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:15:49;6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:18:17;6.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T05:20:43;6.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T05:23:11;6.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T05:25:37;6.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T05:28:02;6.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T05:30:28;6.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T05:33:12;6.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T05:35:38;6.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T05:38:04;6.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T05:40:30;6.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:42:55;6.60;20.40
9167;DHT22;4618;48.818;9.088;2023-01-04T05:45:21;6.60;6.50
9167;DHT22;4618;48.818;9.088;2023-01-04T05:47:51;6.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:50:18;6.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:52:43;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:55:09;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T05:57:35;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:00:01;6.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:02:28;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:04:54;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:07:20;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:09:46;6.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:12:11;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:14:37;6.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:17:04;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:19:29;6.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:21:55;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:24:21;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:26:47;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:29:12;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:31:38;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:34:04;6.70;16.30
9167;DHT22;4618;48.818;9.088;2023-01-04T06:36:30;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:38:56;6.70;14.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:41:22;6.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T06:43:48;6.60;89.80
9167;DHT22;4618;48.818;9.088;2023-01-04T06:46:13;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T06:48:39;6.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T06:51:04;6.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T06:53:30;6.70;38.20
9167;DHT22;4618;48.818;9.088;2023-01-04T06:55:56;6.70;11.70
9167;DHT22;4618;48.818;9.088;2023-01-04T06:58:22;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:00:50;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:03:16;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:05:42;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:08:08;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:10:34;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:13:00;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:15:25;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:17:51;6.70;4.40
9167;DHT22;4618;48.818;9.088;2023-01-04T07:20:16;6.70;17.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:22:42;6.70;15.90
9167;DHT22;4618;48.818;9.088;2023-01-04T07:25:08;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:27:34;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:30:00;6.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T07:32:25;6.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T07:34:51;6.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:37:16;6.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:39:42;6.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T07:42:11;6.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:44:37;6.10;90.20
9167;DHT22;4618;48.818;9.088;2023-01-04T07:47:03;6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:49:29;6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T07:51:55;6.00;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T07:54:20;6.00;12.60
9167;DHT22;4618;48.818;9.088;2023-01-04T07:56:48;5.90;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T07:59:15;6.00;38.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:01:41;6.00;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:04:08;6.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:06:35;6.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:09:02;6.10;27.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:11:28;6.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:13:54;6.20;22.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:16:25;6.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:18:59;6.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:21:27;6.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:23:54;6.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:26:20;6.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:28:49;6.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:31:17;6.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:33:44;6.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:36:27;6.50;1.80
9167;DHT22;4618;48.818;9.088;2023-01-04T08:39:02;6.60;69.30
9167;DHT22;4618;48.818;9.088;2023-01-04T08:41:30;6.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:43:56;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:46:21;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:48:47;6.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:51:15;6.90;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:53:41;6.90;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T08:56:07;6.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T08:58:34;7.00;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T09:01:06;7.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T09:03:33;7.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T09:06:03;7.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T09:08:30;7.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:10:56;7.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:13:22;7.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:15:48;7.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:18:13;7.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:20:39;7.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:23:04;7.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:25:30;7.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:27:56;7.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:30:22;7.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:32:48;7.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:35:13;7.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:37:39;7.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:40:05;7.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:42:35;7.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:45:17;7.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:47:59;7.50;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:50:34;7.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T09:55:38;7.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:00:45;7.60;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:05:40;7.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:08:13;7.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:13:51;7.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:22:19;7.80;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:25:19;7.90;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:33:11;8.00;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:35:37;8.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:38:14;8.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T10:40:40;8.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T10:46:10;8.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T10:51:07;8.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T10:54:00;8.80;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T10:56:46;8.80;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:04:42;8.90;97.10
9167;DHT22;4618;48.818;9.088;2023-01-04T11:07:19;8.90;83.00
9167;DHT22;4618;48.818;9.088;2023-01-04T11:09:52;9.00;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:12:21;9.10;38.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:14:51;9.00;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:17:16;9.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:19:42;9.10;92.50
9167;DHT22;4618;48.818;9.088;2023-01-04T11:22:16;9.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:24:47;9.10;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:27:16;9.30;95.40
9167;DHT22;4618;48.818;9.088;2023-01-04T11:29:50;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:32:19;9.20;48.40
9167;DHT22;4618;48.818;9.088;2023-01-04T11:34:51;9.30;25.30
9167;DHT22;4618;48.818;9.088;2023-01-04T11:37:30;9.30;76.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:40:19;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:42:48;9.30;88.70
9167;DHT22;4618;48.818;9.088;2023-01-04T11:45:19;9.30;27.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:47:56;9.30;2.50
9167;DHT22;4618;48.818;9.088;2023-01-04T11:50:39;9.20;75.70
9167;DHT22;4618;48.818;9.088;2023-01-04T11:53:22;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:55:49;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T11:58:18;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:00:55;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:03:25;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:05:51;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:08:25;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:10:52;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:13:17;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:16:24;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:18:53;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:21:25;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:23:53;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:26:19;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:28:50;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:50:22;9.70;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T12:52:54;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T12:57:49;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:00:16;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:02:45;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:07:47;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:18:40;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:24:03;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:26:40;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:29:26;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:32:12;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:35:03;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:37:45;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:40:21;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:48:20;10.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:51:13;10.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:53:39;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:56:14;10.50;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T13:58:42;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:01:15;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:03:44;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:06:13;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:08:55;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:14:55;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:17:50;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:30:48;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:41:50;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:44:19;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:46:51;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:49:16;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:51:50;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:54:16;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:56:42;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T14:59:08;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:01:34;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:04:01;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:06:27;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:08:53;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:11:18;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:13:44;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:16:12;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:18:39;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:21:05;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:23:31;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:25:57;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:28:23;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:30:50;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:33:16;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:35:41;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:38:07;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:40:32;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:43:00;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:45:34;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:48:02;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:50:37;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:53:04;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:55:31;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T15:57:57;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:00:23;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:02:49;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:05:15;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:07:42;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:10:08;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:12:33;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:15:19;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:17:46;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:20:13;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:22:40;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:25:07;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:27:33;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:30:00;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:32:26;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:34:51;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:37:17;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:39:43;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:42:09;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:44:36;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:47:02;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:49:27;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:51:53;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:54:18;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:56:45;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T16:59:14;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:01:42;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:04:08;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:06:39;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:09:05;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:11:33;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:14:01;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:16:27;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:18:53;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:21:21;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:23:49;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:26:27;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:28:56;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:31:25;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:33:51;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:36:18;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:38:45;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:41:19;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:43:47;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:46:16;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:48:42;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:51:19;10.10;1.50
9167;DHT22;4618;48.818;9.088;2023-01-04T17:53:45;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:56:13;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T17:58:39;10.30;57.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:01:13;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T18:03:44;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T18:06:11;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T18:08:37;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T18:11:04;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T18:13:30;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T18:15:58;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-01-04T18:18:24;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:20:50;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:23:15;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:25:41;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:28:06;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:30:35;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:33:01;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:35:26;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:37:52;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-01-04T18:40:17;10.00;1.00