sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57248;BME280;55809;46.618;10.764;2023-01-15T00:01:54;93092.69;;;0.96;67.50
57248;BME280;55809;46.618;10.764;2023-01-15T00:04:21;93119.22;;;1.08;67.21
57248;BME280;55809;46.618;10.764;2023-01-15T00:06:48;93115.25;;;1.14;67.70
57248;BME280;55809;46.618;10.764;2023-01-15T00:09:15;93108.28;;;1.09;67.88
57248;BME280;55809;46.618;10.764;2023-01-15T00:11:43;93068.53;;;0.88;67.46
57248;BME280;55809;46.618;10.764;2023-01-15T00:14:10;93068.53;;;0.88;68.16
57248;BME280;55809;46.618;10.764;2023-01-15T00:16:38;93102.28;;;1.12;67.88
57248;BME280;55809;46.618;10.764;2023-01-15T00:19:06;93097.75;;;1.13;67.77
57248;BME280;55809;46.618;10.764;2023-01-15T00:21:35;93087.53;;;1.27;68.41
57248;BME280;55809;46.618;10.764;2023-01-15T00:24:04;93081.34;;;1.23;67.27
57248;BME280;55809;46.618;10.764;2023-01-15T00:26:51;93086.19;;;1.21;65.96
57248;BME280;55809;46.618;10.764;2023-01-15T00:29:37;93077.91;;;1.23;64.83
57248;BME280;55809;46.618;10.764;2023-01-15T00:32:06;93071.38;;;1.20;65.14
57248;BME280;55809;46.618;10.764;2023-01-15T00:34:34;93073.25;;;1.20;64.81
57248;BME280;55809;46.618;10.764;2023-01-15T00:37:01;93074.03;;;1.20;64.91
57248;BME280;55809;46.618;10.764;2023-01-15T00:39:28;93064.50;;;1.19;64.84
57248;BME280;55809;46.618;10.764;2023-01-15T00:41:56;93055.88;;;1.22;64.55
57248;BME280;55809;46.618;10.764;2023-01-15T00:44:23;93046.38;;;1.09;64.36
57248;BME280;55809;46.618;10.764;2023-01-15T00:46:50;93068.13;;;1.27;64.60
57248;BME280;55809;46.618;10.764;2023-01-15T00:49:21;93058.53;;;1.22;64.79
57248;BME280;55809;46.618;10.764;2023-01-15T00:51:49;93067.56;;;1.33;64.73
57248;BME280;55809;46.618;10.764;2023-01-15T00:54:16;93043.75;;;1.25;65.41
57248;BME280;55809;46.618;10.764;2023-01-15T00:56:44;93051.41;;;1.26;65.07
57248;BME280;55809;46.618;10.764;2023-01-15T00:59:13;93054.94;;;1.30;64.08
57248;BME280;55809;46.618;10.764;2023-01-15T01:01:41;93050.75;;;1.29;63.98
57248;BME280;55809;46.618;10.764;2023-01-15T01:04:09;93050.31;;;1.27;64.07
57248;BME280;55809;46.618;10.764;2023-01-15T01:06:36;93054.75;;;1.23;63.48
57248;BME280;55809;46.618;10.764;2023-01-15T01:09:03;93020.22;;;0.99;63.66
57248;BME280;55809;46.618;10.764;2023-01-15T01:11:31;93050.19;;;1.24;62.86
57248;BME280;55809;46.618;10.764;2023-01-15T01:13:59;93042.56;;;1.22;63.29
57248;BME280;55809;46.618;10.764;2023-01-15T01:16:30;93044.31;;;1.30;63.44
57248;BME280;55809;46.618;10.764;2023-01-15T01:19:01;93044.31;;;1.30;62.77
57248;BME280;55809;46.618;10.764;2023-01-15T01:21:29;93039.25;;;1.25;63.59
57248;BME280;55809;46.618;10.764;2023-01-15T01:23:58;93038.03;;;1.23;64.34
57248;BME280;55809;46.618;10.764;2023-01-15T01:26:26;93035.47;;;1.26;64.96
57248;BME280;55809;46.618;10.764;2023-01-15T01:28:54;93033.47;;;1.23;65.38
57248;BME280;55809;46.618;10.764;2023-01-15T01:31:21;93035.28;;;1.19;65.35
57248;BME280;55809;46.618;10.764;2023-01-15T01:33:50;92985.75;;;0.86;65.63
57248;BME280;55809;46.618;10.764;2023-01-15T01:36:18;92993.81;;;0.90;65.49
57248;BME280;55809;46.618;10.764;2023-01-15T01:38:46;93024.56;;;1.03;65.93
57248;BME280;55809;46.618;10.764;2023-01-15T01:41:15;93027.22;;;1.03;65.59
57248;BME280;55809;46.618;10.764;2023-01-15T01:43:55;92977.69;;;0.70;65.37
57248;BME280;55809;46.618;10.764;2023-01-15T01:46:24;93030.06;;;1.10;64.65
57248;BME280;55809;46.618;10.764;2023-01-15T01:48:55;93035.94;;;1.16;65.40
57248;BME280;55809;46.618;10.764;2023-01-15T01:51:26;93003.41;;;0.94;65.30
57248;BME280;55809;46.618;10.764;2023-01-15T01:53:56;93032.25;;;1.21;66.37
57248;BME280;55809;46.618;10.764;2023-01-15T01:56:24;93012.41;;;0.90;65.27
57248;BME280;55809;46.618;10.764;2023-01-15T01:58:53;93027.31;;;1.07;65.30
57248;BME280;55809;46.618;10.764;2023-01-15T02:01:21;93032.53;;;1.03;64.53
57248;BME280;55809;46.618;10.764;2023-01-15T02:03:51;93022.47;;;0.97;64.97
57248;BME280;55809;46.618;10.764;2023-01-15T02:06:19;93019.47;;;0.98;65.94
57248;BME280;55809;46.618;10.764;2023-01-15T02:08:48;93015.63;;;0.96;65.71
57248;BME280;55809;46.618;10.764;2023-01-15T02:11:16;93021.44;;;1.01;66.57
57248;BME280;55809;46.618;10.764;2023-01-15T02:13:50;93024.47;;;1.00;66.65
57248;BME280;55809;46.618;10.764;2023-01-15T02:16:22;93017.81;;;1.06;67.10
57248;BME280;55809;46.618;10.764;2023-01-15T02:18:57;93005.38;;;1.10;66.49
57248;BME280;55809;46.618;10.764;2023-01-15T02:21:33;93016.75;;;1.23;67.18
57248;BME280;55809;46.618;10.764;2023-01-15T02:24:08;93014.00;;;1.19;66.54
57248;BME280;55809;46.618;10.764;2023-01-15T02:26:54;93008.13;;;1.26;67.04
57248;BME280;55809;46.618;10.764;2023-01-15T02:29:28;93001.56;;;1.23;66.12
57248;BME280;55809;46.618;10.764;2023-01-15T02:32:00;93006.22;;;1.26;65.74
57248;BME280;55809;46.618;10.764;2023-01-15T02:34:31;92996.72;;;1.25;65.22
57248;BME280;55809;46.618;10.764;2023-01-15T02:37:03;92986.31;;;1.20;64.63
57248;BME280;55809;46.618;10.764;2023-01-15T02:39:32;92980.88;;;1.16;64.76
57248;BME280;55809;46.618;10.764;2023-01-15T02:42:04;92980.63;;;1.22;65.94
57248;BME280;55809;46.618;10.764;2023-01-15T02:44:36;92975.09;;;1.27;66.24
57248;BME280;55809;46.618;10.764;2023-01-15T02:47:04;92989.41;;;1.22;65.78
57248;BME280;55809;46.618;10.764;2023-01-15T02:49:33;92977.97;;;1.22;65.80
57248;BME280;55809;46.618;10.764;2023-01-15T02:52:03;92977.88;;;1.18;65.53
57248;BME280;55809;46.618;10.764;2023-01-15T02:54:38;92968.81;;;1.19;65.71
57248;BME280;55809;46.618;10.764;2023-01-15T02:57:09;92965.25;;;1.15;65.69
57248;BME280;55809;46.618;10.764;2023-01-15T02:59:39;92959.63;;;1.16;65.14
57248;BME280;55809;46.618;10.764;2023-01-15T03:02:10;92967.69;;;1.20;65.74
57248;BME280;55809;46.618;10.764;2023-01-15T03:04:40;92962.38;;;1.20;65.92
57248;BME280;55809;46.618;10.764;2023-01-15T03:07:13;92939.69;;;1.10;66.50
57248;BME280;55809;46.618;10.764;2023-01-15T03:09:43;92942.91;;;1.16;66.46
57248;BME280;55809;46.618;10.764;2023-01-15T03:12:16;92932.84;;;1.09;66.09
57248;BME280;55809;46.618;10.764;2023-01-15T03:14:51;92929.53;;;1.12;66.86
57248;BME280;55809;46.618;10.764;2023-01-15T03:17:25;92934.84;;;1.12;67.12
57248;BME280;55809;46.618;10.764;2023-01-15T03:19:57;92939.78;;;1.14;67.53
57248;BME280;55809;46.618;10.764;2023-01-15T03:22:32;92894.63;;;0.86;68.13
57248;BME280;55809;46.618;10.764;2023-01-15T03:25:03;92932.84;;;1.09;67.34
57248;BME280;55809;46.618;10.764;2023-01-15T03:27:33;92930.59;;;1.11;67.51
57248;BME280;55809;46.618;10.764;2023-01-15T03:30:06;92912.53;;;1.17;68.41
57248;BME280;55809;46.618;10.764;2023-01-15T03:32:34;92918.97;;;1.16;67.84
57248;BME280;55809;46.618;10.764;2023-01-15T03:35:02;92925.50;;;1.19;67.32
57248;BME280;55809;46.618;10.764;2023-01-15T03:37:30;92919.41;;;1.18;67.29
57248;BME280;55809;46.618;10.764;2023-01-15T03:39:57;92913.31;;;1.17;67.34
57248;BME280;55809;46.618;10.764;2023-01-15T03:42:34;92916.66;;;1.14;67.66
57248;BME280;55809;46.618;10.764;2023-01-15T03:45:10;92898.38;;;1.13;68.25
57248;BME280;55809;46.618;10.764;2023-01-15T03:47:46;92861.72;;;0.90;68.59
57248;BME280;55809;46.618;10.764;2023-01-15T03:50:21;92883.22;;;1.13;68.28
57248;BME280;55809;46.618;10.764;2023-01-15T03:52:57;92881.09;;;1.19;66.99
57248;BME280;55809;46.618;10.764;2023-01-15T03:55:34;92876.25;;;1.09;67.32
57248;BME280;55809;46.618;10.764;2023-01-15T03:58:09;92881.34;;;0.86;67.50
57248;BME280;55809;46.618;10.764;2023-01-15T04:00:42;92873.25;;;0.82;68.04
57248;BME280;55809;46.618;10.764;2023-01-15T04:03:12;92872.84;;;0.80;68.79
57248;BME280;55809;46.618;10.764;2023-01-15T04:05:41;92850.75;;;0.64;68.96
57248;BME280;55809;46.618;10.764;2023-01-15T04:08:11;92856.53;;;0.82;68.50
57248;BME280;55809;46.618;10.764;2023-01-15T04:10:50;92850.66;;;0.88;68.67
57248;BME280;55809;46.618;10.764;2023-01-15T04:13:18;92804.75;;;0.76;69.24
57248;BME280;55809;46.618;10.764;2023-01-15T04:15:45;92840.66;;;0.98;68.17
57248;BME280;55809;46.618;10.764;2023-01-15T04:18:12;92841.78;;;0.97;67.87
57248;BME280;55809;46.618;10.764;2023-01-15T04:20:39;92838.94;;;0.89;68.51
57248;BME280;55809;46.618;10.764;2023-01-15T04:23:07;92835.38;;;0.85;68.59
57248;BME280;55809;46.618;10.764;2023-01-15T04:25:34;92836.50;;;0.84;68.75
57248;BME280;55809;46.618;10.764;2023-01-15T04:28:01;92838.03;;;0.85;69.09
57248;BME280;55809;46.618;10.764;2023-01-15T04:30:30;92840.97;;;0.80;69.54
57248;BME280;55809;46.618;10.764;2023-01-15T04:32:57;92853.88;;;0.82;69.98
57248;BME280;55809;46.618;10.764;2023-01-15T04:35:24;92860.78;;;0.83;69.38
57248;BME280;55809;46.618;10.764;2023-01-15T04:37:54;92853.13;;;0.81;69.08
57248;BME280;55809;46.618;10.764;2023-01-15T04:40:21;92851.91;;;0.79;69.33
57248;BME280;55809;46.618;10.764;2023-01-15T04:43:07;92839.88;;;0.69;70.14
57248;BME280;55809;46.618;10.764;2023-01-15T04:45:54;92847.47;;;0.83;69.85
57248;BME280;55809;46.618;10.764;2023-01-15T04:48:20;92833.84;;;0.84;69.21
57248;BME280;55809;46.618;10.764;2023-01-15T04:50:49;92844.47;;;0.84;69.23
57248;BME280;55809;46.618;10.764;2023-01-15T04:53:17;92842.25;;;0.86;68.62
57248;BME280;55809;46.618;10.764;2023-01-15T04:55:44;92835.75;;;0.84;69.33
57248;BME280;55809;46.618;10.764;2023-01-15T04:58:11;92839.59;;;0.86;69.22
57248;BME280;55809;46.618;10.764;2023-01-15T05:00:39;92841.31;;;0.94;68.85
57248;BME280;55809;46.618;10.764;2023-01-15T05:03:07;92835.09;;;1.03;68.42
57248;BME280;55809;46.618;10.764;2023-01-15T05:05:34;92843.75;;;1.00;68.44
57248;BME280;55809;46.618;10.764;2023-01-15T05:08:03;92842.09;;;0.95;68.83
57248;BME280;55809;46.618;10.764;2023-01-15T05:10:30;92837.47;;;0.92;69.39
57248;BME280;55809;46.618;10.764;2023-01-15T05:12:57;92833.63;;;0.89;69.27
57248;BME280;55809;46.618;10.764;2023-01-15T05:15:24;92843.56;;;0.92;69.47
57248;BME280;55809;46.618;10.764;2023-01-15T05:17:50;92831.38;;;0.91;69.45
57248;BME280;55809;46.618;10.764;2023-01-15T05:20:22;92827.84;;;0.87;69.05
57248;BME280;55809;46.618;10.764;2023-01-15T05:22:50;92825.56;;;0.86;68.64
57248;BME280;55809;46.618;10.764;2023-01-15T05:25:17;92798.59;;;0.72;68.05
57248;BME280;55809;46.618;10.764;2023-01-15T05:27:44;92812.94;;;0.99;68.73
57248;BME280;55809;46.618;10.764;2023-01-15T05:30:11;92796.50;;;0.93;68.30
57248;BME280;55809;46.618;10.764;2023-01-15T05:32:40;92802.75;;;1.01;67.63
57248;BME280;55809;46.618;10.764;2023-01-15T05:35:08;92798.91;;;0.98;67.75
57248;BME280;55809;46.618;10.764;2023-01-15T05:37:36;92795.97;;;0.87;68.17
57248;BME280;55809;46.618;10.764;2023-01-15T05:40:04;92763.56;;;0.66;68.03
57248;BME280;55809;46.618;10.764;2023-01-15T05:42:31;92769.91;;;0.77;67.81
57248;BME280;55809;46.618;10.764;2023-01-15T05:44:58;92773.69;;;0.76;67.69
57248;BME280;55809;46.618;10.764;2023-01-15T05:47:25;92763.44;;;1.06;68.24
57248;BME280;55809;46.618;10.764;2023-01-15T05:49:53;92739.06;;;0.88;68.61
57248;BME280;55809;46.618;10.764;2023-01-15T05:52:21;92765.56;;;1.01;67.92
57248;BME280;55809;46.618;10.764;2023-01-15T05:54:50;92745.66;;;0.79;67.76
57248;BME280;55809;46.618;10.764;2023-01-15T05:57:16;92761.25;;;0.80;67.31
57248;BME280;55809;46.618;10.764;2023-01-15T05:59:44;92765.94;;;0.71;67.40
57248;BME280;55809;46.618;10.764;2023-01-15T06:02:11;92735.41;;;0.49;67.84
57248;BME280;55809;46.618;10.764;2023-01-15T06:04:38;92744.22;;;0.37;68.47
57248;BME280;55809;46.618;10.764;2023-01-15T06:07:05;92763.13;;;0.36;69.15
57248;BME280;55809;46.618;10.764;2023-01-15T06:09:32;92748.81;;;0.12;69.84
57248;BME280;55809;46.618;10.764;2023-01-15T06:12:00;92775.66;;;0.23;69.10
57248;BME280;55809;46.618;10.764;2023-01-15T06:14:27;92770.13;;;0.28;69.63
57248;BME280;55809;46.618;10.764;2023-01-15T06:16:53;92769.09;;;0.33;69.74
57248;BME280;55809;46.618;10.764;2023-01-15T06:19:21;92771.97;;;0.40;69.95
57248;BME280;55809;46.618;10.764;2023-01-15T06:21:49;92773.59;;;0.44;69.71
57248;BME280;55809;46.618;10.764;2023-01-15T06:24:16;92779.69;;;0.45;70.03
57248;BME280;55809;46.618;10.764;2023-01-15T06:26:44;92785.34;;;0.43;70.40
57248;BME280;55809;46.618;10.764;2023-01-15T06:29:13;92792.84;;;0.41;70.12
57248;BME280;55809;46.618;10.764;2023-01-15T06:31:43;92784.94;;;0.29;70.34
57248;BME280;55809;46.618;10.764;2023-01-15T06:34:10;92789.91;;;0.31;70.19
57248;BME280;55809;46.618;10.764;2023-01-15T06:36:37;92783.25;;;0.37;70.33
57248;BME280;55809;46.618;10.764;2023-01-15T06:39:04;92785.25;;;0.40;69.89
57248;BME280;55809;46.618;10.764;2023-01-15T06:41:33;92751.25;;;0.17;70.12
57248;BME280;55809;46.618;10.764;2023-01-15T06:44:18;92788.56;;;0.37;70.24
57248;BME280;55809;46.618;10.764;2023-01-15T06:47:11;92770.56;;;0.30;70.32
57248;BME280;55809;46.618;10.764;2023-01-15T06:49:52;92783.69;;;0.39;70.00
57248;BME280;55809;46.618;10.764;2023-01-15T06:52:21;92773.50;;;0.41;69.81
57248;BME280;55809;46.618;10.764;2023-01-15T06:54:50;92721.34;;;0.05;68.83
57248;BME280;55809;46.618;10.764;2023-01-15T06:57:17;92766.78;;;0.31;69.21
57248;BME280;55809;46.618;10.764;2023-01-15T06:59:47;92759.94;;;0.30;69.46
57248;BME280;55809;46.618;10.764;2023-01-15T07:02:14;92767.25;;;0.33;69.71
57248;BME280;55809;46.618;10.764;2023-01-15T07:04:42;92765.63;;;0.44;69.56
57248;BME280;55809;46.618;10.764;2023-01-15T07:07:10;92756.94;;;0.60;69.17
57248;BME280;55809;46.618;10.764;2023-01-15T07:09:39;92751.03;;;0.66;69.18
57248;BME280;55809;46.618;10.764;2023-01-15T07:12:09;92744.97;;;0.66;68.74
57248;BME280;55809;46.618;10.764;2023-01-15T07:14:37;92728.91;;;0.62;68.28
57248;BME280;55809;46.618;10.764;2023-01-15T07:17:07;92721.97;;;0.58;68.82
57248;BME280;55809;46.618;10.764;2023-01-15T07:19:36;92720.84;;;0.59;68.83
57248;BME280;55809;46.618;10.764;2023-01-15T07:22:04;92709.16;;;0.60;67.88
57248;BME280;55809;46.618;10.764;2023-01-15T07:24:33;92704.94;;;0.59;68.56
57248;BME280;55809;46.618;10.764;2023-01-15T07:27:00;92703.84;;;0.60;69.02
57248;BME280;55809;46.618;10.764;2023-01-15T07:29:27;92712.13;;;0.58;69.57
57248;BME280;55809;46.618;10.764;2023-01-15T07:31:55;92714.25;;;0.53;69.11
57248;BME280;55809;46.618;10.764;2023-01-15T07:34:24;92713.97;;;0.42;68.85
57248;BME280;55809;46.618;10.764;2023-01-15T07:36:52;92728.69;;;0.39;69.05
57248;BME280;55809;46.618;10.764;2023-01-15T07:39:20;92704.88;;;0.27;68.51
57248;BME280;55809;46.618;10.764;2023-01-15T07:41:49;92723.25;;;0.48;68.92
57248;BME280;55809;46.618;10.764;2023-01-15T07:44:34;92718.88;;;0.56;69.20
57248;BME280;55809;46.618;10.764;2023-01-15T07:47:21;92725.06;;;0.60;69.06
57248;BME280;55809;46.618;10.764;2023-01-15T07:50:21;92725.50;;;0.78;69.35
57248;BME280;55809;46.618;10.764;2023-01-15T07:52:49;92705.56;;;0.84;68.79
57248;BME280;55809;46.618;10.764;2023-01-15T07:55:18;92678.91;;;0.64;68.33
57248;BME280;55809;46.618;10.764;2023-01-15T07:57:45;92710.94;;;0.87;67.73
57248;BME280;55809;46.618;10.764;2023-01-15T08:00:15;92689.28;;;0.69;68.29
57248;BME280;55809;46.618;10.764;2023-01-15T08:02:45;92718.25;;;0.90;67.62
57248;BME280;55809;46.618;10.764;2023-01-15T08:05:15;92716.44;;;0.94;67.71
57248;BME280;55809;46.618;10.764;2023-01-15T08:07:45;92722.59;;;0.99;67.17
57248;BME280;55809;46.618;10.764;2023-01-15T08:10:14;92718.50;;;1.01;67.14
57248;BME280;55809;46.618;10.764;2023-01-15T08:12:41;92702.31;;;1.06;67.16
57248;BME280;55809;46.618;10.764;2023-01-15T08:15:30;92696.38;;;0.97;67.34
57248;BME280;55809;46.618;10.764;2023-01-15T08:17:59;92690.03;;;1.02;68.06
57248;BME280;55809;46.618;10.764;2023-01-15T08:20:27;92693.44;;;1.18;68.74
57248;BME280;55809;46.618;10.764;2023-01-15T08:22:59;92708.47;;;1.26;68.06
57248;BME280;55809;46.618;10.764;2023-01-15T08:25:28;92696.69;;;1.27;67.94
57248;BME280;55809;46.618;10.764;2023-01-15T08:27:59;92705.63;;;1.19;67.27
57248;BME280;55809;46.618;10.764;2023-01-15T08:30:28;92708.63;;;1.17;66.62
57248;BME280;55809;46.618;10.764;2023-01-15T08:32:58;92709.16;;;1.23;66.55
57248;BME280;55809;46.618;10.764;2023-01-15T08:35:28;92707.00;;;1.29;65.70
57248;BME280;55809;46.618;10.764;2023-01-15T08:37:56;92700.28;;;1.35;66.58
57248;BME280;55809;46.618;10.764;2023-01-15T08:40:25;92702.00;;;1.43;65.93
57248;BME280;55809;46.618;10.764;2023-01-15T08:42:53;92695.22;;;1.46;66.25
57248;BME280;55809;46.618;10.764;2023-01-15T08:45:24;92682.50;;;1.55;66.27
57248;BME280;55809;46.618;10.764;2023-01-15T08:47:54;92681.72;;;1.54;65.53
57248;BME280;55809;46.618;10.764;2023-01-15T08:50:23;92685.09;;;1.71;65.43
57248;BME280;55809;46.618;10.764;2023-01-15T08:52:52;92698.28;;;1.83;65.37
57248;BME280;55809;46.618;10.764;2023-01-15T08:55:21;92622.91;;;1.40;64.82
57248;BME280;55809;46.618;10.764;2023-01-15T08:57:48;92661.22;;;1.55;65.78
57248;BME280;55809;46.618;10.764;2023-01-15T09:00:18;92659.34;;;1.55;65.86
57248;BME280;55809;46.618;10.764;2023-01-15T09:02:47;92656.69;;;1.55;65.76
57248;BME280;55809;46.618;10.764;2023-01-15T09:05:15;92649.47;;;1.56;64.77
57248;BME280;55809;46.618;10.764;2023-01-15T09:07:44;92651.66;;;1.70;64.35
57248;BME280;55809;46.618;10.764;2023-01-15T09:10:12;92659.44;;;1.78;64.58
57248;BME280;55809;46.618;10.764;2023-01-15T09:12:42;92672.03;;;1.81;64.57
57248;BME280;55809;46.618;10.764;2023-01-15T09:15:10;92656.41;;;1.80;64.16
57248;BME280;55809;46.618;10.764;2023-01-15T09:17:38;92665.16;;;2.00;63.36
57248;BME280;55809;46.618;10.764;2023-01-15T09:20:11;92668.31;;;2.05;63.43
57248;BME280;55809;46.618;10.764;2023-01-15T09:22:39;92650.88;;;2.08;63.81
57248;BME280;55809;46.618;10.764;2023-01-15T09:25:09;92617.56;;;1.95;63.88
57248;BME280;55809;46.618;10.764;2023-01-15T09:27:37;92649.19;;;2.19;63.25
57248;BME280;55809;46.618;10.764;2023-01-15T09:30:08;92644.28;;;2.21;62.04
57248;BME280;55809;46.618;10.764;2023-01-15T09:32:41;92635.38;;;2.14;62.67
57248;BME280;55809;46.618;10.764;2023-01-15T09:35:09;92634.22;;;2.11;63.08
57248;BME280;55809;46.618;10.764;2023-01-15T09:37:36;92630.22;;;2.01;63.77
57248;BME280;55809;46.618;10.764;2023-01-15T09:40:04;92620.69;;;2.00;63.08
57248;BME280;55809;46.618;10.764;2023-01-15T09:42:44;92641.50;;;1.95;64.01
57248;BME280;55809;46.618;10.764;2023-01-15T09:45:23;92600.13;;;1.78;63.79
57248;BME280;55809;46.618;10.764;2023-01-15T09:48:14;92623.56;;;1.92;64.11
57248;BME280;55809;46.618;10.764;2023-01-15T09:50:54;92628.91;;;1.92;64.02
57248;BME280;55809;46.618;10.764;2023-01-15T09:56:20;92631.41;;;2.04;64.34
57248;BME280;55809;46.618;10.764;2023-01-15T09:58:49;92590.19;;;1.94;64.04
57248;BME280;55809;46.618;10.764;2023-01-15T10:01:20;92613.22;;;2.29;63.45
57248;BME280;55809;46.618;10.764;2023-01-15T10:03:55;92603.59;;;2.44;62.24
57248;BME280;55809;46.618;10.764;2023-01-15T10:06:26;92588.66;;;2.62;62.60
57248;BME280;55809;46.618;10.764;2023-01-15T10:09:01;92586.53;;;2.71;61.28
57248;BME280;55809;46.618;10.764;2023-01-15T10:11:37;92569.88;;;2.78;61.93
57248;BME280;55809;46.618;10.764;2023-01-15T10:14:34;92567.31;;;2.85;61.64
57248;BME280;55809;46.618;10.764;2023-01-15T10:17:24;92569.75;;;2.94;61.35
57248;BME280;55809;46.618;10.764;2023-01-15T10:19:53;92570.59;;;3.01;61.17
57248;BME280;55809;46.618;10.764;2023-01-15T10:22:31;92574.56;;;3.11;60.56
57248;BME280;55809;46.618;10.764;2023-01-15T10:25:11;92565.63;;;3.26;61.30
57248;BME280;55809;46.618;10.764;2023-01-15T10:27:45;92554.13;;;3.22;60.90
57248;BME280;55809;46.618;10.764;2023-01-15T10:30:15;92561.25;;;3.15;60.08
57248;BME280;55809;46.618;10.764;2023-01-15T10:32:49;92524.47;;;2.97;61.27
57248;BME280;55809;46.618;10.764;2023-01-15T10:35:37;92539.22;;;3.18;62.01
57248;BME280;55809;46.618;10.764;2023-01-15T10:38:13;92531.72;;;3.27;62.09
57248;BME280;55809;46.618;10.764;2023-01-15T10:40:50;92530.22;;;3.29;61.89
57248;BME280;55809;46.618;10.764;2023-01-15T10:43:25;92493.72;;;3.03;61.14
57248;BME280;55809;46.618;10.764;2023-01-15T10:45:59;92516.41;;;3.20;61.04
57248;BME280;55809;46.618;10.764;2023-01-15T10:48:33;92517.56;;;3.23;61.68
57248;BME280;55809;46.618;10.764;2023-01-15T10:51:13;92511.22;;;3.35;61.69
57248;BME280;55809;46.618;10.764;2023-01-15T10:53:44;92496.81;;;3.39;61.70
57248;BME280;55809;46.618;10.764;2023-01-15T10:56:20;92499.84;;;3.38;62.14
57248;BME280;55809;46.618;10.764;2023-01-15T10:58:54;92483.63;;;3.20;61.72
57248;BME280;55809;46.618;10.764;2023-01-15T11:01:25;92508.63;;;3.42;61.10
57248;BME280;55809;46.618;10.764;2023-01-15T11:03:54;92489.63;;;3.43;61.19
57248;BME280;55809;46.618;10.764;2023-01-15T11:06:22;92505.31;;;3.52;61.09
57248;BME280;55809;46.618;10.764;2023-01-15T11:08:52;92486.31;;;3.53;61.59
57248;BME280;55809;46.618;10.764;2023-01-15T11:11:23;92485.59;;;3.60;61.89
57248;BME280;55809;46.618;10.764;2023-01-15T11:14:19;92473.50;;;3.70;61.82
57248;BME280;55809;46.618;10.764;2023-01-15T11:17:00;92361.97;;;3.08;60.71
57248;BME280;55809;46.618;10.764;2023-01-15T11:19:51;92450.66;;;3.72;58.56
57248;BME280;55809;46.618;10.764;2023-01-15T11:22:20;92439.25;;;3.75;59.17
57248;BME280;55809;46.618;10.764;2023-01-15T11:24:50;92463.25;;;4.16;58.59
57248;BME280;55809;46.618;10.764;2023-01-15T11:27:21;92474.75;;;4.24;57.61
57248;BME280;55809;46.618;10.764;2023-01-15T11:29:52;92466.31;;;4.15;57.05
57248;BME280;55809;46.618;10.764;2023-01-15T11:32:28;92465.88;;;4.09;56.93
57248;BME280;55809;46.618;10.764;2023-01-15T11:34:56;92473.59;;;4.18;54.94
57248;BME280;55809;46.618;10.764;2023-01-15T11:37:26;92357.47;;;3.53;55.34
57248;BME280;55809;46.618;10.764;2023-01-15T11:39:59;92445.78;;;4.26;55.70
57248;BME280;55809;46.618;10.764;2023-01-15T11:42:31;92450.72;;;4.24;54.88
57248;BME280;55809;46.618;10.764;2023-01-15T11:45:18;92434.34;;;4.26;55.69
57248;BME280;55809;46.618;10.764;2023-01-15T11:48:13;92435.88;;;4.27;55.11
57248;BME280;55809;46.618;10.764;2023-01-15T11:51:03;92429.03;;;4.29;54.74
57248;BME280;55809;46.618;10.764;2023-01-15T11:53:37;92426.75;;;4.31;53.61
57248;BME280;55809;46.618;10.764;2023-01-15T11:56:09;92426.72;;;4.28;55.10
57248;BME280;55809;46.618;10.764;2023-01-15T11:58:40;92424.47;;;4.37;56.21
57248;BME280;55809;46.618;10.764;2023-01-15T12:01:13;92417.94;;;4.31;57.44
57248;BME280;55809;46.618;10.764;2023-01-15T12:03:46;92412.63;;;4.34;57.62
57248;BME280;55809;46.618;10.764;2023-01-15T12:06:18;92403.84;;;4.34;55.34
57248;BME280;55809;46.618;10.764;2023-01-15T12:08:48;92387.84;;;4.37;53.12
57248;BME280;55809;46.618;10.764;2023-01-15T12:11:42;92391.31;;;4.38;52.78
57248;BME280;55809;46.618;10.764;2023-01-15T12:14:35;92380.22;;;4.36;53.09
57248;BME280;55809;46.618;10.764;2023-01-15T12:17:16;92368.78;;;4.39;52.82
57248;BME280;55809;46.618;10.764;2023-01-15T12:19:52;92366.53;;;4.44;52.50
57248;BME280;55809;46.618;10.764;2023-01-15T12:22:54;92350.50;;;4.44;52.23
57248;BME280;55809;46.618;10.764;2023-01-15T12:25:33;92326.38;;;4.34;52.52
57248;BME280;55809;46.618;10.764;2023-01-15T12:28:11;92344.00;;;4.42;50.71
57248;BME280;55809;46.618;10.764;2023-01-15T12:30:46;92353.13;;;4.37;52.72
57248;BME280;55809;46.618;10.764;2023-01-15T12:33:27;92341.28;;;4.35;52.37
57248;BME280;55809;46.618;10.764;2023-01-15T12:36:02;92323.31;;;4.28;52.25
57248;BME280;55809;46.618;10.764;2023-01-15T12:38:44;92347.44;;;4.42;52.05
57248;BME280;55809;46.618;10.764;2023-01-15T12:41:13;92348.56;;;4.41;53.58
57248;BME280;55809;46.618;10.764;2023-01-15T12:43:45;92348.59;;;4.45;52.92
57248;BME280;55809;46.618;10.764;2023-01-15T12:46:32;92342.50;;;4.48;53.05
57248;BME280;55809;46.618;10.764;2023-01-15T12:49:06;92308.06;;;4.32;52.23
57248;BME280;55809;46.618;10.764;2023-01-15T12:51:48;92318.06;;;4.46;52.91
57248;BME280;55809;46.618;10.764;2023-01-15T12:54:18;92321.50;;;4.50;52.95
57248;BME280;55809;46.618;10.764;2023-01-15T12:56:54;92317.31;;;4.53;52.88
57248;BME280;55809;46.618;10.764;2023-01-15T12:59:28;92323.84;;;4.62;52.29
57248;BME280;55809;46.618;10.764;2023-01-15T13:02:03;92320.78;;;4.64;51.42
57248;BME280;55809;46.618;10.764;2023-01-15T13:04:44;92309.63;;;4.40;51.81
57248;BME280;55809;46.618;10.764;2023-01-15T13:07:19;92318.78;;;4.39;52.15
57248;BME280;55809;46.618;10.764;2023-01-15T13:09:52;92313.81;;;4.38;51.99
57248;BME280;55809;46.618;10.764;2023-01-15T13:12:21;92316.44;;;4.34;52.85
57248;BME280;55809;46.618;10.764;2023-01-15T13:14:48;92317.63;;;4.37;53.99
57248;BME280;55809;46.618;10.764;2023-01-15T13:17:25;92318.78;;;4.43;53.33
57248;BME280;55809;46.618;10.764;2023-01-15T13:20:15;92265.59;;;4.09;53.69
57248;BME280;55809;46.618;10.764;2023-01-15T13:22:51;92297.75;;;4.34;53.67
57248;BME280;55809;46.618;10.764;2023-01-15T13:25:38;92292.03;;;4.32;54.24
57248;BME280;55809;46.618;10.764;2023-01-15T13:28:21;92291.63;;;4.30;55.04