sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52058;DHT22;38063;53.210;6.504;2024-02-04T00:00:30;6.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:02:56;6.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:05:21;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:07:47;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:10:13;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:12:41;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:15:07;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:17:33;6.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:20:01;6.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:22:27;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:24:53;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:27:19;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:29:45;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:32:11;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:34:36;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:37:02;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:39:28;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:41:54;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:44:19;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:46:45;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:49:11;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:51:36;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:54:02;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:56:27;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T00:58:53;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:01:19;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:03:47;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:06:13;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:08:39;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:11:05;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:13:31;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:15:56;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:18:22;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:20:48;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:23:14;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:25:43;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:28:08;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:30:34;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:33:00;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:35:25;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:37:51;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:40:16;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:42:42;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:45:09;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:47:35;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:50:01;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:52:30;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:54:56;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:57:23;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T01:59:49;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:02:17;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:04:43;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:07:09;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:09:35;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:12:12;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:14:42;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:17:14;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:22:28;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:24:56;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:27:22;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:29:48;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:32:14;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:34:40;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:37:59;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:40:34;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:43:03;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:45:30;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:47:58;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:50:24;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:52:50;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:55:16;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T02:57:41;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:00:07;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:02:34;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:05:00;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:07:26;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:09:53;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:12:19;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:14:44;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:17:10;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:19:37;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:22:03;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:24:29;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:26:54;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:29:20;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:31:46;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:34:11;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:36:37;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:39:06;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:41:32;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:43:57;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:46:23;5.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:48:48;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:51:20;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:53:47;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:56:13;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T03:58:38;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:01:04;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:03:30;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:05:56;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:08:22;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:10:47;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:13:13;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:15:39;5.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:18:05;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:20:31;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:22:56;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:25:22;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:27:48;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:30:13;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:32:39;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:35:05;5.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:37:30;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:39:56;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:42:21;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:44:47;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:47:15;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:49:41;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:52:07;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:54:32;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:56:58;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T04:59:23;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:01:49;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:04:16;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:06:42;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:09:07;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:11:33;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:13:58;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:16:24;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:18:50;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:21:16;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:23:41;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:26:07;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:28:33;5.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:30:58;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:33:26;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:35:52;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:38:17;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:40:43;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:43:09;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:45:38;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:48:07;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:50:33;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:52:59;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:55:24;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T05:57:50;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:00:16;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:02:42;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:05:11;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:07:37;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:10:04;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:12:30;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:14:56;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:17:21;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:19:47;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:22:14;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:24:40;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:27:07;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:29:33;6.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:31:59;6.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:34:24;6.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:36:50;6.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:39:16;6.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:41:42;6.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:44:08;6.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:46:33;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:48:59;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:51:25;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:53:50;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:56:16;6.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T06:58:42;6.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:01:10;6.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:03:36;6.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:06:01;6.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:08:27;6.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:10:53;6.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:13:19;6.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:15:45;6.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:18:11;6.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:20:37;6.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:23:03;6.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:25:29;6.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:27:54;6.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:30:21;6.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:32:47;6.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:35:13;7.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:37:38;6.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:40:05;6.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:42:31;6.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:44:57;6.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:47:23;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:49:49;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:52:15;6.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:54:41;7.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:57:06;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T07:59:32;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:01:58;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:04:24;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:06:49;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:09:15;6.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:11:41;6.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:14:06;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:16:32;6.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:18:58;6.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:21:24;6.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:23:49;7.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:26:15;7.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:28:41;7.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:31:06;7.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:33:32;7.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:35:58;7.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:38:23;7.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:40:49;7.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:43:15;7.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:45:41;7.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:48:07;7.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:50:32;7.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:52:58;7.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:55:24;7.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T08:57:49;8.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:00:16;7.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:02:42;7.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:05:08;7.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:07:33;7.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:09:59;7.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:12:25;7.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:14:50;7.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:17:16;7.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:19:41;7.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:22:07;7.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:24:33;7.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:26:59;7.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:29:25;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:31:51;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:34:17;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:36:44;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:39:10;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:41:35;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:44:02;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:46:29;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:48:55;7.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:51:22;7.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:53:52;7.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:56:18;7.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T09:58:47;7.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:01:14;7.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:03:41;7.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:06:07;7.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:08:35;7.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:11:01;7.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:13:27;8.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:15:52;8.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:18:18;8.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:20:44;8.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:23:10;8.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:25:35;8.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:28:01;8.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:30:27;8.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:32:53;8.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:35:23;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:37:52;8.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:40:18;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:42:45;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:45:11;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:47:40;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:50:06;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:52:37;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:55:11;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T10:57:38;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:00:05;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:02:38;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:05:04;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:07:32;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:10:03;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:12:30;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:15:00;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:20:15;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:25:46;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:28:12;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:30:38;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:33:05;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:35:32;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:37:58;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:40:36;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:43:04;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:45:30;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:48:00;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:50:29;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:53:10;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:55:38;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T11:58:05;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:00:35;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:03:05;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:05:33;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:08:04;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:10:34;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:13:06;9.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:15:35;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:18:09;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:20:35;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:23:06;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:25:32;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:27:59;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:30:26;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:33:02;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:35:29;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:37:56;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:40:23;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:42:54;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:45:21;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:47:55;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:50:21;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:52:48;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:55:24;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T12:57:50;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:00:20;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:02:49;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:05:22;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:07:57;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:10:24;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:15:28;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:17:53;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:20:19;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:22:45;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:25:10;9.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:27:36;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:30:02;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:32:27;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:34:53;9.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:37:19;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:39:44;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:42:10;9.20;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:44:36;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:47:01;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:49:27;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:51:52;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:54:18;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:56:47;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T13:59:13;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:01:38;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:04:04;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:06:30;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:08:55;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:11:21;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:13:47;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:16:13;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:18:39;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:21:06;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:23:32;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:25:58;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:28:23;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:30:49;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:33:15;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:35:40;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:38:06;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:40:32;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:42:58;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:45:23;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:47:49;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:50:15;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:52:42;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:55:08;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T14:57:35;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:00:01;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:02:26;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:04:52;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:07:19;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:09:45;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:12:12;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:14:40;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:17:06;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:19:32;8.10;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:22:02;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:24:28;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:26:54;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:29:22;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:31:48;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:34:15;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:36:41;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:39:06;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:41:35;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:44:01;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:46:27;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:48:53;8.40;99.90
52058;DHT22;38063;53.210;6.504;2024-02-04T15:51:20;8.40;99.90