sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9439;BME280;5176;42.622;25.386;2023-04-01T00:01:23;96461.53;;;8.99;72.85
9439;BME280;5176;42.622;25.386;2023-04-01T00:03:52;96465.19;;;8.96;72.84
9439;BME280;5176;42.622;25.386;2023-04-01T00:06:21;96462.47;;;8.98;72.54
9439;BME280;5176;42.622;25.386;2023-04-01T00:08:50;96454.00;;;8.94;72.82
9439;BME280;5176;42.622;25.386;2023-04-01T00:11:21;96460.28;;;8.92;73.03
9439;BME280;5176;42.622;25.386;2023-04-01T00:13:51;96453.47;;;8.89;73.32
9439;BME280;5176;42.622;25.386;2023-04-01T00:16:19;96454.13;;;8.80;73.61
9439;BME280;5176;42.622;25.386;2023-04-01T00:18:50;96452.69;;;8.76;73.70
9439;BME280;5176;42.622;25.386;2023-04-01T00:21:20;96451.09;;;8.73;74.23
9439;BME280;5176;42.622;25.386;2023-04-01T00:23:49;96452.75;;;8.74;74.19
9439;BME280;5176;42.622;25.386;2023-04-01T00:26:18;96447.75;;;8.71;74.06
9439;BME280;5176;42.622;25.386;2023-04-01T00:28:50;96456.00;;;8.65;74.45
9439;BME280;5176;42.622;25.386;2023-04-01T00:31:19;96450.06;;;8.63;74.93
9439;BME280;5176;42.622;25.386;2023-04-01T00:33:48;96460.94;;;8.57;75.75
9439;BME280;5176;42.622;25.386;2023-04-01T00:36:19;96458.09;;;8.60;75.88
9439;BME280;5176;42.622;25.386;2023-04-01T00:38:48;96453.81;;;8.59;76.11
9439;BME280;5176;42.622;25.386;2023-04-01T00:41:21;96448.81;;;8.56;76.68
9439;BME280;5176;42.622;25.386;2023-04-01T00:43:52;96445.44;;;8.54;76.15
9439;BME280;5176;42.622;25.386;2023-04-01T00:46:21;96440.44;;;8.51;77.15
9439;BME280;5176;42.622;25.386;2023-04-01T00:48:52;96433.66;;;8.49;76.97
9439;BME280;5176;42.622;25.386;2023-04-01T00:51:25;96426.03;;;8.45;76.93
9439;BME280;5176;42.622;25.386;2023-04-01T00:53:56;96433.88;;;8.45;77.22
9439;BME280;5176;42.622;25.386;2023-04-01T00:56:29;96423.72;;;8.41;77.23
9439;BME280;5176;42.622;25.386;2023-04-01T00:59:02;96424.66;;;8.40;76.67
9439;BME280;5176;42.622;25.386;2023-04-01T01:01:35;96409.38;;;8.34;77.36
9439;BME280;5176;42.622;25.386;2023-04-01T01:04:04;96403.22;;;8.35;77.13
9439;BME280;5176;42.622;25.386;2023-04-01T01:06:41;96402.09;;;8.39;77.17
9439;BME280;5176;42.622;25.386;2023-04-01T01:09:24;96407.22;;;8.40;77.39
9439;BME280;5176;42.622;25.386;2023-04-01T01:12:00;96398.94;;;8.34;77.76
9439;BME280;5176;42.622;25.386;2023-04-01T01:14:43;96402.72;;;8.30;77.19
9439;BME280;5176;42.622;25.386;2023-04-01T01:17:19;96391.44;;;8.29;77.15
9439;BME280;5176;42.622;25.386;2023-04-01T01:20:03;96399.69;;;8.23;77.79
9439;BME280;5176;42.622;25.386;2023-04-01T01:25:41;96397.25;;;8.20;77.40
9439;BME280;5176;42.622;25.386;2023-04-01T01:28:24;96396.72;;;8.15;77.76
9439;BME280;5176;42.622;25.386;2023-04-01T01:31:02;96399.44;;;8.13;78.18
9439;BME280;5176;42.622;25.386;2023-04-01T01:33:49;96383.59;;;8.16;77.48
9439;BME280;5176;42.622;25.386;2023-04-01T01:36:26;96389.84;;;8.14;78.35
9439;BME280;5176;42.622;25.386;2023-04-01T01:38:57;96390.19;;;8.09;77.98
9439;BME280;5176;42.622;25.386;2023-04-01T01:41:26;96396.00;;;8.00;79.05
9439;BME280;5176;42.622;25.386;2023-04-01T01:43:56;96399.25;;;8.04;78.94
9439;BME280;5176;42.622;25.386;2023-04-01T01:46:28;96396.81;;;8.01;78.57
9439;BME280;5176;42.622;25.386;2023-04-01T01:49:00;96401.94;;;8.02;78.75
9439;BME280;5176;42.622;25.386;2023-04-01T01:51:32;96390.16;;;7.97;78.81
9439;BME280;5176;42.622;25.386;2023-04-01T01:54:02;96389.31;;;7.96;78.85
9439;BME280;5176;42.622;25.386;2023-04-01T01:56:30;96336.34;;;7.69;78.76
9439;BME280;5176;42.622;25.386;2023-04-01T01:59:02;96382.09;;;7.87;79.11
9439;BME280;5176;42.622;25.386;2023-04-01T02:01:37;96379.47;;;7.87;79.94
9439;BME280;5176;42.622;25.386;2023-04-01T02:04:10;96370.63;;;7.89;80.17
9439;BME280;5176;42.622;25.386;2023-04-01T02:06:46;96375.34;;;7.97;80.17
9439;BME280;5176;42.622;25.386;2023-04-01T02:09:19;96371.13;;;7.95;79.90
9439;BME280;5176;42.622;25.386;2023-04-01T02:11:50;96361.53;;;7.95;79.69
9439;BME280;5176;42.622;25.386;2023-04-01T02:14:21;96370.53;;;8.04;79.82
9439;BME280;5176;42.622;25.386;2023-04-01T02:16:54;96359.03;;;8.06;79.42
9439;BME280;5176;42.622;25.386;2023-04-01T02:19:27;96349.44;;;8.07;79.60
9439;BME280;5176;42.622;25.386;2023-04-01T02:22:01;96352.03;;;8.07;79.21
9439;BME280;5176;42.622;25.386;2023-04-01T02:24:31;96344.31;;;8.05;79.09
9439;BME280;5176;42.622;25.386;2023-04-01T02:27:03;96338.81;;;8.10;78.69
9439;BME280;5176;42.622;25.386;2023-04-01T02:29:33;96337.31;;;8.06;79.06
9439;BME280;5176;42.622;25.386;2023-04-01T02:32:02;96345.38;;;8.03;79.29
9439;BME280;5176;42.622;25.386;2023-04-01T02:34:31;96333.06;;;8.05;78.90
9439;BME280;5176;42.622;25.386;2023-04-01T02:37:02;96335.38;;;8.09;79.12
9439;BME280;5176;42.622;25.386;2023-04-01T02:39:32;96348.41;;;8.09;78.60
9439;BME280;5176;42.622;25.386;2023-04-01T02:42:01;96352.75;;;8.09;77.99
9439;BME280;5176;42.622;25.386;2023-04-01T02:44:30;96347.56;;;8.09;77.91
9439;BME280;5176;42.622;25.386;2023-04-01T02:46:58;96344.44;;;8.04;77.62
9439;BME280;5176;42.622;25.386;2023-04-01T02:49:27;96340.66;;;7.95;76.79
9439;BME280;5176;42.622;25.386;2023-04-01T02:51:56;96343.16;;;7.84;78.03
9439;BME280;5176;42.622;25.386;2023-04-01T02:54:26;96354.63;;;7.81;78.24
9439;BME280;5176;42.622;25.386;2023-04-01T02:56:55;96362.44;;;7.81;78.88
9439;BME280;5176;42.622;25.386;2023-04-01T02:59:24;96353.38;;;7.74;79.20
9439;BME280;5176;42.622;25.386;2023-04-01T03:01:53;96354.31;;;7.73;79.42
9439;BME280;5176;42.622;25.386;2023-04-01T03:04:22;96351.69;;;7.73;79.67
9439;BME280;5176;42.622;25.386;2023-04-01T03:06:50;96345.75;;;7.71;80.85
9439;BME280;5176;42.622;25.386;2023-04-01T03:09:19;96345.63;;;7.60;82.42
9439;BME280;5176;42.622;25.386;2023-04-01T03:11:50;96353.25;;;7.63;82.16
9439;BME280;5176;42.622;25.386;2023-04-01T03:14:19;96351.66;;;7.60;82.03
9439;BME280;5176;42.622;25.386;2023-04-01T03:16:48;96344.69;;;7.61;83.03
9439;BME280;5176;42.622;25.386;2023-04-01T03:19:17;96338.53;;;7.62;83.10
9439;BME280;5176;42.622;25.386;2023-04-01T03:21:46;96345.44;;;7.63;82.31
9439;BME280;5176;42.622;25.386;2023-04-01T03:24:15;96335.91;;;7.62;81.91
9439;BME280;5176;42.622;25.386;2023-04-01T03:26:43;96347.72;;;7.68;81.87
9439;BME280;5176;42.622;25.386;2023-04-01T03:29:13;96338.88;;;7.70;82.33
9439;BME280;5176;42.622;25.386;2023-04-01T03:31:42;96340.84;;;7.67;81.00
9439;BME280;5176;42.622;25.386;2023-04-01T03:34:11;96344.59;;;7.62;81.95
9439;BME280;5176;42.622;25.386;2023-04-01T03:36:40;96336.84;;;7.61;82.13
9439;BME280;5176;42.622;25.386;2023-04-01T03:39:08;96332.47;;;7.61;83.06
9439;BME280;5176;42.622;25.386;2023-04-01T03:41:37;96334.19;;;7.62;82.55
9439;BME280;5176;42.622;25.386;2023-04-01T03:44:06;96342.00;;;7.62;82.75
9439;BME280;5176;42.622;25.386;2023-04-01T03:46:36;96337.19;;;7.56;83.46
9439;BME280;5176;42.622;25.386;2023-04-01T03:49:07;96325.69;;;7.46;83.84
9439;BME280;5176;42.622;25.386;2023-04-01T03:51:38;96328.91;;;7.37;84.73
9439;BME280;5176;42.622;25.386;2023-04-01T03:54:08;96335.13;;;7.34;85.03
9439;BME280;5176;42.622;25.386;2023-04-01T03:56:37;96319.91;;;7.41;85.71
9439;BME280;5176;42.622;25.386;2023-04-01T03:59:07;96326.63;;;7.45;85.93
9439;BME280;5176;42.622;25.386;2023-04-01T04:01:37;96317.97;;;7.45;85.57
9439;BME280;5176;42.622;25.386;2023-04-01T04:04:05;96307.53;;;7.45;85.73
9439;BME280;5176;42.622;25.386;2023-04-01T04:06:34;96305.13;;;7.54;84.91
9439;BME280;5176;42.622;25.386;2023-04-01T04:09:03;96312.22;;;7.52;85.48
9439;BME280;5176;42.622;25.386;2023-04-01T04:11:32;96314.53;;;7.57;85.03
9439;BME280;5176;42.622;25.386;2023-04-01T04:14:01;96313.72;;;7.56;85.16
9439;BME280;5176;42.622;25.386;2023-04-01T04:16:30;96311.81;;;7.58;85.87
9439;BME280;5176;42.622;25.386;2023-04-01T04:19:00;96314.88;;;7.65;84.95
9439;BME280;5176;42.622;25.386;2023-04-01T04:21:30;96312.03;;;7.68;85.54
9439;BME280;5176;42.622;25.386;2023-04-01T04:23:59;96322.19;;;7.73;85.23
9439;BME280;5176;42.622;25.386;2023-04-01T04:26:28;96313.41;;;7.74;85.19
9439;BME280;5176;42.622;25.386;2023-04-01T04:28:57;96315.41;;;7.70;85.54
9439;BME280;5176;42.622;25.386;2023-04-01T04:31:26;96309.84;;;7.75;85.71
9439;BME280;5176;42.622;25.386;2023-04-01T04:33:55;96310.19;;;7.83;85.38
9439;BME280;5176;42.622;25.386;2023-04-01T04:36:26;96310.69;;;7.88;84.67
9439;BME280;5176;42.622;25.386;2023-04-01T04:38:54;96310.28;;;7.94;85.42
9439;BME280;5176;42.622;25.386;2023-04-01T04:41:25;96302.97;;;7.99;85.45
9439;BME280;5176;42.622;25.386;2023-04-01T04:43:54;96304.53;;;8.02;85.31
9439;BME280;5176;42.622;25.386;2023-04-01T04:46:24;96301.63;;;8.06;85.33
9439;BME280;5176;42.622;25.386;2023-04-01T04:48:53;96300.91;;;8.04;84.79
9439;BME280;5176;42.622;25.386;2023-04-01T04:51:22;96300.69;;;8.07;85.02
9439;BME280;5176;42.622;25.386;2023-04-01T04:53:54;96296.09;;;8.11;84.40
9439;BME280;5176;42.622;25.386;2023-04-01T04:56:23;96295.03;;;8.13;83.85
9439;BME280;5176;42.622;25.386;2023-04-01T04:58:52;96285.84;;;8.08;83.82
9439;BME280;5176;42.622;25.386;2023-04-01T05:01:21;96280.22;;;8.14;84.27
9439;BME280;5176;42.622;25.386;2023-04-01T05:03:50;96282.41;;;8.20;84.30
9439;BME280;5176;42.622;25.386;2023-04-01T05:06:19;96282.28;;;8.22;83.80
9439;BME280;5176;42.622;25.386;2023-04-01T05:08:48;96274.03;;;8.15;84.88
9439;BME280;5176;42.622;25.386;2023-04-01T05:11:19;96277.00;;;8.10;85.79
9439;BME280;5176;42.622;25.386;2023-04-01T05:13:48;96269.06;;;8.12;87.26
9439;BME280;5176;42.622;25.386;2023-04-01T05:16:18;96268.00;;;8.14;87.11
9439;BME280;5176;42.622;25.386;2023-04-01T05:18:47;96263.81;;;8.25;87.54
9439;BME280;5176;42.622;25.386;2023-04-01T05:21:16;96268.81;;;8.28;88.16
9439;BME280;5176;42.622;25.386;2023-04-01T05:23:45;96274.66;;;8.31;88.90
9439;BME280;5176;42.622;25.386;2023-04-01T05:26:14;96273.22;;;8.40;88.95
9439;BME280;5176;42.622;25.386;2023-04-01T05:28:44;96267.22;;;8.51;87.91
9439;BME280;5176;42.622;25.386;2023-04-01T05:31:13;96254.66;;;8.56;87.14
9439;BME280;5176;42.622;25.386;2023-04-01T05:33:41;96264.59;;;8.63;86.31
9439;BME280;5176;42.622;25.386;2023-04-01T05:36:10;96266.66;;;8.71;85.68
9439;BME280;5176;42.622;25.386;2023-04-01T05:38:39;96267.16;;;8.76;85.31
9439;BME280;5176;42.622;25.386;2023-04-01T05:41:09;96259.19;;;8.78;84.75
9439;BME280;5176;42.622;25.386;2023-04-01T05:43:38;96258.75;;;8.84;84.57
9439;BME280;5176;42.622;25.386;2023-04-01T05:46:09;96254.75;;;8.91;84.68
9439;BME280;5176;42.622;25.386;2023-04-01T05:48:38;96250.00;;;8.96;84.66
9439;BME280;5176;42.622;25.386;2023-04-01T05:51:11;96248.25;;;8.96;85.12
9439;BME280;5176;42.622;25.386;2023-04-01T05:53:41;96254.59;;;9.05;86.29
9439;BME280;5176;42.622;25.386;2023-04-01T05:56:09;96256.63;;;9.13;85.78
9439;BME280;5176;42.622;25.386;2023-04-01T05:58:38;96253.69;;;9.17;85.74
9439;BME280;5176;42.622;25.386;2023-04-01T06:01:10;96260.63;;;9.30;85.96
9439;BME280;5176;42.622;25.386;2023-04-01T06:03:39;96247.31;;;9.33;85.01
9439;BME280;5176;42.622;25.386;2023-04-01T06:06:13;96256.94;;;9.32;84.62
9439;BME280;5176;42.622;25.386;2023-04-01T06:08:42;96260.50;;;9.31;84.26
9439;BME280;5176;42.622;25.386;2023-04-01T06:11:28;96255.41;;;9.30;83.95
9439;BME280;5176;42.622;25.386;2023-04-01T06:14:11;96250.25;;;9.17;84.48
9439;BME280;5176;42.622;25.386;2023-04-01T06:16:56;96250.78;;;9.09;84.71
9439;BME280;5176;42.622;25.386;2023-04-01T06:19:36;96248.63;;;9.03;85.40
9439;BME280;5176;42.622;25.386;2023-04-01T06:25:26;96242.66;;;9.01;86.59
9439;BME280;5176;42.622;25.386;2023-04-01T06:28:29;96243.44;;;9.14;86.65
9439;BME280;5176;42.622;25.386;2023-04-01T06:31:06;96228.75;;;9.24;86.66
9439;BME280;5176;42.622;25.386;2023-04-01T06:34:01;96199.16;;;9.24;85.43
9439;BME280;5176;42.622;25.386;2023-04-01T06:39:52;96207.75;;;9.02;88.48
9439;BME280;5176;42.622;25.386;2023-04-01T06:42:39;96227.75;;;9.14;88.49
9439;BME280;5176;42.622;25.386;2023-04-01T06:45:25;96212.00;;;9.27;87.59
9439;BME280;5176;42.622;25.386;2023-04-01T06:48:11;96215.22;;;9.42;85.65
9439;BME280;5176;42.622;25.386;2023-04-01T06:50:49;96201.84;;;9.58;84.66
9439;BME280;5176;42.622;25.386;2023-04-01T06:53:26;96194.59;;;9.72;83.29
9439;BME280;5176;42.622;25.386;2023-04-01T06:56:04;96187.94;;;9.79;83.07
9439;BME280;5176;42.622;25.386;2023-04-01T06:58:37;96184.38;;;9.92;81.87
9439;BME280;5176;42.622;25.386;2023-04-01T07:01:12;96171.25;;;10.03;81.10
9439;BME280;5176;42.622;25.386;2023-04-01T07:03:44;96147.22;;;10.09;79.86
9439;BME280;5176;42.622;25.386;2023-04-01T07:06:25;96181.03;;;10.12;79.97
9439;BME280;5176;42.622;25.386;2023-04-01T07:08:55;96203.50;;;10.15;80.27
9439;BME280;5176;42.622;25.386;2023-04-01T07:11:31;96217.22;;;10.18;80.29
9439;BME280;5176;42.622;25.386;2023-04-01T07:14:02;96198.16;;;10.27;79.54
9439;BME280;5176;42.622;25.386;2023-04-01T07:16:36;96183.16;;;10.29;79.02
9439;BME280;5176;42.622;25.386;2023-04-01T07:19:12;96195.19;;;10.43;78.13
9439;BME280;5176;42.622;25.386;2023-04-01T07:21:48;96187.16;;;10.56;77.88
9439;BME280;5176;42.622;25.386;2023-04-01T07:24:22;96181.53;;;10.72;76.81
9439;BME280;5176;42.622;25.386;2023-04-01T07:26:54;96177.31;;;10.80;76.05
9439;BME280;5176;42.622;25.386;2023-04-01T07:29:23;96182.13;;;10.96;74.68
9439;BME280;5176;42.622;25.386;2023-04-01T07:32:23;96183.56;;;11.21;74.33
9439;BME280;5176;42.622;25.386;2023-04-01T07:35:07;96190.53;;;11.53;73.32
9439;BME280;5176;42.622;25.386;2023-04-01T07:37:46;96177.00;;;11.78;72.24
9439;BME280;5176;42.622;25.386;2023-04-01T07:40:25;96183.63;;;12.03;71.00
9439;BME280;5176;42.622;25.386;2023-04-01T07:43:38;96180.97;;;12.34;70.40
9439;BME280;5176;42.622;25.386;2023-04-01T07:46:23;96177.75;;;12.99;67.58
9439;BME280;5176;42.622;25.386;2023-04-01T07:49:03;96168.31;;;13.35;63.77
9439;BME280;5176;42.622;25.386;2023-04-01T07:51:40;96176.31;;;13.63;61.48
9439;BME280;5176;42.622;25.386;2023-04-01T07:54:18;96170.72;;;13.76;60.48
9439;BME280;5176;42.622;25.386;2023-04-01T07:56:56;96174.44;;;13.83;59.80
9439;BME280;5176;42.622;25.386;2023-04-01T07:59:30;96183.88;;;13.76;60.16
9439;BME280;5176;42.622;25.386;2023-04-01T08:02:08;96185.78;;;13.93;60.58
9439;BME280;5176;42.622;25.386;2023-04-01T08:04:50;96179.31;;;14.15;59.22
9439;BME280;5176;42.622;25.386;2023-04-01T08:07:25;96175.75;;;14.34;58.62
9439;BME280;5176;42.622;25.386;2023-04-01T08:10:06;96167.09;;;14.51;57.95
9439;BME280;5176;42.622;25.386;2023-04-01T08:12:45;96162.00;;;14.67;57.72
9439;BME280;5176;42.622;25.386;2023-04-01T08:15:21;96162.53;;;14.89;57.29
9439;BME280;5176;42.622;25.386;2023-04-01T08:18:04;96135.59;;;15.03;56.02
9439;BME280;5176;42.622;25.386;2023-04-01T08:20:39;96152.69;;;15.35;54.84
9439;BME280;5176;42.622;25.386;2023-04-01T08:23:13;96140.69;;;15.40;54.58
9439;BME280;5176;42.622;25.386;2023-04-01T08:25:48;96136.75;;;15.44;54.87
9439;BME280;5176;42.622;25.386;2023-04-01T08:28:22;96131.66;;;15.51;54.83
9439;BME280;5176;42.622;25.386;2023-04-01T08:30:56;96132.03;;;15.56;55.11
9439;BME280;5176;42.622;25.386;2023-04-01T08:33:28;96120.88;;;15.62;54.98
9439;BME280;5176;42.622;25.386;2023-04-01T08:36:02;96117.81;;;15.49;55.51
9439;BME280;5176;42.622;25.386;2023-04-01T08:38:34;96104.72;;;15.39;55.46
9439;BME280;5176;42.622;25.386;2023-04-01T08:41:28;96106.81;;;15.36;56.55
9439;BME280;5176;42.622;25.386;2023-04-01T08:47:20;96088.81;;;15.05;57.44
9439;BME280;5176;42.622;25.386;2023-04-01T08:53:00;96088.19;;;15.11;57.88
9439;BME280;5176;42.622;25.386;2023-04-01T08:55:38;96083.19;;;15.08;57.70
9439;BME280;5176;42.622;25.386;2023-04-01T09:01:25;96076.78;;;15.37;57.51
9439;BME280;5176;42.622;25.386;2023-04-01T09:04:22;96058.69;;;15.42;57.11
9439;BME280;5176;42.622;25.386;2023-04-01T09:07:04;96054.47;;;15.57;56.12
9439;BME280;5176;42.622;25.386;2023-04-01T09:09:54;96046.97;;;15.44;56.72
9439;BME280;5176;42.622;25.386;2023-04-01T09:12:35;96049.88;;;15.33;57.39
9439;BME280;5176;42.622;25.386;2023-04-01T09:18:37;96041.19;;;15.15;58.97
9439;BME280;5176;42.622;25.386;2023-04-01T09:21:23;96042.75;;;15.25;58.89
9439;BME280;5176;42.622;25.386;2023-04-01T09:24:17;96042.47;;;15.37;58.29
9439;BME280;5176;42.622;25.386;2023-04-01T09:27:10;96022.66;;;15.33;57.92
9439;BME280;5176;42.622;25.386;2023-04-01T09:30:05;96017.88;;;15.36;58.33
9439;BME280;5176;42.622;25.386;2023-04-01T09:32:48;95978.56;;;15.25;57.95
9439;BME280;5176;42.622;25.386;2023-04-01T09:35:24;95997.97;;;15.50;57.85
9439;BME280;5176;42.622;25.386;2023-04-01T09:38:06;95999.22;;;15.64;56.76
9439;BME280;5176;42.622;25.386;2023-04-01T09:40:50;96001.59;;;15.75;57.08
9439;BME280;5176;42.622;25.386;2023-04-01T09:43:25;96000.66;;;15.92;56.07
9439;BME280;5176;42.622;25.386;2023-04-01T09:46:19;96007.31;;;16.13;55.61
9439;BME280;5176;42.622;25.386;2023-04-01T09:49:13;96005.50;;;16.21;54.93
9439;BME280;5176;42.622;25.386;2023-04-01T09:52:00;96005.84;;;16.26;54.82
9439;BME280;5176;42.622;25.386;2023-04-01T09:54:43;96008.16;;;16.38;55.28
9439;BME280;5176;42.622;25.386;2023-04-01T09:57:41;95999.56;;;16.35;54.07
9439;BME280;5176;42.622;25.386;2023-04-01T10:04:00;95976.13;;;16.49;54.32
9439;BME280;5176;42.622;25.386;2023-04-01T10:07:18;95973.16;;;16.60;53.35
9439;BME280;5176;42.622;25.386;2023-04-01T10:13:23;95951.50;;;16.73;52.74
9439;BME280;5176;42.622;25.386;2023-04-01T10:22:21;95939.19;;;17.04;51.02
9439;BME280;5176;42.622;25.386;2023-04-01T10:28:15;95931.53;;;17.17;50.84
9439;BME280;5176;42.622;25.386;2023-04-01T10:36:55;95923.53;;;17.42;49.67
9439;BME280;5176;42.622;25.386;2023-04-01T10:43:04;95909.69;;;18.17;47.79
9439;BME280;5176;42.622;25.386;2023-04-01T10:46:04;95894.31;;;18.35;47.96
9439;BME280;5176;42.622;25.386;2023-04-01T10:54:46;95876.97;;;18.62;48.21
9439;BME280;5176;42.622;25.386;2023-04-01T10:57:40;95868.19;;;18.62;48.77
9439;BME280;5176;42.622;25.386;2023-04-01T11:00:37;95861.88;;;18.63;49.26
9439;BME280;5176;42.622;25.386;2023-04-01T11:10:30;95831.06;;;19.21;50.91
9439;BME280;5176;42.622;25.386;2023-04-01T11:13:36;95824.59;;;19.45;50.45
9439;BME280;5176;42.622;25.386;2023-04-01T11:16:45;95834.84;;;19.63;49.42
9439;BME280;5176;42.622;25.386;2023-04-01T11:22:38;95819.53;;;19.86;49.16
9439;BME280;5176;42.622;25.386;2023-04-01T11:25:25;95800.28;;;19.84;49.53
9439;BME280;5176;42.622;25.386;2023-04-01T11:28:20;95784.47;;;19.76;49.96
9439;BME280;5176;42.622;25.386;2023-04-01T11:31:09;95757.75;;;19.84;49.74
9439;BME280;5176;42.622;25.386;2023-04-01T11:33:46;95752.19;;;20.00;49.36
9439;BME280;5176;42.622;25.386;2023-04-01T11:36:25;95733.84;;;20.12;49.85
9439;BME280;5176;42.622;25.386;2023-04-01T11:39:15;95731.13;;;20.05;49.30
9439;BME280;5176;42.622;25.386;2023-04-01T11:41:53;95747.63;;;19.94;49.73
9439;BME280;5176;42.622;25.386;2023-04-01T11:44:27;95750.56;;;20.06;49.49
9439;BME280;5176;42.622;25.386;2023-04-01T11:47:12;95746.81;;;20.22;48.87
9439;BME280;5176;42.622;25.386;2023-04-01T11:49:52;95742.25;;;20.44;48.81
9439;BME280;5176;42.622;25.386;2023-04-01T11:52:33;95750.53;;;20.55;48.48
9439;BME280;5176;42.622;25.386;2023-04-01T11:55:23;95748.69;;;20.56;48.70
9439;BME280;5176;42.622;25.386;2023-04-01T11:58:12;95740.16;;;20.67;48.26
9439;BME280;5176;42.622;25.386;2023-04-01T12:00:56;95731.91;;;20.55;48.15
9439;BME280;5176;42.622;25.386;2023-04-01T12:03:49;95714.44;;;20.46;48.30
9439;BME280;5176;42.622;25.386;2023-04-01T12:06:26;95705.53;;;20.32;48.81
9439;BME280;5176;42.622;25.386;2023-04-01T12:09:03;95726.50;;;20.14;49.37
9439;BME280;5176;42.622;25.386;2023-04-01T12:11:36;95712.47;;;19.99;49.22
9439;BME280;5176;42.622;25.386;2023-04-01T12:14:13;95715.88;;;19.93;49.08
9439;BME280;5176;42.622;25.386;2023-04-01T12:16:51;95714.28;;;19.70;49.61
9439;BME280;5176;42.622;25.386;2023-04-01T12:19:32;95703.03;;;19.68;50.00
9439;BME280;5176;42.622;25.386;2023-04-01T12:22:23;95703.25;;;19.52;51.80
9439;BME280;5176;42.622;25.386;2023-04-01T12:25:05;95698.38;;;19.55;52.27
9439;BME280;5176;42.622;25.386;2023-04-01T12:27:42;95698.69;;;19.46;50.52
9439;BME280;5176;42.622;25.386;2023-04-01T12:30:25;95695.47;;;19.29;51.04
9439;BME280;5176;42.622;25.386;2023-04-01T12:33:10;95694.94;;;19.19;51.13
9439;BME280;5176;42.622;25.386;2023-04-01T12:35:55;95699.16;;;19.28;50.86
9439;BME280;5176;42.622;25.386;2023-04-01T12:38:34;95690.78;;;19.31;50.59
9439;BME280;5176;42.622;25.386;2023-04-01T12:41:14;95684.03;;;19.28;50.87
9439;BME280;5176;42.622;25.386;2023-04-01T12:44:08;95642.78;;;19.11;50.62
9439;BME280;5176;42.622;25.386;2023-04-01T12:47:04;95668.16;;;19.35;50.45
9439;BME280;5176;42.622;25.386;2023-04-01T12:49:55;95652.41;;;19.33;50.79
9439;BME280;5176;42.622;25.386;2023-04-01T12:52:38;95649.75;;;19.33;51.40
9439;BME280;5176;42.622;25.386;2023-04-01T12:55:25;95653.78;;;19.29;51.59
9439;BME280;5176;42.622;25.386;2023-04-01T12:58:40;95651.75;;;19.31;51.79
9439;BME280;5176;42.622;25.386;2023-04-01T13:01:31;95641.38;;;19.37;52.18
9439;BME280;5176;42.622;25.386;2023-04-01T13:04:40;95646.97;;;19.42;51.60
9439;BME280;5176;42.622;25.386;2023-04-01T13:07:41;95636.31;;;19.63;51.62
9439;BME280;5176;42.622;25.386;2023-04-01T13:10:26;95624.66;;;19.92;50.66
9439;BME280;5176;42.622;25.386;2023-04-01T13:13:05;95606.16;;;20.12;49.70
9439;BME280;5176;42.622;25.386;2023-04-01T13:15:41;95611.38;;;20.27;48.93
9439;BME280;5176;42.622;25.386;2023-04-01T13:18:21;95605.56;;;20.17;48.92
9439;BME280;5176;42.622;25.386;2023-04-01T13:21:01;95611.34;;;20.20;49.19
9439;BME280;5176;42.622;25.386;2023-04-01T13:23:54;95586.75;;;20.18;49.40
9439;BME280;5176;42.622;25.386;2023-04-01T13:26:34;95589.47;;;20.31;49.74
9439;BME280;5176;42.622;25.386;2023-04-01T13:29:07;95583.22;;;20.46;49.05
9439;BME280;5176;42.622;25.386;2023-04-01T13:31:50;95580.41;;;20.60;48.59
9439;BME280;5176;42.622;25.386;2023-04-01T13:34:31;95584.22;;;20.45;48.56
9439;BME280;5176;42.622;25.386;2023-04-01T13:37:16;95586.81;;;20.31;49.06
9439;BME280;5176;42.622;25.386;2023-04-01T13:39:57;95573.91;;;20.28;48.73
9439;BME280;5176;42.622;25.386;2023-04-01T13:42:37;95555.03;;;20.17;49.13
9439;BME280;5176;42.622;25.386;2023-04-01T13:45:13;95547.22;;;20.08;48.76
9439;BME280;5176;42.622;25.386;2023-04-01T13:50:55;95562.84;;;19.83;47.00
9439;BME280;5176;42.622;25.386;2023-04-01T13:53:49;95548.41;;;19.65;47.04
9439;BME280;5176;42.622;25.386;2023-04-01T13:56:33;95538.19;;;19.62;47.53
9439;BME280;5176;42.622;25.386;2023-04-01T13:59:33;95538.03;;;19.70;47.32
9439;BME280;5176;42.622;25.386;2023-04-01T14:02:21;95528.00;;;19.72;47.19
9439;BME280;5176;42.622;25.386;2023-04-01T14:08:00;95511.75;;;19.88;46.81
9439;BME280;5176;42.622;25.386;2023-04-01T14:10:36;95493.75;;;19.90;47.25
9439;BME280;5176;42.622;25.386;2023-04-01T14:13:14;95480.66;;;19.89;47.14
9439;BME280;5176;42.622;25.386;2023-04-01T14:16:00;95494.13;;;19.80;47.56
9439;BME280;5176;42.622;25.386;2023-04-01T14:18:53;95510.09;;;19.80;47.62
9439;BME280;5176;42.622;25.386;2023-04-01T14:21:31;95513.88;;;19.65;48.17
9439;BME280;5176;42.622;25.386;2023-04-01T14:24:22;95517.97;;;19.67;48.39
9439;BME280;5176;42.622;25.386;2023-04-01T14:27:17;95544.72;;;19.66;48.58
9439;BME280;5176;42.622;25.386;2023-04-01T14:30:01;95660.44;;;19.62;48.96
9439;BME280;5176;42.622;25.386;2023-04-01T14:32:41;95641.50;;;18.35;56.80
9439;BME280;5176;42.622;25.386;2023-04-01T14:35:33;95604.44;;;15.99;83.95
9439;BME280;5176;42.622;25.386;2023-04-01T14:38:24;95616.06;;;14.67;93.84
9439;BME280;5176;42.622;25.386;2023-04-01T14:40:56;95649.03;;;14.21;97.12
9439;BME280;5176;42.622;25.386;2023-04-01T14:43:52;95686.31;;;14.00;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T14:46:41;95696.03;;;13.74;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T14:49:20;95719.47;;;13.59;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T14:51:52;95717.72;;;13.68;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T14:54:31;95724.44;;;13.88;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T14:57:10;95722.88;;;14.03;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T14:59:40;95729.38;;;14.17;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T15:02:35;95731.47;;;14.39;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T15:05:15;95747.53;;;14.46;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T15:08:16;95735.19;;;14.55;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T15:11:19;95719.78;;;14.76;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T15:14:15;95707.31;;;15.03;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T15:16:53;95686.72;;;15.22;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T15:19:31;95670.72;;;15.40;100.00
9439;BME280;5176;42.622;25.386;2023-04-01T15:22:35;95664.09;;;15.44;97.34