sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17214;SDS011;8723;51.502;6.918;2023-06-05T00:00:43;843.17;;;778.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:03:09;845.80;;;781.15;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:05:36;839.03;;;774.70;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:08:04;824.70;;;762.83;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:10:31;834.13;;;771.17;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:12:58;844.45;;;780.47;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:15:25;842.22;;;777.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:17:51;853.35;;;787.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:20:20;859.00;;;791.97;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:22:47;851.17;;;785.60;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:25:15;863.30;;;796.78;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:27:42;833.20;;;770.67;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:30:09;883.20;;;809.92;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:32:36;771.53;;;715.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:35:03;691.88;;;646.25;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:37:31;737.80;;;685.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:39:59;749.80;;;697.38;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:42:27;722.75;;;673.42;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:44:54;692.45;;;645.55;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:47:21;654.80;;;612.10;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:49:49;592.20;;;556.58;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:52:16;552.22;;;520.10;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:54:43;576.43;;;542.03;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:57:10;558.78;;;526.03;;
17214;SDS011;8723;51.502;6.918;2023-06-05T00:59:38;551.80;;;518.97;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:02:09;525.63;;;495.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:04:37;504.75;;;476.92;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:07:08;539.13;;;508.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:09:35;476.63;;;450.23;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:12:03;528.25;;;498.35;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:14:39;505.00;;;477.33;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:17:10;508.13;;;481.33;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:19:38;502.17;;;476.07;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:22:05;511.48;;;485.27;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:24:33;442.37;;;421.00;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:27:02;437.63;;;417.02;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:29:38;353.03;;;337.07;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:32:15;325.13;;;310.45;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:34:47;330.88;;;315.52;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:37:14;315.97;;;301.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:39:45;307.17;;;292.67;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:42:14;260.17;;;247.70;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:44:43;251.65;;;239.82;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:47:11;255.63;;;243.73;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:49:43;260.05;;;247.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:52:12;231.82;;;221.18;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:54:42;209.80;;;200.25;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:57:14;169.40;;;161.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T01:59:44;170.38;;;162.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:02:15;157.82;;;150.57;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:04:45;138.73;;;132.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:07:14;142.40;;;136.02;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:09:45;173.07;;;165.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:12:11;175.97;;;167.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:14:40;152.48;;;145.48;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:17:09;142.18;;;135.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:19:39;151.93;;;145.20;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:22:08;224.70;;;215.20;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:24:38;266.55;;;255.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:27:10;296.30;;;283.48;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:29:40;296.98;;;284.17;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:32:09;312.40;;;298.48;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:34:37;334.38;;;319.30;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:37:06;342.40;;;327.20;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:39:37;329.97;;;315.23;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:42:03;246.57;;;235.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:44:34;152.48;;;145.65;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:47:01;175.73;;;167.43;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:49:28;172.68;;;164.77;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:51:55;180.43;;;172.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:54:21;159.75;;;152.65;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:56:48;168.25;;;160.80;;
17214;SDS011;8723;51.502;6.918;2023-06-05T02:59:15;179.93;;;172.10;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:01:44;173.73;;;166.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:04:15;167.17;;;159.80;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:06:47;146.85;;;140.10;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:09:16;170.63;;;163.23;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:11:45;160.55;;;153.57;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:14:13;162.10;;;155.00;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:16:40;183.57;;;175.70;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:19:09;197.73;;;189.43;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:21:36;196.20;;;187.57;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:24:04;191.80;;;183.32;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:26:32;186.20;;;178.07;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:28:59;169.18;;;161.68;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:31:26;158.70;;;151.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:33:52;152.43;;;145.52;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:36:21;156.40;;;149.35;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:38:48;140.73;;;134.43;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:41:14;131.60;;;125.97;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:43:41;114.40;;;109.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:46:08;109.70;;;104.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:48:40;114.57;;;109.60;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:51:08;97.68;;;93.68;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:53:36;90.75;;;86.80;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:56:05;79.43;;;76.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T03:58:32;79.82;;;76.38;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:00:59;76.25;;;73.05;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:03:25;73.55;;;70.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:05:53;70.38;;;67.28;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:08:20;73.47;;;70.18;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:10:49;72.68;;;69.57;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:13:16;74.27;;;71.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:15:42;75.60;;;72.28;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:18:10;70.77;;;67.77;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:20:37;68.03;;;65.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:23:04;74.28;;;71.07;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:25:31;80.88;;;77.30;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:27:59;76.93;;;73.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:30:26;89.53;;;85.55;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:32:54;82.18;;;78.47;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:35:21;73.68;;;70.38;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:37:48;78.93;;;75.33;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:40:16;72.90;;;69.80;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:42:44;64.22;;;61.42;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:45:13;80.87;;;77.33;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:47:41;87.15;;;83.38;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:50:09;80.57;;;76.97;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:52:49;79.47;;;76.03;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:55:17;84.88;;;81.05;;
17214;SDS011;8723;51.502;6.918;2023-06-05T04:57:44;84.45;;;80.78;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:00:13;80.28;;;76.78;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:02:40;69.53;;;66.53;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:05:07;60.80;;;58.05;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:07:38;69.05;;;65.97;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:10:07;74.30;;;70.93;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:12:34;86.25;;;82.47;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:15:02;86.45;;;82.68;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:17:30;90.03;;;86.03;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:19:57;89.63;;;85.55;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:22:24;94.33;;;90.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:24:52;93.03;;;88.93;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:27:18;94.78;;;90.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:29:45;101.33;;;96.83;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:32:12;97.25;;;92.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:34:40;104.28;;;99.65;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:37:07;104.60;;;99.88;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:39:34;107.60;;;102.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:42:01;108.28;;;103.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:44:28;119.03;;;113.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:46:55;114.72;;;109.65;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:49:22;114.00;;;108.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:51:50;107.90;;;103.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:54:17;120.03;;;114.82;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:56:43;86.85;;;82.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T05:59:12;77.13;;;73.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:01:39;70.75;;;67.45;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:04:07;80.63;;;76.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:06:34;53.25;;;50.65;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:09:04;50.88;;;48.45;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:11:33;50.40;;;47.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:14:00;62.80;;;59.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:16:26;134.93;;;129.25;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:18:53;186.57;;;177.77;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:21:20;173.65;;;166.23;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:23:47;145.38;;;139.02;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:26:16;123.30;;;117.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:28:43;106.15;;;101.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:31:09;115.22;;;109.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:33:37;124.43;;;118.70;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:36:04;170.88;;;162.93;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:38:30;185.35;;;176.45;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:40:57;188.52;;;179.65;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:43:26;230.98;;;219.45;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:45:52;255.75;;;241.45;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:48:19;238.70;;;224.25;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:50:46;244.55;;;229.18;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:53:13;279.20;;;261.77;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:55:40;349.45;;;326.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T06:58:06;369.70;;;346.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:00:35;390.27;;;367.25;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:03:02;395.65;;;372.25;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:05:29;468.70;;;444.15;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:07:56;541.50;;;512.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:10:26;553.53;;;521.55;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:12:53;567.20;;;533.78;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:15:20;640.72;;;601.83;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:17:48;687.83;;;642.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:20:15;707.30;;;659.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:22:43;716.55;;;667.53;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:25:10;667.00;;;621.58;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:27:39;505.70;;;475.52;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:30:06;553.47;;;519.88;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:32:34;529.70;;;498.53;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:35:02;588.88;;;550.72;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:37:29;545.47;;;512.80;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:39:56;516.15;;;485.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:42:22;545.40;;;512.83;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:44:49;476.92;;;448.88;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:47:16;606.83;;;566.35;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:49:43;630.07;;;586.73;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:52:11;605.78;;;561.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:54:38;637.03;;;592.53;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:57:05;599.58;;;558.60;;
17214;SDS011;8723;51.502;6.918;2023-06-05T07:59:33;494.42;;;464.30;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:01:59;449.45;;;422.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:04:26;484.65;;;455.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:06:53;454.20;;;428.20;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:09:21;493.15;;;463.45;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:11:48;484.38;;;457.65;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:14:15;588.42;;;552.88;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:16:42;661.90;;;618.58;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:19:09;618.25;;;574.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:21:37;682.33;;;634.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:24:03;698.88;;;649.80;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:26:32;691.73;;;642.73;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:29:00;679.20;;;631.70;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:31:27;587.08;;;546.83;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:33:55;648.03;;;604.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:36:21;732.90;;;682.05;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:38:49;723.65;;;674.08;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:41:15;725.97;;;678.80;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:43:44;741.33;;;691.58;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:46:11;762.80;;;711.67;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:48:41;724.38;;;671.92;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:51:09;667.90;;;622.30;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:53:37;691.77;;;641.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:56:06;705.25;;;658.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T08:58:33;697.50;;;650.47;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:01:02;698.40;;;651.83;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:03:29;705.70;;;657.10;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:05:56;671.23;;;623.00;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:08:32;670.47;;;624.00;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:13:46;648.90;;;602.47;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:16:15;669.00;;;620.22;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:18:51;642.45;;;596.45;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:21:19;646.22;;;600.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:23:46;592.70;;;551.70;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:26:13;631.58;;;583.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:28:51;596.25;;;553.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:31:21;650.72;;;602.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:33:55;598.53;;;554.83;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:36:23;603.07;;;560.20;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:38:52;615.50;;;569.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:41:19;652.75;;;606.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:43:46;635.60;;;584.10;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:46:14;648.37;;;605.87;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:48:49;629.88;;;583.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:51:19;602.67;;;562.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:53:48;656.17;;;610.10;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:56:16;713.45;;;665.47;;
17214;SDS011;8723;51.502;6.918;2023-06-05T09:58:44;648.00;;;604.30;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:01:13;649.90;;;606.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:03:44;606.80;;;564.88;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:06:14;561.40;;;523.20;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:08:48;543.15;;;506.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:11:16;228.68;;;217.23;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:13:44;369.25;;;352.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:16:13;273.02;;;261.17;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:18:40;310.10;;;296.70;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:21:09;336.40;;;317.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:23:36;383.92;;;364.35;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:26:04;504.73;;;470.88;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:28:39;557.40;;;522.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:31:23;496.40;;;466.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:34:08;246.93;;;234.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:36:59;189.43;;;180.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:39:48;223.63;;;213.10;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:42:22;304.63;;;289.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:44:49;479.90;;;456.05;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:50:24;223.27;;;213.35;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:52:54;172.27;;;164.73;;
17214;SDS011;8723;51.502;6.918;2023-06-05T10:55:23;199.43;;;190.35;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:01:15;510.63;;;483.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:03:53;377.65;;;358.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:06:22;513.78;;;486.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:09:09;511.73;;;485.17;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:11:54;402.92;;;383.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:14:22;549.40;;;521.20;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:16:49;535.78;;;508.00;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:19:34;546.75;;;517.70;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:22:02;488.63;;;462.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:24:31;677.63;;;634.33;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:26:59;597.28;;;564.15;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:29:26;543.28;;;513.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:31:54;670.78;;;629.45;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:34:21;481.23;;;455.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:36:48;668.13;;;627.07;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:39:15;563.17;;;532.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:41:47;672.28;;;629.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:44:15;566.50;;;534.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:46:55;667.73;;;625.73;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:49:22;637.53;;;597.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:51:51;610.60;;;574.95;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:54:28;576.20;;;544.00;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:56:57;545.67;;;514.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T11:59:27;606.97;;;571.00;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:01:54;535.92;;;505.88;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:04:20;687.92;;;645.60;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:06:47;646.50;;;608.10;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:09:16;605.10;;;569.83;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:11:44;616.75;;;581.05;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:14:13;649.05;;;609.83;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:16:55;600.03;;;565.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:19:21;644.78;;;607.38;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:21:48;635.13;;;597.97;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:24:23;601.47;;;568.17;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:26:51;598.17;;;564.37;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:29:22;608.55;;;572.28;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:31:50;566.13;;;534.25;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:34:17;612.47;;;576.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:36:45;596.90;;;564.20;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:39:12;607.85;;;575.03;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:41:41;557.75;;;529.33;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:44:09;571.45;;;540.80;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:46:37;560.25;;;530.90;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:49:04;522.22;;;496.35;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:51:31;583.15;;;552.70;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:53:58;628.37;;;589.00;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:56:25;584.15;;;553.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T12:58:54;597.08;;;565.20;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:01:21;598.78;;;567.17;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:03:50;591.73;;;559.57;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:06:17;588.88;;;555.13;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:08:45;690.63;;;646.25;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:11:12;545.97;;;515.22;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:13:39;522.22;;;493.55;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:16:06;648.30;;;607.75;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:18:33;559.90;;;528.05;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:21:02;575.37;;;542.53;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:23:29;648.55;;;608.97;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:25:56;549.63;;;519.65;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:28:24;582.28;;;550.88;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:30:50;558.08;;;527.85;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:33:18;600.83;;;569.05;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:35:45;620.20;;;587.88;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:38:13;599.75;;;569.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:40:40;422.48;;;402.92;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:43:12;185.30;;;175.93;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:45:39;148.88;;;141.93;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:48:05;154.63;;;147.73;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:50:32;223.43;;;214.02;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:52:59;309.58;;;296.58;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:55:27;266.35;;;254.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T13:57:54;275.90;;;263.63;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:00:25;370.52;;;354.58;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:02:52;299.97;;;287.40;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:05:19;311.58;;;298.50;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:07:46;315.55;;;302.17;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:10:14;334.55;;;320.08;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:12:42;303.15;;;289.30;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:15:09;370.02;;;353.48;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:17:36;332.73;;;316.47;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:20:03;408.73;;;388.98;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:22:32;402.10;;;381.77;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:24:59;429.53;;;407.37;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:27:26;212.18;;;200.68;;
17214;SDS011;8723;51.502;6.918;2023-06-05T14:29:54;221.97;;;212.60;;