sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58208;SDS011;44006;52.028;4.696;2023-12-07T00:00:29;20.58;;;13.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:02:54;21.73;;;14.48;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:05:19;23.77;;;14.65;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:07:44;21.98;;;14.13;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:10:10;22.95;;;14.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:12:35;24.50;;;14.65;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:15:00;21.58;;;14.05;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:17:25;22.80;;;14.55;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:19:51;25.43;;;13.93;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:22:18;20.85;;;13.75;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:24:44;23.08;;;15.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:27:09;20.67;;;13.70;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:29:36;21.58;;;14.27;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:32:01;23.77;;;14.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:34:27;20.50;;;13.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:36:52;23.03;;;13.80;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:39:17;20.63;;;13.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:41:44;22.33;;;14.00;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:44:10;22.60;;;14.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:46:35;22.23;;;13.37;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:49:00;21.00;;;13.43;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:51:25;25.00;;;14.07;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:53:50;19.35;;;13.52;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:56:16;20.08;;;13.30;;
58208;SDS011;44006;52.028;4.696;2023-12-07T00:58:41;19.58;;;13.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:01:06;21.98;;;14.10;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:03:31;23.27;;;13.48;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:05:56;22.50;;;14.07;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:08:22;21.90;;;13.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:10:47;21.98;;;13.30;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:13:12;19.50;;;12.68;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:15:37;21.27;;;13.00;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:18:02;24.13;;;13.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:20:28;21.38;;;13.55;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:22:53;20.75;;;13.32;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:25:18;18.63;;;12.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:27:46;19.45;;;12.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:30:11;18.77;;;12.25;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:32:36;20.35;;;13.40;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:35:02;18.42;;;12.98;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:37:27;19.98;;;12.52;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:39:54;19.15;;;12.55;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:42:19;19.63;;;13.40;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:44:45;19.35;;;13.00;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:47:10;19.05;;;12.93;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:49:36;19.83;;;13.13;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:52:02;22.52;;;13.43;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:54:27;19.15;;;13.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:56:54;21.52;;;12.75;;
58208;SDS011;44006;52.028;4.696;2023-12-07T01:59:19;21.23;;;12.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:01:44;22.17;;;12.82;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:04:10;22.55;;;13.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:06:35;22.73;;;13.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:09:00;19.48;;;12.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:11:26;19.77;;;12.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:13:52;23.10;;;12.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:16:25;21.30;;;13.30;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:18:56;17.88;;;13.45;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:21:34;21.70;;;14.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:24:00;20.02;;;13.32;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:26:33;23.27;;;13.10;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:28:59;22.27;;;14.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:31:24;24.23;;;14.75;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:33:49;24.95;;;14.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:36:15;26.38;;;15.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:38:44;24.75;;;15.25;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:41:11;26.23;;;17.38;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:43:36;27.98;;;17.00;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:46:02;28.30;;;16.65;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:48:28;29.98;;;17.55;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:50:54;27.60;;;16.58;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:53:19;33.00;;;17.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:55:45;28.30;;;17.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T02:58:10;27.45;;;17.25;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:00:35;29.33;;;16.80;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:03:00;27.25;;;18.60;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:05:25;31.58;;;18.27;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:07:51;28.83;;;18.00;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:10:17;31.88;;;18.08;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:12:43;28.13;;;18.17;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:15:08;26.52;;;17.83;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:17:35;29.67;;;18.02;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:20:00;31.65;;;19.80;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:22:25;33.07;;;20.13;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:24:51;34.60;;;20.38;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:27:16;33.70;;;20.52;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:29:42;34.20;;;20.02;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:32:07;35.45;;;21.92;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:34:32;36.50;;;22.00;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:36:57;35.10;;;21.97;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:39:23;36.15;;;21.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:41:50;40.60;;;22.60;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:44:15;35.65;;;22.60;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:46:41;37.45;;;22.80;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:49:06;37.13;;;23.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:51:31;41.35;;;23.42;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:53:56;39.80;;;25.27;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:56:25;43.63;;;25.98;;
58208;SDS011;44006;52.028;4.696;2023-12-07T03:58:50;44.20;;;25.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:01:16;43.95;;;26.05;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:03:41;44.45;;;27.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:06:06;49.45;;;28.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:08:31;50.40;;;29.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:10:58;48.40;;;28.13;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:13:23;47.00;;;27.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:15:48;49.50;;;29.75;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:18:13;46.47;;;29.73;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:20:38;55.30;;;30.53;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:23:04;51.88;;;30.25;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:25:29;50.63;;;30.03;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:27:54;49.73;;;31.00;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:30:19;51.00;;;29.33;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:32:44;50.70;;;29.65;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:35:10;52.70;;;30.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:37:35;51.97;;;30.83;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:40:00;59.25;;;33.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:42:25;61.28;;;34.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:44:51;82.97;;;37.38;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:47:16;81.17;;;39.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:49:42;84.97;;;40.08;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:52:07;89.28;;;39.05;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:54:32;94.50;;;39.30;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:56:57;79.60;;;39.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T04:59:22;121.63;;;40.53;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:01:48;80.47;;;39.47;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:04:13;85.38;;;39.75;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:06:38;99.53;;;40.25;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:09:03;88.18;;;39.00;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:11:29;109.70;;;40.78;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:13:54;106.88;;;38.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:16:19;83.93;;;37.23;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:18:45;94.07;;;39.25;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:21:10;86.70;;;39.08;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:23:35;87.97;;;39.40;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:26:00;99.95;;;40.22;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:28:26;125.87;;;42.70;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:30:52;93.68;;;39.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:33:17;79.18;;;37.40;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:35:44;80.07;;;36.42;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:38:10;90.60;;;36.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:40:35;76.93;;;35.70;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:43:01;129.30;;;37.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:45:26;90.75;;;36.15;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:47:52;79.37;;;35.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:50:17;103.22;;;37.58;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:52:43;84.78;;;36.22;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:55:08;84.05;;;36.75;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:57:34;94.20;;;38.53;;
58208;SDS011;44006;52.028;4.696;2023-12-07T05:59:59;80.28;;;36.03;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:02:24;91.30;;;39.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:04:50;96.25;;;39.80;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:07:15;125.38;;;38.30;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:09:40;108.22;;;37.33;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:12:06;95.47;;;35.38;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:14:31;92.00;;;36.42;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:16:57;79.18;;;32.58;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:19:24;88.32;;;31.48;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:21:49;63.63;;;29.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:24:14;90.73;;;29.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:26:39;63.45;;;26.33;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:29:05;65.90;;;26.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:31:30;65.10;;;27.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:33:55;68.70;;;25.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:36:21;86.78;;;26.75;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:38:46;66.25;;;24.70;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:41:12;59.67;;;24.13;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:43:37;78.10;;;22.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:46:02;65.80;;;23.33;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:48:28;61.65;;;21.30;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:50:53;96.70;;;22.65;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:53:18;70.53;;;22.52;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:55:44;82.93;;;22.65;;
58208;SDS011;44006;52.028;4.696;2023-12-07T06:58:09;57.20;;;20.73;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:00:35;74.05;;;22.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:03:01;67.50;;;21.30;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:05:26;65.82;;;21.88;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:07:52;65.90;;;20.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:10:17;72.20;;;21.98;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:12:42;60.07;;;21.03;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:15:08;62.95;;;21.42;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:17:33;58.45;;;21.15;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:19:58;69.13;;;21.52;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:22:23;80.80;;;22.27;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:24:49;69.70;;;22.27;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:27:14;64.47;;;23.40;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:29:39;55.47;;;20.60;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:32:04;60.13;;;21.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:34:30;55.65;;;22.02;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:36:56;61.45;;;22.55;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:39:21;60.15;;;21.13;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:41:47;73.28;;;21.92;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:44:13;74.50;;;22.10;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:46:40;74.90;;;22.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:49:05;77.30;;;22.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:51:30;68.53;;;21.55;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:53:57;63.55;;;20.88;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:56:22;65.40;;;21.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T07:58:47;76.97;;;21.80;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:01:12;68.43;;;21.02;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:03:38;62.60;;;20.88;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:06:03;63.00;;;21.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:08:28;59.17;;;21.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:10:53;60.72;;;21.45;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:13:19;76.05;;;21.83;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:15:44;68.60;;;21.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:18:09;60.53;;;20.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:20:35;69.50;;;22.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:23:00;75.85;;;21.75;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:25:25;64.30;;;21.83;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:27:51;74.55;;;21.33;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:30:16;89.55;;;22.70;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:32:41;84.30;;;22.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:35:06;73.85;;;22.83;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:37:32;72.90;;;21.15;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:39:58;71.75;;;22.75;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:42:23;76.60;;;20.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:44:48;87.63;;;22.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:47:13;81.47;;;22.45;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:49:38;72.60;;;20.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:52:04;75.90;;;21.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:54:29;75.30;;;21.23;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:56:55;76.40;;;21.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T08:59:21;73.65;;;22.45;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:01:46;110.60;;;23.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:04:11;73.65;;;22.02;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:06:37;88.13;;;22.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:09:03;97.75;;;23.85;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:11:29;104.60;;;24.25;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:13:54;101.07;;;25.17;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:16:19;95.80;;;24.15;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:18:46;103.65;;;24.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:21:11;101.35;;;26.02;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:23:37;107.10;;;25.37;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:26:03;102.65;;;25.88;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:28:28;101.72;;;25.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:30:54;121.63;;;27.58;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:33:19;107.95;;;27.33;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:35:44;120.85;;;27.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:38:09;126.43;;;27.60;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:40:36;127.32;;;26.88;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:43:01;122.72;;;27.73;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:45:26;105.15;;;26.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:47:52;123.05;;;28.13;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:50:19;106.93;;;25.17;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:52:47;107.13;;;26.88;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:55:12;103.97;;;27.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T09:57:38;111.93;;;27.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:00:04;111.72;;;26.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:02:29;87.95;;;25.33;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:05:05;106.57;;;26.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:07:34;116.60;;;27.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:10:00;96.47;;;26.88;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:12:26;104.90;;;27.52;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:14:51;100.22;;;27.23;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:17:16;95.73;;;26.83;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:19:41;96.10;;;27.87;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:22:12;116.33;;;27.73;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:24:38;112.93;;;27.60;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:27:03;99.13;;;28.10;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:29:34;105.25;;;29.10;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:32:00;120.25;;;29.77;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:34:26;109.45;;;30.45;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:36:52;104.40;;;28.30;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:39:19;107.68;;;29.55;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:41:45;102.40;;;28.80;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:44:11;104.32;;;30.65;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:46:38;112.18;;;29.02;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:49:05;101.22;;;29.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:53:57;118.40;;;31.73;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:56:28;127.53;;;32.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T10:58:55;120.90;;;31.23;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:01:21;121.93;;;32.58;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:03:46;143.98;;;34.17;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:06:14;147.00;;;35.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:08:41;133.90;;;34.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:13:45;150.27;;;36.03;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:16:12;134.30;;;35.40;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:18:37;137.80;;;36.15;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:21:03;144.73;;;35.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:23:28;136.45;;;35.33;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:25:54;125.60;;;35.28;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:28:33;127.82;;;35.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:31:00;130.38;;;35.20;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:33:26;140.50;;;35.65;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:36:06;143.63;;;37.42;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:38:31;131.80;;;35.30;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:40:57;128.35;;;35.08;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:46:06;129.30;;;35.78;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:48:31;128.43;;;34.83;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:50:58;127.05;;;36.05;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:53:24;128.15;;;35.78;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:55:50;126.22;;;36.92;;
58208;SDS011;44006;52.028;4.696;2023-12-07T11:58:15;113.57;;;34.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:00:40;114.20;;;35.10;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:03:06;115.30;;;35.80;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:05:31;113.77;;;33.70;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:07:56;117.57;;;34.72;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:10:21;116.10;;;36.00;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:12:50;119.20;;;36.60;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:15:15;113.03;;;36.92;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:17:40;114.63;;;35.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:20:06;113.72;;;35.47;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:22:32;111.10;;;35.60;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:24:57;115.35;;;36.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:27:23;114.32;;;36.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:29:48;111.18;;;35.78;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:32:15;113.70;;;36.63;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:34:40;119.35;;;36.22;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:37:06;107.65;;;34.28;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:39:32;113.45;;;35.45;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:41:57;105.43;;;35.08;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:44:23;103.45;;;35.58;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:46:50;105.78;;;34.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:49:15;101.70;;;32.83;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:51:41;96.60;;;33.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:54:09;97.80;;;32.92;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:56:34;99.53;;;33.95;;
58208;SDS011;44006;52.028;4.696;2023-12-07T12:58:59;102.95;;;35.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:01:24;93.63;;;31.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:03:50;92.43;;;31.90;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:06:15;93.32;;;32.47;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:08:43;91.45;;;31.98;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:11:08;98.57;;;31.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:13:33;91.85;;;32.97;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:15:59;92.07;;;33.17;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:18:24;98.20;;;33.03;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:20:49;97.43;;;32.93;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:23:14;104.23;;;33.97;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:25:39;102.50;;;33.70;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:28:06;103.30;;;32.97;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:30:31;89.70;;;33.25;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:33:00;102.85;;;33.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:35:25;99.53;;;34.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:37:50;106.95;;;34.88;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:40:15;98.07;;;34.17;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:42:41;94.20;;;33.25;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:45:06;101.88;;;33.22;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:47:33;100.93;;;35.28;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:50:01;102.68;;;34.50;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:52:28;99.55;;;33.40;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:54:54;98.05;;;33.80;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:57:20;93.75;;;32.97;;
58208;SDS011;44006;52.028;4.696;2023-12-07T13:59:45;97.88;;;35.03;;
58208;SDS011;44006;52.028;4.696;2023-12-07T14:02:10;105.00;;;35.15;;
58208;SDS011;44006;52.028;4.696;2023-12-07T14:04:36;115.78;;;35.35;;
58208;SDS011;44006;52.028;4.696;2023-12-07T14:07:11;105.88;;;35.05;;
58208;SDS011;44006;52.028;4.696;2023-12-07T14:09:37;109.45;;;35.67;;
58208;SDS011;44006;52.028;4.696;2023-12-07T14:12:03;100.68;;;34.33;;
58208;SDS011;44006;52.028;4.696;2023-12-07T14:14:28;104.78;;;35.08;;
58208;SDS011;44006;52.028;4.696;2023-12-07T14:16:53;103.78;;;33.47;;