sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47530;BME280;33272;51.922;7.730;2023-02-18T00:00:58;144917.78;;;9.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:03:27;144912.72;;;9.73;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:05:54;144921.56;;;9.77;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:08:21;144926.66;;;9.79;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:10:48;144946.94;;;9.87;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:13:15;144944.38;;;9.86;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:15:42;144958.31;;;9.91;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:18:11;144972.25;;;9.97;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:20:38;144977.28;;;9.99;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:23:05;144969.69;;;9.96;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:25:32;144978.59;;;10.00;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:27:59;144983.63;;;10.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:30:26;144989.97;;;10.04;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:32:54;144976.03;;;9.98;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:35:22;144976.03;;;9.98;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:37:51;144986.22;;;10.03;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:40:18;144986.22;;;10.03;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:42:45;144976.03;;;9.98;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:45:13;144981.13;;;10.01;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:47:40;144991.25;;;10.05;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:50:08;144992.50;;;10.05;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:52:36;144997.59;;;10.07;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:55:04;145026.75;;;10.19;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:57:31;145048.34;;;10.28;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T00:59:58;145039.38;;;10.24;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:02:25;145047.03;;;10.27;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:04:52;145072.41;;;10.37;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:07:19;145073.66;;;10.38;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:09:47;145073.66;;;10.38;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:12:15;145066.06;;;10.35;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:14:43;145083.78;;;10.42;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:17:10;145085.06;;;10.42;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:19:37;145097.75;;;10.48;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:22:04;145097.75;;;10.48;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:24:31;145116.72;;;10.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:27:00;145116.72;;;10.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:29:27;145120.56;;;10.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:31:54;145105.34;;;10.51;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:34:21;145137.03;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:36:48;145124.34;;;10.58;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:39:15;145137.03;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:41:41;145125.59;;;10.59;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:44:13;145124.34;;;10.58;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:46:40;145138.28;;;10.64;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:49:08;145154.75;;;10.71;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:51:40;145169.97;;;10.77;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:54:13;145164.88;;;10.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:56:47;145147.16;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T01:59:25;145183.94;;;10.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:01:55;145182.69;;;10.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:04:22;145181.41;;;10.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:06:49;145194.06;;;10.86;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:09:19;145182.69;;;10.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:12:20;145187.72;;;10.84;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:18:24;145182.69;;;10.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:24:36;145181.41;;;10.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:27:20;145182.69;;;10.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:30:37;145134.50;;;10.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:36:23;145128.16;;;10.60;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:38:59;145140.81;;;10.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:41:42;145115.47;;;10.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:44:20;145120.56;;;10.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:46:51;145126.91;;;10.59;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:49:33;145110.38;;;10.53;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:52:08;145111.69;;;10.53;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:54:37;145102.78;;;10.50;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:57:08;145109.13;;;10.52;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T02:59:38;145119.31;;;10.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:02:23;145106.59;;;10.51;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:05:06;145118.00;;;10.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:08:08;145111.69;;;10.53;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:10:51;145120.56;;;10.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:13:32;145096.50;;;10.47;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:16:13;145104.09;;;10.50;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:18:47;145102.78;;;10.50;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:21:24;145111.69;;;10.53;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:23:57;145112.94;;;10.54;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:26:27;145110.38;;;10.53;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:29:00;145107.88;;;10.52;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:31:29;145128.16;;;10.60;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:34:02;145133.22;;;10.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:36:32;145123.09;;;10.58;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:39:05;145138.28;;;10.64;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:41:34;145128.16;;;10.60;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:44:04;145128.16;;;10.60;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:46:32;145138.28;;;10.64;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:49:00;145115.47;;;10.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:51:27;145112.94;;;10.54;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:53:54;145131.94;;;10.61;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:56:23;145109.13;;;10.52;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T03:58:50;145119.31;;;10.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:01:17;145133.22;;;10.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:03:44;145135.78;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:06:11;145153.50;;;10.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:08:38;145142.06;;;10.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:11:05;145116.72;;;10.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:13:33;145143.38;;;10.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:16:00;145118.00;;;10.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:18:27;145112.94;;;10.54;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:20:54;145143.38;;;10.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:23:21;145123.09;;;10.58;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:25:48;145140.81;;;10.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:28:16;145152.25;;;10.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:30:45;145118.00;;;10.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:33:13;145115.47;;;10.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:35:40;145125.59;;;10.59;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:38:09;145156.03;;;10.71;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:40:36;145140.81;;;10.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:43:03;145142.06;;;10.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:45:30;145152.25;;;10.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:47:58;145147.16;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:50:25;145149.69;;;10.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:52:52;145171.25;;;10.77;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:55:19;145158.59;;;10.72;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T04:57:46;145173.81;;;10.78;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:00:16;145135.78;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:02:44;145158.59;;;10.72;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:05:13;145167.47;;;10.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:07:41;145178.84;;;10.80;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:10:09;145172.50;;;10.78;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:12:37;145147.16;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:15:05;145158.59;;;10.72;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:17:33;145175.06;;;10.79;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:20:01;145135.78;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:22:29;145172.50;;;10.78;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:24:56;145148.41;;;10.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:27:23;145154.75;;;10.71;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:29:50;145169.97;;;10.77;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:32:17;145163.63;;;10.74;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:34:44;145172.50;;;10.78;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:37:11;145176.31;;;10.79;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:39:40;145182.69;;;10.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:42:07;145188.97;;;10.84;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:44:34;145185.19;;;10.83;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:47:04;145171.25;;;10.77;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:49:33;145181.41;;;10.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:52:01;145172.50;;;10.78;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:54:28;145166.19;;;10.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:56:57;145176.31;;;10.79;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T05:59:24;145154.75;;;10.71;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:01:51;145158.59;;;10.72;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:04:18;145153.50;;;10.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:06:45;145152.25;;;10.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:09:12;145167.47;;;10.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:11:39;145152.25;;;10.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:14:08;145163.63;;;10.74;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:16:35;145133.22;;;10.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:19:02;145149.69;;;10.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:21:29;145115.47;;;10.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:23:56;145135.78;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:26:23;145120.56;;;10.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:28:50;145144.63;;;10.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:31:19;145145.91;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:33:46;145124.34;;;10.58;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:36:13;145129.44;;;10.60;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:38:43;145130.69;;;10.61;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:41:11;145105.34;;;10.51;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:43:38;145112.94;;;10.54;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:46:06;145120.56;;;10.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:48:34;145134.50;;;10.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:51:03;145137.03;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:53:30;145145.91;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:55:57;145151.00;;;10.69;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T06:58:24;145143.38;;;10.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:00:51;145145.91;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:03:18;145145.91;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:05:46;145158.59;;;10.72;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:08:13;145121.81;;;10.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:10:40;145161.13;;;10.73;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:13:07;145167.47;;;10.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:15:34;145145.91;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:18:01;145148.41;;;10.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:20:28;145143.38;;;10.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:22:57;145115.47;;;10.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:25:24;145137.03;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:27:52;145135.78;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:30:19;145144.63;;;10.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:32:46;145137.03;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:35:15;145116.72;;;10.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:37:44;145131.94;;;10.61;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:40:15;145128.16;;;10.60;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:42:42;145145.91;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:45:10;145119.31;;;10.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:47:38;145091.41;;;10.45;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:50:07;145135.78;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:52:35;145134.50;;;10.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:55:01;145162.38;;;10.74;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:57:30;145140.81;;;10.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T07:59:57;145164.88;;;10.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:02:24;145156.03;;;10.71;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:04:51;145140.81;;;10.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:07:20;145144.63;;;10.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:09:48;145139.56;;;10.64;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:12:15;145143.38;;;10.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:14:43;145144.63;;;10.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:17:11;145152.25;;;10.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:19:38;145153.50;;;10.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:22:05;145171.25;;;10.77;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:24:31;145188.97;;;10.84;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:26:58;145156.03;;;10.71;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:29:26;145167.47;;;10.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:31:54;145186.47;;;10.83;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:34:21;145188.97;;;10.84;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:36:48;145183.94;;;10.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:39:15;145195.31;;;10.87;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:41:42;145216.88;;;10.96;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:44:09;145190.28;;;10.85;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:46:36;145190.28;;;10.85;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:49:05;145166.19;;;10.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:51:32;145178.84;;;10.80;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:54:00;145166.19;;;10.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:56:27;145145.91;;;10.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T08:58:54;145130.69;;;10.61;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:01:21;145135.78;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:03:48;145142.06;;;10.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:06:16;145148.41;;;10.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:08:43;145114.22;;;10.54;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:11:10;145109.13;;;10.52;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:13:38;145123.09;;;10.58;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:16:08;145119.31;;;10.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:18:36;145104.09;;;10.50;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:21:05;145097.75;;;10.48;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:23:35;145087.63;;;10.43;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:26:05;145054.63;;;10.30;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:28:32;145102.78;;;10.50;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:31:04;145090.13;;;10.44;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:33:34;145071.09;;;10.37;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:36:02;145067.31;;;10.35;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:38:29;145077.44;;;10.39;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:41:00;145052.13;;;10.29;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:43:31;145060.97;;;10.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:46:01;145000.09;;;10.08;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:48:32;144983.63;;;10.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:51:00;145014.06;;;10.14;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:53:27;145016.56;;;10.15;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:55:56;145039.38;;;10.24;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T09:58:29;145047.03;;;10.27;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:01:04;145067.31;;;10.35;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:03:32;145030.50;;;10.20;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:06:03;145022.91;;;10.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:08:34;145019.13;;;10.16;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:11:05;145030.50;;;10.20;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:13:37;145031.78;;;10.21;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:16:07;144998.84;;;10.08;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:18:40;145022.91;;;10.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:21:10;145030.50;;;10.20;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:23:40;145011.53;;;10.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:26:15;144976.03;;;9.98;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:28:44;145022.91;;;10.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:31:18;144983.63;;;10.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:33:55;144934.25;;;9.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:36:28;144974.78;;;9.98;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:39:31;144930.44;;;9.80;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:42:13;144965.91;;;9.94;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:44:54;145016.56;;;10.15;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:47:35;144968.44;;;9.95;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:50:09;144995.06;;;10.06;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:52:41;144964.66;;;9.94;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:55:11;144930.44;;;9.80;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T10:57:50;144957.06;;;9.91;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:00:21;144921.56;;;9.77;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:03:08;144933.00;;;9.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:05:38;144969.69;;;9.96;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:08:09;145002.66;;;10.09;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:10:41;145030.50;;;10.20;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:13:13;145014.06;;;10.14;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:15:55;144984.91;;;10.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:18:36;145002.66;;;10.09;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:21:19;145010.28;;;10.12;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:23:48;144984.91;;;10.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:26:17;144986.22;;;10.03;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:28:50;145034.34;;;10.22;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:31:24;145001.41;;;10.09;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:33:54;145002.66;;;10.09;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:36:24;145029.25;;;10.20;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:38:56;144989.97;;;10.04;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:41:32;145024.19;;;10.18;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:44:03;144958.31;;;9.91;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:46:31;144987.47;;;10.03;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:49:20;145022.91;;;10.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:51:48;144987.47;;;10.03;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:54:25;145031.78;;;10.21;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:56:57;145039.38;;;10.24;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T11:59:31;145060.97;;;10.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:02:05;145015.31;;;10.14;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:04:47;145019.13;;;10.16;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:07:21;144984.91;;;10.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:09:54;144973.53;;;9.97;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:12:27;144963.41;;;9.93;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:14:58;144962.09;;;9.93;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:17:45;144993.81;;;10.06;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:20:40;144968.44;;;9.95;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:23:19;144997.59;;;10.07;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:25:55;145019.13;;;10.16;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:28:45;145025.47;;;10.18;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:31:50;145035.59;;;10.23;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:34:32;145044.50;;;10.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:37:21;145064.81;;;10.34;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:40:13;145063.50;;;10.34;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:42:53;145052.13;;;10.29;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:45:42;145039.38;;;10.24;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:48:30;145059.72;;;10.32;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:51:13;145076.19;;;10.39;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T12:54:20;145060.97;;;10.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T13:00:44;145068.59;;;10.36;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T13:03:59;145043.19;;;10.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T13:06:52;145068.59;;;10.36;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T13:09:39;145054.63;;;10.30;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T13:12:18;145082.53;;;10.41;100.00
47530;BME280;33272;51.922;7.730;2023-02-18T13:14:54;145073.66;;;10.38;100.00