sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58864;SDS011;45702;52.982;6.658;2022-09-01T00:01:26;5.55;;;3.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:03:54;5.95;;;2.88;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:06:23;6.65;;;2.75;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:08:50;6.53;;;3.25;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:11:17;7.10;;;3.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:13:43;7.15;;;2.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:16:09;5.60;;;2.75;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:21:06;5.72;;;2.97;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:23:32;3.53;;;2.55;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:25:58;5.95;;;2.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:28:24;6.80;;;2.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:30:49;8.02;;;3.67;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:33:15;4.63;;;2.83;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:35:41;5.45;;;2.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:38:06;5.38;;;2.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:40:32;5.00;;;3.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:42:58;6.03;;;2.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:45:24;5.25;;;2.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:47:50;4.07;;;2.88;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:50:17;5.18;;;2.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:52:45;5.30;;;2.97;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:55:18;5.22;;;2.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T00:57:48;4.90;;;2.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:00:16;3.72;;;2.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:02:46;8.25;;;2.88;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:05:13;6.03;;;2.53;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:07:39;7.00;;;3.05;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:10:07;3.80;;;2.55;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:12:41;5.53;;;2.97;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:15:08;5.55;;;3.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:17:38;3.40;;;2.63;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:20:05;4.90;;;2.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:28:11;4.22;;;2.67;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:30:47;4.05;;;2.85;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:33:20;4.85;;;2.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:35:48;4.68;;;2.78;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:38:16;3.50;;;2.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:40:46;4.88;;;2.65;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:43:13;4.70;;;2.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:45:44;4.38;;;3.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:48:17;3.90;;;2.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:50:49;3.78;;;2.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:53:17;6.72;;;3.47;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:55:43;4.32;;;3.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T01:58:10;3.70;;;2.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:00:36;4.90;;;2.88;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:03:02;4.47;;;3.08;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:05:32;6.25;;;3.35;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:08:01;4.78;;;3.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:10:31;4.97;;;2.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:12:59;4.13;;;3.22;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:15:32;5.10;;;3.08;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:18:06;5.72;;;2.97;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:20:32;5.97;;;2.97;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:22:58;4.75;;;3.17;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:25:31;4.35;;;3.45;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:27:59;4.50;;;3.13;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:30:28;6.05;;;3.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:32:57;5.03;;;3.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:35:24;4.43;;;3.03;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:37:58;4.80;;;2.92;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:40:25;5.97;;;3.38;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:42:55;9.48;;;3.95;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:45:22;3.42;;;3.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:47:49;5.65;;;3.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:50:15;4.47;;;3.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:52:45;6.10;;;3.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:55:13;6.95;;;3.22;;
58864;SDS011;45702;52.982;6.658;2022-09-01T02:57:49;5.32;;;3.55;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:00:16;4.82;;;3.35;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:02:51;7.18;;;3.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:05:17;5.95;;;3.53;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:07:50;6.10;;;3.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:10:18;5.45;;;3.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:12:45;8.63;;;3.67;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:15:11;6.18;;;3.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:17:37;4.80;;;3.63;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:20:03;4.78;;;3.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:22:31;5.75;;;3.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:24:57;5.65;;;3.78;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:27:24;5.68;;;3.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:29:49;5.60;;;3.38;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:32:15;6.50;;;3.67;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:34:40;5.32;;;3.58;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:37:06;6.82;;;3.22;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:39:33;4.38;;;3.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:41:59;8.73;;;3.47;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:44:25;5.85;;;3.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:46:51;5.85;;;3.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:49:17;5.55;;;3.53;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:51:51;6.28;;;3.95;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:54:18;4.70;;;3.65;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:56:54;5.80;;;3.78;;
58864;SDS011;45702;52.982;6.658;2022-09-01T03:59:23;4.65;;;3.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:01:50;7.28;;;4.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:04:15;5.47;;;3.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:06:42;5.10;;;3.83;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:09:09;4.65;;;4.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:11:36;6.00;;;3.67;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:14:03;4.23;;;3.77;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:16:31;6.32;;;4.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:19:19;4.65;;;3.67;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:21:57;6.18;;;4.22;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:24:24;7.10;;;4.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:26:55;7.22;;;4.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:29:22;7.57;;;4.53;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:31:56;7.63;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:34:28;7.22;;;4.43;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:37:01;7.50;;;4.45;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:39:39;6.18;;;4.43;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:42:12;7.88;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:44:38;8.25;;;4.63;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:47:04;5.00;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:49:35;5.45;;;4.22;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:52:02;6.53;;;4.45;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:54:28;7.22;;;4.15;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:56:54;6.72;;;4.32;;
58864;SDS011;45702;52.982;6.658;2022-09-01T04:59:22;6.65;;;4.18;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:01:51;5.93;;;4.22;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:04:26;7.80;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:06:58;5.95;;;4.32;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:09:28;6.07;;;4.38;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:11:59;8.05;;;4.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:14:36;6.47;;;4.57;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:17:04;7.60;;;4.45;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:19:34;7.10;;;4.38;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:22:01;6.28;;;4.35;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:24:29;6.15;;;4.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:26:56;5.75;;;4.28;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:29:24;7.43;;;4.55;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:31:51;6.15;;;4.47;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:34:19;8.98;;;4.55;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:36:51;8.05;;;4.72;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:39:21;6.22;;;4.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:41:49;9.82;;;4.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:44:14;6.70;;;4.47;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:46:42;6.20;;;4.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:49:09;6.68;;;4.45;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:51:39;8.77;;;4.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:54:07;8.98;;;4.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:56:35;6.18;;;4.32;;
58864;SDS011;45702;52.982;6.658;2022-09-01T05:59:04;7.60;;;4.85;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:01:30;7.72;;;4.65;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:03:58;6.55;;;4.72;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:06:29;9.82;;;4.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:09:03;10.00;;;4.32;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:11:31;8.98;;;4.55;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:13:57;10.20;;;4.72;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:16:24;10.45;;;4.85;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:18:50;9.40;;;5.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:21:18;8.77;;;4.95;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:23:46;9.10;;;4.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:26:19;6.82;;;3.92;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:28:51;7.13;;;4.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:31:19;7.50;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:33:52;4.97;;;4.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:36:22;6.45;;;4.43;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:38:50;7.07;;;4.45;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:41:17;7.75;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:43:45;10.52;;;4.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:46:13;7.88;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:48:40;8.70;;;4.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:51:11;6.95;;;4.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:53:42;6.03;;;4.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:56:09;7.40;;;4.55;;
58864;SDS011;45702;52.982;6.658;2022-09-01T06:58:37;7.28;;;3.97;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:01:13;8.25;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:03:44;9.82;;;5.05;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:06:12;8.43;;;4.18;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:08:39;7.82;;;4.15;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:11:18;9.60;;;4.28;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:13:51;12.23;;;4.97;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:18:47;6.63;;;4.25;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:21:14;7.22;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:23:39;9.13;;;4.32;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:26:07;7.22;;;4.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:28:34;6.20;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:31:00;4.82;;;4.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:33:28;5.83;;;4.37;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:35:55;6.78;;;4.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:38:22;7.47;;;4.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:40:49;13.07;;;4.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:43:19;6.80;;;4.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:45:51;5.55;;;4.25;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:48:22;7.22;;;4.32;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:50:51;7.55;;;4.65;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:53:27;5.85;;;4.25;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:55:58;7.10;;;4.18;;
58864;SDS011;45702;52.982;6.658;2022-09-01T07:58:26;8.75;;;4.25;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:03:21;7.15;;;4.53;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:05:48;9.65;;;3.97;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:08:18;6.97;;;3.72;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:10:44;6.95;;;3.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:13:11;6.13;;;3.65;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:15:37;8.20;;;3.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:18:04;6.47;;;3.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:20:30;6.50;;;3.03;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:22:59;7.60;;;3.33;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:25:25;5.82;;;3.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:27:51;10.48;;;3.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:30:16;7.45;;;3.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:32:42;8.30;;;3.35;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:35:09;8.23;;;3.05;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:37:36;6.60;;;3.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:40:06;8.23;;;3.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:45:53;7.35;;;3.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:48:33;6.05;;;2.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:54:05;6.10;;;2.38;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:56:42;10.32;;;2.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T08:59:09;6.03;;;2.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:09:14;3.25;;;1.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:14:43;5.00;;;2.03;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:17:19;3.75;;;1.85;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:19:49;4.70;;;1.73;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:22:16;8.13;;;1.83;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:24:50;7.20;;;1.75;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:29:55;9.98;;;1.52;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:32:23;3.22;;;1.45;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:35:17;4.80;;;1.48;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:37:43;2.90;;;1.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:40:16;3.50;;;1.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:45:35;3.90;;;1.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:48:09;3.85;;;1.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:50:52;2.70;;;1.40;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:53:25;2.78;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T09:58:41;2.00;;;1.13;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:03:47;2.90;;;1.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:06:39;3.50;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:09:54;3.08;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:11:55;1.95;;;1.13;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:14:23;3.93;;;0.97;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:17:03;4.80;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:19:33;2.85;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:22:04;2.30;;;1.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:24:33;3.83;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:27:10;2.20;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:29:43;3.35;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:32:20;2.00;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:34:50;3.47;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:37:17;4.75;;;1.02;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:42:46;4.50;;;1.13;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:45:32;3.55;;;1.13;;
58864;SDS011;45702;52.982;6.658;2022-09-01T10:50:50;2.55;;;1.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:04:06;1.92;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:09:33;2.35;;;1.13;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:14:54;2.80;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:22:59;2.47;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:28:07;3.00;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:30:40;2.17;;;0.95;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:36:05;2.53;;;1.15;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:38:42;2.40;;;1.15;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:41:42;4.25;;;1.02;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:44:27;2.05;;;1.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:47:26;2.28;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:49:59;2.92;;;1.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:52:40;3.28;;;1.15;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:55:06;3.75;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T11:57:36;2.90;;;0.82;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:00:05;3.05;;;1.15;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:02:41;3.70;;;1.05;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:05:31;2.95;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:08:03;1.75;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:10:38;1.45;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:13:17;4.63;;;1.13;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:15:52;2.42;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:18:20;3.03;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:20:52;2.78;;;1.02;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:23:36;2.00;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:26:24;3.50;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:28:53;2.17;;;1.17;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:31:21;2.08;;;1.27;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:33:48;2.65;;;1.35;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:36:19;3.40;;;1.17;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:38:45;1.45;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:46:54;3.72;;;1.08;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:49:25;3.08;;;1.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T12:52:25;4.07;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:02:46;2.20;;;1.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:08:01;3.08;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:13:07;8.77;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:15:34;1.50;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:18:06;4.05;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:20:32;3.53;;;1.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:22:58;4.45;;;1.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:25:24;3.80;;;1.02;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:27:50;4.07;;;1.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:30:19;1.83;;;0.98;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:35:14;3.58;;;1.02;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:37:41;1.77;;;1.05;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:40:07;2.92;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:42:39;4.25;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:45:12;1.55;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:47:41;2.95;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:50:08;5.35;;;1.55;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:52:36;3.13;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:55:03;4.20;;;1.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:57:30;4.10;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T13:59:57;2.50;;;1.02;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:02:23;2.75;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:04:50;2.35;;;1.05;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:07:16;6.15;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:09:43;2.67;;;1.10;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:12:09;3.28;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:14:35;1.58;;;0.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:17:01;4.00;;;1.30;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:19:27;2.72;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:21:54;2.58;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:24:21;2.05;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:26:47;2.88;;;1.05;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:29:14;2.55;;;1.05;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:31:40;1.65;;;0.82;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:34:07;2.35;;;1.08;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:36:35;5.93;;;0.98;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:39:01;2.47;;;1.08;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:41:26;1.90;;;0.98;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:43:53;2.90;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:46:21;2.30;;;1.05;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:48:47;2.45;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:51:21;2.20;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:53:50;2.22;;;1.20;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:56:16;4.35;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T14:58:43;2.28;;;0.82;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:01:11;3.08;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:03:41;11.18;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:06:10;5.22;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:08:37;1.65;;;0.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:11:07;2.50;;;0.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:13:34;2.35;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:16:00;3.90;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:18:27;2.45;;;1.02;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:20:52;4.43;;;1.00;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:23:23;2.58;;;0.75;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:25:51;2.47;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:28:18;4.88;;;0.93;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:30:45;6.38;;;0.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:33:11;3.10;;;0.90;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:35:37;2.63;;;0.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:38:03;1.02;;;0.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:40:31;4.28;;;0.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:42:57;3.28;;;0.98;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:45:24;3.78;;;0.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:47:51;4.55;;;0.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:50:19;2.50;;;0.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:52:51;2.50;;;0.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:55:39;1.95;;;0.65;;
58864;SDS011;45702;52.982;6.658;2022-09-01T15:58:07;2.63;;;0.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:00:34;0.82;;;0.57;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:03:00;3.67;;;0.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:05:27;2.83;;;0.50;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:08:02;1.08;;;0.57;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:10:32;2.78;;;0.63;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:12:59;2.15;;;0.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:15:25;2.13;;;0.80;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:23:29;2.75;;;0.73;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:26:17;4.63;;;0.65;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:28:46;3.70;;;0.73;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:31:20;4.32;;;0.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:33:51;1.67;;;0.68;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:39:08;1.88;;;0.60;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:44:22;3.10;;;0.55;;
58864;SDS011;45702;52.982;6.658;2022-09-01T16:52:18;3.78;;;0.70;;
58864;SDS011;45702;52.982;6.658;2022-09-01T17:00:24;2.42;;;0.60;;