sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20422;DHT22;10370;53.102;18.034;2023-07-16T00:04:55;22.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:10:23;22.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:15:49;22.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:21:15;22.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:26:40;22.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:32:02;22.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:37:26;21.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:42:51;21.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:48:14;21.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:53:38;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T00:59:04;21.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:04:27;21.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:09:56;21.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:15:19;21.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:20:43;21.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:26:19;21.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:31:49;21.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:37:17;21.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:42:40;21.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:53:52;21.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T01:59:15;21.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:04:38;21.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:10:01;21.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:15:28;21.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:21:03;21.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:26:27;21.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:31:51;21.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:37:14;21.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:42:37;20.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:48:02;20.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:53:28;20.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T02:58:51;20.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:04:14;20.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:09:37;20.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:15:00;20.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:20:23;20.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:25:46;20.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:31:09;20.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:36:38;20.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:42:03;21.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:47:26;21.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:52:50;21.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T03:58:17;21.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:03:41;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:09:04;21.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:14:27;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:19:50;21.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:25:13;21.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:30:36;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:36:04;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:41:27;22.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:46:50;22.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:52:17;22.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T04:57:41;22.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T05:03:05;22.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T05:08:28;22.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T05:13:51;25.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T05:19:14;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T05:24:38;30.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T05:30:02;31.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T05:35:31;32.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T05:41:09;34.70;96.40
20422;DHT22;10370;53.102;18.034;2023-07-16T05:46:33;35.30;93.50
20422;DHT22;10370;53.102;18.034;2023-07-16T05:51:57;35.40;90.10
20422;DHT22;10370;53.102;18.034;2023-07-16T05:57:20;36.80;86.00
20422;DHT22;10370;53.102;18.034;2023-07-16T06:02:43;36.60;81.40
20422;DHT22;10370;53.102;18.034;2023-07-16T06:08:07;36.50;78.60
20422;DHT22;10370;53.102;18.034;2023-07-16T06:13:33;35.90;79.00
20422;DHT22;10370;53.102;18.034;2023-07-16T06:19:00;35.60;77.10
20422;DHT22;10370;53.102;18.034;2023-07-16T06:24:27;34.10;80.10
20422;DHT22;10370;53.102;18.034;2023-07-16T06:29:58;30.40;90.60
20422;DHT22;10370;53.102;18.034;2023-07-16T06:35:24;28.70;92.50
20422;DHT22;10370;53.102;18.034;2023-07-16T06:40:51;28.40;93.60
20422;DHT22;10370;53.102;18.034;2023-07-16T06:46:15;27.80;94.70
20422;DHT22;10370;53.102;18.034;2023-07-16T06:51:40;28.00;95.40
20422;DHT22;10370;53.102;18.034;2023-07-16T06:57:07;27.90;96.00
20422;DHT22;10370;53.102;18.034;2023-07-16T07:02:34;27.60;96.60
20422;DHT22;10370;53.102;18.034;2023-07-16T07:07:58;27.80;97.30
20422;DHT22;10370;53.102;18.034;2023-07-16T07:13:21;27.70;97.90
20422;DHT22;10370;53.102;18.034;2023-07-16T07:18:47;27.90;98.00
20422;DHT22;10370;53.102;18.034;2023-07-16T07:24:10;27.90;98.50
20422;DHT22;10370;53.102;18.034;2023-07-16T07:29:34;27.80;98.20
20422;DHT22;10370;53.102;18.034;2023-07-16T07:35:00;28.00;98.80
20422;DHT22;10370;53.102;18.034;2023-07-16T07:40:27;28.00;99.10
20422;DHT22;10370;53.102;18.034;2023-07-16T07:45:51;28.10;99.40
20422;DHT22;10370;53.102;18.034;2023-07-16T07:51:14;28.20;99.80
20422;DHT22;10370;53.102;18.034;2023-07-16T07:56:40;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T08:02:03;28.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T08:07:27;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T08:12:51;28.50;98.80
20422;DHT22;10370;53.102;18.034;2023-07-16T08:18:21;28.40;99.80
20422;DHT22;10370;53.102;18.034;2023-07-16T08:23:48;28.40;97.40
20422;DHT22;10370;53.102;18.034;2023-07-16T08:29:11;28.40;97.10
20422;DHT22;10370;53.102;18.034;2023-07-16T08:34:37;28.40;97.80
20422;DHT22;10370;53.102;18.034;2023-07-16T08:40:03;28.50;97.80
20422;DHT22;10370;53.102;18.034;2023-07-16T08:45:28;28.50;98.30
20422;DHT22;10370;53.102;18.034;2023-07-16T08:50:57;28.70;98.40
20422;DHT22;10370;53.102;18.034;2023-07-16T08:56:21;28.90;97.30
20422;DHT22;10370;53.102;18.034;2023-07-16T09:01:47;28.80;97.70
20422;DHT22;10370;53.102;18.034;2023-07-16T09:07:12;28.60;97.70
20422;DHT22;10370;53.102;18.034;2023-07-16T09:12:44;28.50;98.40
20422;DHT22;10370;53.102;18.034;2023-07-16T09:18:08;28.60;98.10
20422;DHT22;10370;53.102;18.034;2023-07-16T09:23:34;28.50;97.30
20422;DHT22;10370;53.102;18.034;2023-07-16T09:28:57;28.00;98.00
20422;DHT22;10370;53.102;18.034;2023-07-16T09:34:23;27.50;99.10
20422;DHT22;10370;53.102;18.034;2023-07-16T09:39:46;27.30;99.70
20422;DHT22;10370;53.102;18.034;2023-07-16T09:45:18;27.00;99.20
20422;DHT22;10370;53.102;18.034;2023-07-16T09:50:50;26.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T09:56:18;26.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:01:42;25.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:07:05;25.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:12:36;25.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:17:59;25.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:23:22;25.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:28:45;25.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:34:09;25.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:39:33;24.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:45:01;24.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:50:24;24.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T10:55:48;24.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:01:11;24.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:06:37;25.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:12:43;25.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:18:08;25.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:23:35;26.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:28:59;26.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:34:31;25.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:40:00;25.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:45:25;26.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:50:52;26.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T11:56:19;26.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:01:43;26.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:07:06;26.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:12:53;27.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:18:27;26.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:23:53;26.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:29:20;26.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:34:47;26.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:40:10;27.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:45:35;27.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:50:58;27.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T12:56:25;27.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:01:53;27.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:07:15;27.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:12:42;27.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:18:09;28.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:23:33;28.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:28:56;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:34:19;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:39:43;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:45:06;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:50:30;28.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T13:55:53;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:01:18;28.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:06:41;28.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:12:05;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:17:28;28.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:22:53;28.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:28:17;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:33:43;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:39:07;28.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:44:30;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:49:53;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T14:55:19;28.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:00:42;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:06:08;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:11:31;28.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:16:56;27.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:22:20;28.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:27:43;28.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:33:07;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:38:30;28.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:43:54;28.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:49:17;28.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T15:54:41;28.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:00:05;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:05:37;28.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:11:03;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:16:29;28.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:21:52;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:27:23;28.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:32:46;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:38:12;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:43:38;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:49:01;28.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:54:27;28.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T16:59:53;28.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:05:17;28.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:10:40;28.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:16:15;28.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:21:42;28.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:27:11;28.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:32:42;28.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:38:05;27.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:43:29;27.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:48:59;27.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:54:27;27.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T17:59:50;27.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:05:13;27.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:10:36;27.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:16:00;26.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:21:23;26.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:26:52;26.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:32:20;26.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:37:44;26.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:43:08;25.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:48:31;25.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:53:57;25.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T18:59:23;25.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:04:47;24.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:10:10;24.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:15:33;24.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:20:55;24.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:26:21;24.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:31:43;23.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:37:07;23.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:42:30;23.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:47:53;23.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:53:19;23.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T19:58:42;22.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:04:05;22.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:09:31;22.60;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:14:59;22.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:20:27;22.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:25:51;22.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:31:14;21.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:36:42;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:42:06;21.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:47:31;21.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:53:00;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T20:58:25;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:03:51;21.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:09:15;22.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:14:38;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:20:01;21.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:25:34;21.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:30:58;21.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:36:22;21.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:41:50;21.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:47:13;21.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:52:39;20.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T21:58:02;20.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:03:26;20.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:08:49;20.10;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:14:12;20.00;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:19:36;19.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:24:59;19.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:30:22;19.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:35:47;19.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:41:10;18.80;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:46:33;18.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:51:58;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T22:57:21;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:02:46;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:08:09;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:13:33;18.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:18:57;18.30;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:24:24;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:29:47;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:35:11;17.90;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:40:34;17.70;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:46:01;17.50;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:51:24;17.40;99.90
20422;DHT22;10370;53.102;18.034;2023-07-16T23:56:50;17.10;99.90
