sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20811;DHT22;10566;52.928;10.522;2022-07-23T00:00:14;16.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:02:40;16.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:05:06;16.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:07:32;16.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:09:58;16.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:12:24;16.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:14:49;16.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:17:15;16.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:19:41;16.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:22:06;16.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:24:32;16.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:26:58;16.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:29:23;16.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:31:49;16.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:34:14;16.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:36:40;16.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:39:06;16.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:41:32;16.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:44:25;16.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:46:58;16.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:49:28;16.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:51:55;16.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:54:26;16.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:56:52;16.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T00:59:18;16.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:01:43;16.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:04:10;16.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:06:37;15.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:09:04;15.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:11:35;15.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:14:12;15.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:16:38;15.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:19:04;15.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:21:34;15.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:24:01;15.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:26:26;15.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:28:52;15.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:31:17;15.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:33:44;15.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:36:10;15.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:38:35;15.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:41:01;15.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:43:26;15.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:45:52;15.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:48:18;15.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:50:43;15.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:53:10;15.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:55:36;14.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T01:58:02;14.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:00:27;14.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:02:53;14.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:05:18;14.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:07:44;14.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:10:10;14.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:12:36;14.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:15:01;14.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:17:27;14.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:19:52;14.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:22:18;14.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:24:44;14.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:27:09;14.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:29:35;14.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T02:32:00;14.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:21:58;29.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:24:23;27.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:26:49;25.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:29:15;25.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:31:40;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:34:06;25.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:36:32;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:38:58;25.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:41:23;25.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:43:51;25.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:46:16;26.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:48:42;26.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:51:08;27.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:53:33;27.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:55:59;28.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T07:58:25;27.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:00:50;27.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:03:16;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:05:42;25.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:08:08;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:10:35;24.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:13:00;24.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:15:28;24.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:17:54;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:20:21;24.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:22:56;25.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:25:27;25.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:27:54;25.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:30:20;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:33:06;26.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:35:42;26.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:38:11;25.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:40:42;25.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:43:15;24.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:45:44;23.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:48:16;24.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:50:43;25.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:53:10;25.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:55:36;26.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T08:58:02;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:00:29;26.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:02:55;26.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:05:21;26.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:08:09;26.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:10:54;25.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:13:28;25.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:15:57;26.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:21:36;25.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:24:10;25.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:26:47;26.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:29:19;27.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:31:46;26.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:36:54;27.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:39:31;26.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:41:58;26.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:44:42;27.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:47:07;26.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:49:33;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:52:00;26.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:54:39;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:57:11;26.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T09:59:42;26.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:02:10;24.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:04:36;25.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:07:06;25.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:09:35;24.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:12:10;25.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:14:57;26.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:17:23;25.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:19:48;26.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:22:29;26.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:28:00;25.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:36:32;26.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:41:39;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:44:32;26.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:47:03;25.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:49:33;25.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:54:53;25.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T10:57:22;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:02:36;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:05:11;26.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:13:37;26.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:16:23;26.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:18:59;27.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:32:20;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:34:49;26.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:37:34;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:40:01;26.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:42:27;26.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:44:53;26.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:47:24;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:49:58;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:52:25;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:55:00;27.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T11:57:34;27.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:00:14;27.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:03:01;27.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:05:30;27.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:07:57;27.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:13:04;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:15:39;27.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:18:07;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:20:37;26.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:23:16;26.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:25:51;26.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:30:48;26.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:33:29;26.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:36:01;27.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:38:41;26.90;99.80
20811;DHT22;10566;52.928;10.522;2022-07-23T12:41:23;26.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:43:54;26.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:46:24;25.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:48:55;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:51:42;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:54:10;26.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:56:40;26.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T12:59:10;27.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T13:02:07;26.40;99.40
20811;DHT22;10566;52.928;10.522;2022-07-23T13:04:39;26.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T13:07:21;26.60;99.60
20811;DHT22;10566;52.928;10.522;2022-07-23T13:09:54;26.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T13:12:36;26.10;99.60
20811;DHT22;10566;52.928;10.522;2022-07-23T13:15:03;26.00;99.70
20811;DHT22;10566;52.928;10.522;2022-07-23T13:17:31;26.00;99.70
20811;DHT22;10566;52.928;10.522;2022-07-23T13:19:57;26.40;99.30
20811;DHT22;10566;52.928;10.522;2022-07-23T13:22:22;26.60;99.00
20811;DHT22;10566;52.928;10.522;2022-07-23T13:24:48;26.90;98.70
20811;DHT22;10566;52.928;10.522;2022-07-23T13:27:14;26.50;98.10
20811;DHT22;10566;52.928;10.522;2022-07-23T13:29:40;26.40;97.90
20811;DHT22;10566;52.928;10.522;2022-07-23T13:32:06;26.30;99.00
20811;DHT22;10566;52.928;10.522;2022-07-23T13:34:32;26.30;99.10
20811;DHT22;10566;52.928;10.522;2022-07-23T13:36:58;26.30;99.40
20811;DHT22;10566;52.928;10.522;2022-07-23T13:39:23;26.50;99.70
20811;DHT22;10566;52.928;10.522;2022-07-23T13:41:49;26.80;99.20
20811;DHT22;10566;52.928;10.522;2022-07-23T13:44:15;26.20;99.60
20811;DHT22;10566;52.928;10.522;2022-07-23T13:46:41;26.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T13:49:06;26.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T13:51:32;26.90;98.90
20811;DHT22;10566;52.928;10.522;2022-07-23T13:53:57;26.30;99.20
20811;DHT22;10566;52.928;10.522;2022-07-23T13:56:24;26.20;99.10
20811;DHT22;10566;52.928;10.522;2022-07-23T13:58:50;25.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:01:15;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:03:41;26.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:06:07;25.80;99.80
20811;DHT22;10566;52.928;10.522;2022-07-23T14:08:32;25.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:10:59;25.90;99.80
20811;DHT22;10566;52.928;10.522;2022-07-23T14:13:39;25.90;99.70
20811;DHT22;10566;52.928;10.522;2022-07-23T14:16:08;25.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:18:45;25.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:21:12;25.90;99.10
20811;DHT22;10566;52.928;10.522;2022-07-23T14:23:39;25.40;99.50
20811;DHT22;10566;52.928;10.522;2022-07-23T14:26:05;25.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:28:33;25.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:30:58;25.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:33:24;25.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:35:50;25.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:38:16;24.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:40:42;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:43:08;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:45:34;24.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:48:00;25.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:50:28;25.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:52:54;25.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T14:55:20;25.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:00:14;25.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:02:41;26.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:05:07;25.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:07:32;25.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:09:58;25.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:12:24;25.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:14:50;24.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:17:23;24.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:19:50;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:22:23;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:25:00;24.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:27:36;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:30:09;24.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:32:38;24.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:35:05;24.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:37:34;25.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:40:03;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:42:31;24.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:44:57;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:47:23;25.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:49:49;25.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:52:15;25.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:54:40;25.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:57:06;25.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T15:59:32;25.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:01:58;25.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:04:24;25.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:06:50;24.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:09:16;24.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:11:42;24.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:14:07;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:16:34;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:19:00;25.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:21:26;24.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:23:51;24.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:26:18;24.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:28:46;24.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:31:11;24.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:33:38;24.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:36:04;24.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:38:30;24.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:40:56;24.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:43:22;24.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:45:48;24.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:48:14;24.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:50:40;24.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:53:05;24.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:55:31;23.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T16:57:57;24.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:00:23;24.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:02:49;24.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:05:14;24.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:07:40;24.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:10:07;23.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:12:34;24.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:15:00;23.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:17:26;23.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:19:52;23.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:22:18;23.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:24:43;23.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:27:09;23.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:29:35;23.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:32:00;23.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:34:26;23.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:36:53;22.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:39:19;22.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:41:45;23.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:44:18;22.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:46:44;22.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:49:10;22.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:51:36;22.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:54:03;23.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:56:29;22.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T17:58:58;22.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:01:23;22.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:03:49;22.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:06:19;22.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:08:45;22.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:11:12;22.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:13:38;22.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:16:03;22.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:18:29;22.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:20:55;22.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:23:22;21.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:25:47;21.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:28:13;21.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:30:39;21.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:33:05;21.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:35:31;21.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:38:01;21.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:40:27;21.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:42:53;21.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:45:20;21.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:47:46;21.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:50:11;21.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:52:37;20.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:55:05;20.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:57:31;20.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T18:59:56;20.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:02:22;20.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:04:48;20.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:07:14;20.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:09:40;20.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:12:06;20.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:14:31;20.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:16:57;20.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:19:22;20.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:21:48;20.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:24:14;20.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:26:40;19.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:29:08;19.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:31:34;19.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:34:00;19.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:36:26;19.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:38:52;19.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:41:18;19.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:43:43;19.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:46:09;19.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:48:34;18.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:51:00;18.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:53:26;18.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:55:52;18.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T19:58:18;18.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:00:43;18.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:03:09;18.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:05:35;18.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:08:01;18.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:10:26;18.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:12:52;17.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:15:19;17.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:17:45;17.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:20:11;17.60;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:22:37;17.50;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:25:04;17.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:27:31;17.30;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:29:56;17.20;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:32:22;17.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:34:47;17.10;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:37:13;17.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:39:41;17.00;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:42:06;16.90;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:44:33;16.80;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:46:59;16.70;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:49:24;16.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:51:50;16.40;99.90
20811;DHT22;10566;52.928;10.522;2022-07-23T20:54:16;16.30;99.90