sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2023-03-01T00:00:27;102852.44;;;10.83;65.06
64739;BME280;51175;51.186;0.276;2023-03-01T00:01:21;102851.63;;;10.82;65.09
64739;BME280;51175;51.186;0.276;2023-03-01T00:01:52;102853.44;;;10.82;65.11
64739;BME280;51175;51.186;0.276;2023-03-01T00:02:22;102852.63;;;10.81;65.28
64739;BME280;51175;51.186;0.276;2023-03-01T00:02:53;102857.94;;;10.81;65.00
64739;BME280;51175;51.186;0.276;2023-03-01T00:03:23;102850.00;;;10.81;65.24
64739;BME280;51175;51.186;0.276;2023-03-01T00:03:54;102852.63;;;10.81;65.08
64739;BME280;51175;51.186;0.276;2023-03-01T00:04:25;102855.50;;;10.79;65.18
64739;BME280;51175;51.186;0.276;2023-03-01T00:04:55;102858.13;;;10.79;65.23
64739;BME280;51175;51.186;0.276;2023-03-01T00:05:26;102855.50;;;10.79;64.99
64739;BME280;51175;51.186;0.276;2023-03-01T00:05:56;102857.09;;;10.80;65.26
64739;BME280;51175;51.186;0.276;2023-03-01T00:06:27;102853.63;;;10.80;65.09
64739;BME280;51175;51.186;0.276;2023-03-01T00:06:57;102856.28;;;10.80;65.00
64739;BME280;51175;51.186;0.276;2023-03-01T00:07:28;102853.63;;;10.80;64.96
64739;BME280;51175;51.186;0.276;2023-03-01T00:07:58;102854.47;;;10.80;65.07
64739;BME280;51175;51.186;0.276;2023-03-01T00:08:29;102862.19;;;10.82;65.01
64739;BME280;51175;51.186;0.276;2023-03-01T00:09:00;102858.91;;;10.80;65.10
64739;BME280;51175;51.186;0.276;2023-03-01T00:09:30;102856.28;;;10.80;65.11
64739;BME280;51175;51.186;0.276;2023-03-01T00:10:00;102855.50;;;10.79;65.02
64739;BME280;51175;51.186;0.276;2023-03-01T00:10:31;102861.56;;;10.80;64.92
64739;BME280;51175;51.186;0.276;2023-03-01T00:11:19;102861.78;;;10.78;65.16
64739;BME280;51175;51.186;0.276;2023-03-01T00:11:50;102867.06;;;10.78;65.00
64739;BME280;51175;51.186;0.276;2023-03-01T00:12:20;102861.78;;;10.78;64.89
64739;BME280;51175;51.186;0.276;2023-03-01T00:12:50;102867.06;;;10.78;65.01
64739;BME280;51175;51.186;0.276;2023-03-01T00:13:21;102868.91;;;10.78;65.08
64739;BME280;51175;51.186;0.276;2023-03-01T00:13:53;102866.47;;;10.76;65.06
64739;BME280;51175;51.186;0.276;2023-03-01T00:14:25;102863.00;;;10.76;65.11
64739;BME280;51175;51.186;0.276;2023-03-01T00:14:55;102866.47;;;10.76;65.00
64739;BME280;51175;51.186;0.276;2023-03-01T00:15:26;102864.81;;;10.75;64.88
64739;BME280;51175;51.186;0.276;2023-03-01T00:15:56;102864.81;;;10.75;65.06
64739;BME280;51175;51.186;0.276;2023-03-01T00:16:32;102863.00;;;10.76;65.17
64739;BME280;51175;51.186;0.276;2023-03-01T00:17:05;102849.97;;;10.74;65.08
64739;BME280;51175;51.186;0.276;2023-03-01T00:17:36;102856.09;;;10.75;65.18
64739;BME280;51175;51.186;0.276;2023-03-01T00:18:06;102862.38;;;10.74;65.09
64739;BME280;51175;51.186;0.276;2023-03-01T00:18:37;102865.03;;;10.74;64.99
64739;BME280;51175;51.186;0.276;2023-03-01T00:19:11;102863.19;;;10.74;64.95
64739;BME280;51175;51.186;0.276;2023-03-01T00:19:42;102868.69;;;10.73;65.22
64739;BME280;51175;51.186;0.276;2023-03-01T00:20:12;102856.28;;;10.73;65.05
64739;BME280;51175;51.186;0.276;2023-03-01T00:20:52;102866.88;;;10.73;65.07
64739;BME280;51175;51.186;0.276;2023-03-01T00:21:23;102866.03;;;10.73;65.22
64739;BME280;51175;51.186;0.276;2023-03-01T00:21:54;102865.03;;;10.74;65.14
64739;BME280;51175;51.186;0.276;2023-03-01T00:22:26;102863.41;;;10.73;64.92
64739;BME280;51175;51.186;0.276;2023-03-01T00:22:58;102858.13;;;10.73;65.10
64739;BME280;51175;51.186;0.276;2023-03-01T00:23:28;102863.41;;;10.73;65.15
64739;BME280;51175;51.186;0.276;2023-03-01T00:24:00;102863.41;;;10.73;64.96
64739;BME280;51175;51.186;0.276;2023-03-01T00:24:31;102861.78;;;10.72;65.04
64739;BME280;51175;51.186;0.276;2023-03-01T00:25:01;102865.22;;;10.72;65.07
64739;BME280;51175;51.186;0.276;2023-03-01T00:25:32;102859.13;;;10.72;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T00:26:06;102867.06;;;10.72;65.04
64739;BME280;51175;51.186;0.276;2023-03-01T00:26:37;102868.88;;;10.71;64.96
64739;BME280;51175;51.186;0.276;2023-03-01T00:27:08;102862.78;;;10.71;65.14
64739;BME280;51175;51.186;0.276;2023-03-01T00:27:38;102871.53;;;10.71;65.04
64739;BME280;51175;51.186;0.276;2023-03-01T00:28:08;102876.81;;;10.71;64.89
64739;BME280;51175;51.186;0.276;2023-03-01T00:28:39;102865.41;;;10.71;65.00
64739;BME280;51175;51.186;0.276;2023-03-01T00:29:09;102870.72;;;10.71;64.98
64739;BME280;51175;51.186;0.276;2023-03-01T00:29:40;102872.34;;;10.72;65.29
64739;BME280;51175;51.186;0.276;2023-03-01T00:30:10;102869.72;;;10.72;64.98
64739;BME280;51175;51.186;0.276;2023-03-01T00:30:41;102866.25;;;10.71;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T00:31:14;102870.72;;;10.71;64.99
64739;BME280;51175;51.186;0.276;2023-03-01T00:31:44;102861.16;;;10.70;64.92
64739;BME280;51175;51.186;0.276;2023-03-01T00:32:15;102864.63;;;10.70;65.06
64739;BME280;51175;51.186;0.276;2023-03-01T00:32:45;102862.19;;;10.68;65.03
64739;BME280;51175;51.186;0.276;2023-03-01T00:33:16;102866.66;;;10.68;65.10
64739;BME280;51175;51.186;0.276;2023-03-01T00:33:46;102862.97;;;10.69;65.06
64739;BME280;51175;51.186;0.276;2023-03-01T00:34:17;102858.72;;;10.68;65.04
64739;BME280;51175;51.186;0.276;2023-03-01T00:34:47;102858.72;;;10.68;64.99
64739;BME280;51175;51.186;0.276;2023-03-01T00:35:24;102857.69;;;10.69;64.96
64739;BME280;51175;51.186;0.276;2023-03-01T00:35:54;102860.34;;;10.69;65.10
64739;BME280;51175;51.186;0.276;2023-03-01T00:36:26;102858.53;;;10.70;64.75
64739;BME280;51175;51.186;0.276;2023-03-01T00:36:57;102855.06;;;10.69;64.72
64739;BME280;51175;51.186;0.276;2023-03-01T00:37:35;102863.81;;;10.70;64.97
64739;BME280;51175;51.186;0.276;2023-03-01T00:38:05;102863.81;;;10.70;64.89
64739;BME280;51175;51.186;0.276;2023-03-01T00:38:37;102859.53;;;10.68;64.87
64739;BME280;51175;51.186;0.276;2023-03-01T00:39:12;102861.38;;;10.68;64.68
64739;BME280;51175;51.186;0.276;2023-03-01T00:39:42;102864.81;;;10.68;64.87
64739;BME280;51175;51.186;0.276;2023-03-01T00:40:13;102857.91;;;10.67;64.86
64739;BME280;51175;51.186;0.276;2023-03-01T00:40:46;102861.38;;;10.68;64.76
64739;BME280;51175;51.186;0.276;2023-03-01T00:41:18;102856.28;;;10.66;64.72
64739;BME280;51175;51.186;0.276;2023-03-01T00:41:49;102860.53;;;10.67;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T00:42:19;102857.91;;;10.67;64.72
64739;BME280;51175;51.186;0.276;2023-03-01T00:42:50;102853.63;;;10.66;64.72
64739;BME280;51175;51.186;0.276;2023-03-01T00:43:20;102856.28;;;10.66;64.82
64739;BME280;51175;51.186;0.276;2023-03-01T00:43:51;102856.28;;;10.66;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T00:44:21;102859.91;;;10.65;64.75
64739;BME280;51175;51.186;0.276;2023-03-01T00:44:52;102862.38;;;10.67;64.66
64739;BME280;51175;51.186;0.276;2023-03-01T00:45:22;102864.22;;;10.66;64.78
64739;BME280;51175;51.186;0.276;2023-03-01T00:45:53;102859.91;;;10.65;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T00:46:25;102863.38;;;10.66;65.04
64739;BME280;51175;51.186;0.276;2023-03-01T00:46:56;102854.63;;;10.65;64.93
64739;BME280;51175;51.186;0.276;2023-03-01T00:47:28;102859.91;;;10.65;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T00:47:59;102858.09;;;10.66;65.06
64739;BME280;51175;51.186;0.276;2023-03-01T00:48:29;102855.47;;;10.66;65.01
64739;BME280;51175;51.186;0.276;2023-03-01T00:49:00;102860.75;;;10.66;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T00:49:32;102857.28;;;10.65;64.93
64739;BME280;51175;51.186;0.276;2023-03-01T00:50:02;102858.31;;;10.64;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T00:50:33;102856.47;;;10.65;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T00:51:07;102854.84;;;10.64;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T00:51:38;102850.38;;;10.64;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T00:52:11;102857.47;;;10.64;64.87
64739;BME280;51175;51.186;0.276;2023-03-01T00:52:41;102850.38;;;10.64;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T00:53:12;102851.19;;;10.65;64.78
64739;BME280;51175;51.186;0.276;2023-03-01T00:53:42;102855.66;;;10.64;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T00:54:13;102855.66;;;10.64;64.94
64739;BME280;51175;51.186;0.276;2023-03-01T00:54:43;102848.56;;;10.65;64.71
64739;BME280;51175;51.186;0.276;2023-03-01T00:55:14;102851.41;;;10.63;64.71
64739;BME280;51175;51.186;0.276;2023-03-01T00:55:44;102850.38;;;10.64;64.70
64739;BME280;51175;51.186;0.276;2023-03-01T00:56:14;102853.84;;;10.65;64.86
64739;BME280;51175;51.186;0.276;2023-03-01T00:56:45;102857.47;;;10.64;64.85
64739;BME280;51175;51.186;0.276;2023-03-01T00:57:15;102851.41;;;10.63;64.95
64739;BME280;51175;51.186;0.276;2023-03-01T00:57:45;102848.75;;;10.63;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T00:58:16;102846.09;;;10.63;64.98
64739;BME280;51175;51.186;0.276;2023-03-01T00:58:46;102848.75;;;10.63;64.87
64739;BME280;51175;51.186;0.276;2023-03-01T00:59:17;102846.31;;;10.62;64.67
64739;BME280;51175;51.186;0.276;2023-03-01T00:59:47;102846.31;;;10.62;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T01:00:19;102848.13;;;10.61;64.68
64739;BME280;51175;51.186;0.276;2023-03-01T01:00:49;102850.78;;;10.61;64.71
64739;BME280;51175;51.186;0.276;2023-03-01T01:01:25;102849.75;;;10.62;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T01:01:57;102850.78;;;10.61;64.87
64739;BME280;51175;51.186;0.276;2023-03-01T01:02:29;102845.50;;;10.61;64.62
64739;BME280;51175;51.186;0.276;2023-03-01T01:02:59;102843.88;;;10.60;64.87
64739;BME280;51175;51.186;0.276;2023-03-01T01:03:29;102842.84;;;10.61;64.66
64739;BME280;51175;51.186;0.276;2023-03-01T01:04:06;102843.88;;;10.60;64.69
64739;BME280;51175;51.186;0.276;2023-03-01T01:04:37;102840.19;;;10.61;64.63
64739;BME280;51175;51.186;0.276;2023-03-01T01:05:07;102846.50;;;10.60;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T01:05:38;102843.88;;;10.60;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T01:06:13;102841.22;;;10.60;64.95
64739;BME280;51175;51.186;0.276;2023-03-01T01:06:45;102844.88;;;10.59;64.78
64739;BME280;51175;51.186;0.276;2023-03-01T01:07:17;102838.59;;;10.60;64.74
64739;BME280;51175;51.186;0.276;2023-03-01T01:07:47;102840.41;;;10.60;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T01:08:19;102842.22;;;10.59;64.66
64739;BME280;51175;51.186;0.276;2023-03-01T01:08:51;102844.88;;;10.59;64.82
64739;BME280;51175;51.186;0.276;2023-03-01T01:09:21;102846.72;;;10.59;64.82
64739;BME280;51175;51.186;0.276;2023-03-01T01:09:52;102843.88;;;10.60;64.69
64739;BME280;51175;51.186;0.276;2023-03-01T01:10:22;102847.50;;;10.59;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T01:10:52;102844.88;;;10.59;65.04
64739;BME280;51175;51.186;0.276;2023-03-01T01:11:25;102843.25;;;10.58;64.93
64739;BME280;51175;51.186;0.276;2023-03-01T01:11:56;102844.88;;;10.59;64.78
64739;BME280;51175;51.186;0.276;2023-03-01T01:12:26;102842.22;;;10.59;64.87
64739;BME280;51175;51.186;0.276;2023-03-01T01:12:57;102844.88;;;10.59;64.85
64739;BME280;51175;51.186;0.276;2023-03-01T01:13:28;102841.44;;;10.59;65.02
64739;BME280;51175;51.186;0.276;2023-03-01T01:13:58;102842.22;;;10.59;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T01:14:29;102836.16;;;10.59;64.88
64739;BME280;51175;51.186;0.276;2023-03-01T01:14:59;102836.94;;;10.59;64.70
64739;BME280;51175;51.186;0.276;2023-03-01T01:15:33;102839.78;;;10.58;64.82
64739;BME280;51175;51.186;0.276;2023-03-01T01:16:05;102841.44;;;10.59;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T01:16:35;102835.31;;;10.58;64.85
64739;BME280;51175;51.186;0.276;2023-03-01T01:17:06;102835.31;;;10.58;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T01:17:36;102843.25;;;10.58;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T01:18:07;102837.97;;;10.58;64.97
64739;BME280;51175;51.186;0.276;2023-03-01T01:18:37;102835.31;;;10.58;64.72
64739;BME280;51175;51.186;0.276;2023-03-01T01:19:10;102838.78;;;10.59;64.95
64739;BME280;51175;51.186;0.276;2023-03-01T01:19:40;102843.44;;;10.57;64.89
64739;BME280;51175;51.186;0.276;2023-03-01T01:20:11;102834.69;;;10.56;64.70
64739;BME280;51175;51.186;0.276;2023-03-01T01:20:42;102840.00;;;10.56;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T01:21:15;102836.53;;;10.55;64.60
64739;BME280;51175;51.186;0.276;2023-03-01T01:21:45;102836.53;;;10.55;64.58
64739;BME280;51175;51.186;0.276;2023-03-01T01:22:16;102840.00;;;10.56;64.65
64739;BME280;51175;51.186;0.276;2023-03-01T01:22:47;102840.00;;;10.56;64.65
64739;BME280;51175;51.186;0.276;2023-03-01T01:23:17;102841.84;;;10.55;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T01:23:48;102839.19;;;10.55;64.71
64739;BME280;51175;51.186;0.276;2023-03-01T01:24:19;102844.47;;;10.55;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T01:24:49;102841.00;;;10.55;64.71
64739;BME280;51175;51.186;0.276;2023-03-01T01:25:20;102845.28;;;10.56;64.95
64739;BME280;51175;51.186;0.276;2023-03-01T01:25:50;102847.13;;;10.55;64.91
64739;BME280;51175;51.186;0.276;2023-03-01T01:26:53;102839.19;;;10.55;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T01:27:23;102841.84;;;10.55;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T01:27:53;102842.03;;;10.54;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T01:28:24;102838.38;;;10.55;64.68
64739;BME280;51175;51.186;0.276;2023-03-01T01:28:54;102836.75;;;10.54;64.70
64739;BME280;51175;51.186;0.276;2023-03-01T01:29:25;102846.50;;;10.53;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T01:29:55;102849.97;;;10.54;64.76
64739;BME280;51175;51.186;0.276;2023-03-01T01:30:26;102836.94;;;10.52;64.66
64739;BME280;51175;51.186;0.276;2023-03-01T01:30:56;102837.75;;;10.53;64.62
64739;BME280;51175;51.186;0.276;2023-03-01T01:31:27;102840.38;;;10.53;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T01:31:58;102840.38;;;10.53;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T01:32:28;102831.66;;;10.52;64.70
64739;BME280;51175;51.186;0.276;2023-03-01T01:32:59;102835.09;;;10.53;64.70
64739;BME280;51175;51.186;0.276;2023-03-01T01:33:29;102835.94;;;10.53;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T01:34:02;102837.75;;;10.53;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T01:34:32;102833.50;;;10.52;64.84
64739;BME280;51175;51.186;0.276;2023-03-01T01:35:03;102840.38;;;10.53;64.64
64739;BME280;51175;51.186;0.276;2023-03-01T01:35:34;102832.47;;;10.53;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T01:36:05;102835.31;;;10.51;64.61
64739;BME280;51175;51.186;0.276;2023-03-01T01:36:36;102833.50;;;10.52;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T01:37:06;102837.16;;;10.51;64.89
64739;BME280;51175;51.186;0.276;2023-03-01T01:37:37;102832.66;;;10.51;64.58
64739;BME280;51175;51.186;0.276;2023-03-01T01:38:08;102830.03;;;10.51;64.65
64739;BME280;51175;51.186;0.276;2023-03-01T01:38:38;102828.41;;;10.50;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T01:39:09;102832.66;;;10.51;64.68
64739;BME280;51175;51.186;0.276;2023-03-01T01:39:43;102830.03;;;10.51;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T01:40:13;102832.66;;;10.51;64.91
64739;BME280;51175;51.186;0.276;2023-03-01T01:40:48;102826.59;;;10.51;64.82
64739;BME280;51175;51.186;0.276;2023-03-01T01:41:20;102836.34;;;10.50;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T01:41:50;102830.03;;;10.51;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T01:42:21;102829.44;;;10.49;64.84
64739;BME280;51175;51.186;0.276;2023-03-01T01:42:51;102826.78;;;10.49;64.88
64739;BME280;51175;51.186;0.276;2023-03-01T01:44:21;102832.06;;;10.49;64.85
64739;BME280;51175;51.186;0.276;2023-03-01T01:45:46;102825.97;;;10.49;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T01:46:24;102819.06;;;10.48;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T01:47:35;102818.41;;;10.46;64.68
64739;BME280;51175;51.186;0.276;2023-03-01T01:48:11;102828.97;;;10.46;64.75
64739;BME280;51175;51.186;0.276;2023-03-01T01:49:04;102819.25;;;10.46;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T01:49:39;102821.25;;;10.44;64.78
64739;BME280;51175;51.186;0.276;2023-03-01T01:50:16;102822.06;;;10.45;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T01:50:58;102825.50;;;10.45;64.71
64739;BME280;51175;51.186;0.276;2023-03-01T01:51:35;102820.44;;;10.43;64.84
64739;BME280;51175;51.186;0.276;2023-03-01T01:52:24;102820.44;;;10.43;64.93
64739;BME280;51175;51.186;0.276;2023-03-01T01:52:55;102816.16;;;10.42;64.94
64739;BME280;51175;51.186;0.276;2023-03-01T01:53:26;102816.16;;;10.42;64.72
64739;BME280;51175;51.186;0.276;2023-03-01T01:54:00;102816.16;;;10.42;64.85
64739;BME280;51175;51.186;0.276;2023-03-01T01:54:43;102817.00;;;10.43;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T01:55:22;102817.19;;;10.41;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T01:55:56;102819.84;;;10.41;64.94
64739;BME280;51175;51.186;0.276;2023-03-01T01:56:28;102822.47;;;10.41;64.96
64739;BME280;51175;51.186;0.276;2023-03-01T01:57:03;102818.19;;;10.40;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T01:57:37;102819.00;;;10.41;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T01:58:11;102818.19;;;10.40;64.85
64739;BME280;51175;51.186;0.276;2023-03-01T01:58:44;102814.75;;;10.40;64.74
64739;BME280;51175;51.186;0.276;2023-03-01T01:59:15;102806.00;;;10.39;64.96
64739;BME280;51175;51.186;0.276;2023-03-01T01:59:51;102812.91;;;10.40;65.06
64739;BME280;51175;51.186;0.276;2023-03-01T02:00:26;102809.47;;;10.40;64.93
64739;BME280;51175;51.186;0.276;2023-03-01T02:00:57;102808.66;;;10.39;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T02:01:27;102809.47;;;10.40;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T02:02:00;102803.34;;;10.39;65.09
64739;BME280;51175;51.186;0.276;2023-03-01T02:02:32;102807.63;;;10.40;64.95
64739;BME280;51175;51.186;0.276;2023-03-01T02:03:07;102812.09;;;10.40;64.84
64739;BME280;51175;51.186;0.276;2023-03-01T02:03:39;102808.66;;;10.39;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T02:04:12;102813.94;;;10.39;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T02:04:42;102810.47;;;10.39;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T02:06:48;102805.19;;;10.39;65.00
64739;BME280;51175;51.186;0.276;2023-03-01T02:07:22;102802.53;;;10.39;64.86
64739;BME280;51175;51.186;0.276;2023-03-01T02:07:54;102795.44;;;10.39;64.78
64739;BME280;51175;51.186;0.276;2023-03-01T02:08:28;102795.44;;;10.39;64.88
64739;BME280;51175;51.186;0.276;2023-03-01T02:09:12;102804.19;;;10.40;64.88
64739;BME280;51175;51.186;0.276;2023-03-01T02:09:47;102793.81;;;10.38;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T02:10:17;102800.72;;;10.39;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T02:10:49;102800.72;;;10.39;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T02:11:20;102794.63;;;10.39;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T02:11:51;102795.44;;;10.39;64.86
64739;BME280;51175;51.186;0.276;2023-03-01T02:12:24;102790.16;;;10.39;64.85
64739;BME280;51175;51.186;0.276;2023-03-01T02:12:55;102790.97;;;10.40;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T02:13:27;102783.06;;;10.40;64.72
64739;BME280;51175;51.186;0.276;2023-03-01T02:13:57;102783.06;;;10.40;64.64
64739;BME280;51175;51.186;0.276;2023-03-01T02:14:28;102784.88;;;10.39;64.64
64739;BME280;51175;51.186;0.276;2023-03-01T02:14:58;102783.06;;;10.40;64.61
64739;BME280;51175;51.186;0.276;2023-03-01T02:15:35;102785.69;;;10.40;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T02:16:14;102789.13;;;10.40;64.74
64739;BME280;51175;51.186;0.276;2023-03-01T02:16:46;102786.69;;;10.39;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T02:17:17;102789.34;;;10.39;64.93
64739;BME280;51175;51.186;0.276;2023-03-01T02:17:48;102786.69;;;10.39;64.85
64739;BME280;51175;51.186;0.276;2023-03-01T02:18:21;102784.88;;;10.39;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T02:18:52;102780.41;;;10.40;64.95
64739;BME280;51175;51.186;0.276;2023-03-01T02:19:36;102789.34;;;10.39;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T02:22:44;102779.78;;;10.38;64.46
64739;BME280;51175;51.186;0.276;2023-03-01T02:23:15;102782.44;;;10.38;64.71
64739;BME280;51175;51.186;0.276;2023-03-01T02:23:45;102785.06;;;10.38;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T02:25:07;102781.59;;;10.37;64.91
64739;BME280;51175;51.186;0.276;2023-03-01T02:26:36;102777.34;;;10.36;64.86
64739;BME280;51175;51.186;0.276;2023-03-01T02:27:09;102777.56;;;10.35;64.66
64739;BME280;51175;51.186;0.276;2023-03-01T02:28:24;102788.13;;;10.35;65.00
64739;BME280;51175;51.186;0.276;2023-03-01T02:28:55;102777.56;;;10.35;64.79
64739;BME280;51175;51.186;0.276;2023-03-01T02:29:26;102782.84;;;10.35;64.70
64739;BME280;51175;51.186;0.276;2023-03-01T02:29:57;102774.09;;;10.34;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T02:30:28;102772.47;;;10.33;64.95
64739;BME280;51175;51.186;0.276;2023-03-01T02:30:58;102769.00;;;10.33;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T02:31:48;102774.09;;;10.34;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T02:32:19;102768.81;;;10.34;65.02
64739;BME280;51175;51.186;0.276;2023-03-01T02:32:56;102772.47;;;10.33;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T02:33:34;102765.38;;;10.34;64.85
64739;BME280;51175;51.186;0.276;2023-03-01T02:34:07;102761.91;;;10.33;64.86
64739;BME280;51175;51.186;0.276;2023-03-01T02:34:39;102761.91;;;10.33;64.76
64739;BME280;51175;51.186;0.276;2023-03-01T02:35:13;102761.91;;;10.33;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T02:35:45;102758.44;;;10.33;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T02:36:19;102763.72;;;10.33;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T02:37:02;102764.53;;;10.33;64.73
64739;BME280;51175;51.186;0.276;2023-03-01T02:37:35;102766.16;;;10.34;64.65
64739;BME280;51175;51.186;0.276;2023-03-01T02:38:07;102762.72;;;10.34;64.92
64739;BME280;51175;51.186;0.276;2023-03-01T02:38:42;102758.44;;;10.33;64.76
64739;BME280;51175;51.186;0.276;2023-03-01T02:39:17;102759.25;;;10.33;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T02:39:53;102764.53;;;10.33;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T02:40:33;102758.44;;;10.33;64.66
64739;BME280;51175;51.186;0.276;2023-03-01T02:41:05;102761.91;;;10.33;64.70
64739;BME280;51175;51.186;0.276;2023-03-01T02:41:39;102753.16;;;10.33;64.68
64739;BME280;51175;51.186;0.276;2023-03-01T02:42:13;102756.81;;;10.31;64.74
64739;BME280;51175;51.186;0.276;2023-03-01T02:42:54;102763.72;;;10.33;64.74
64739;BME280;51175;51.186;0.276;2023-03-01T02:43:30;102760.25;;;10.32;64.96
64739;BME280;51175;51.186;0.276;2023-03-01T02:44:02;102762.09;;;10.31;64.88
64739;BME280;51175;51.186;0.276;2023-03-01T02:44:33;102762.91;;;10.32;64.98
64739;BME280;51175;51.186;0.276;2023-03-01T02:45:03;102758.63;;;10.31;64.82
64739;BME280;51175;51.186;0.276;2023-03-01T02:45:34;102762.09;;;10.31;64.82
64739;BME280;51175;51.186;0.276;2023-03-01T02:46:15;102762.09;;;10.31;64.92
64739;BME280;51175;51.186;0.276;2023-03-01T02:46:48;102760.47;;;10.30;64.83
64739;BME280;51175;51.186;0.276;2023-03-01T02:47:19;102762.31;;;10.30;64.93
64739;BME280;51175;51.186;0.276;2023-03-01T02:47:50;102755.19;;;10.30;64.90
64739;BME280;51175;51.186;0.276;2023-03-01T02:48:20;102752.53;;;10.30;64.98
64739;BME280;51175;51.186;0.276;2023-03-01T02:48:53;102762.09;;;10.31;64.92
64739;BME280;51175;51.186;0.276;2023-03-01T02:49:25;102756.00;;;10.31;64.75
64739;BME280;51175;51.186;0.276;2023-03-01T02:49:56;102750.72;;;10.31;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T02:52:52;102746.25;;;10.31;64.70
64739;BME280;51175;51.186;0.276;2023-03-01T02:53:44;102744.59;;;10.30;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T02:55:13;102750.91;;;10.29;64.84
64739;BME280;51175;51.186;0.276;2023-03-01T02:55:44;102755.38;;;10.29;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T02:56:15;102743.19;;;10.28;64.77
64739;BME280;51175;51.186;0.276;2023-03-01T02:56:46;102744.81;;;10.29;64.80
64739;BME280;51175;51.186;0.276;2023-03-01T02:57:22;102741.56;;;10.27;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T02:57:53;102742.38;;;10.27;64.81
64739;BME280;51175;51.186;0.276;2023-03-01T02:58:24;102745.00;;;10.27;64.78
64739;BME280;51175;51.186;0.276;2023-03-01T02:58:55;102745.84;;;10.28;64.72
64739;BME280;51175;51.186;0.276;2023-03-01T02:59:33;102741.56;;;10.27;64.75
64739;BME280;51175;51.186;0.276;2023-03-01T03:00:14;102741.56;;;10.27;65.01
64739;BME280;51175;51.186;0.276;2023-03-01T03:00:49;102743.19;;;10.28;64.97
64739;BME280;51175;51.186;0.276;2023-03-01T03:01:20;102736.28;;;10.27;64.82
64739;BME280;51175;51.186;0.276;2023-03-01T03:01:51;102738.94;;;10.27;64.87
64739;BME280;51175;51.186;0.276;2023-03-01T03:02:23;102740.75;;;10.26;64.93