sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33635;BME280;19972;54.360;10.076;2022-10-17T00:01:20;102417.41;;;8.96;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:03:47;102413.75;;;9.00;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:06:14;102418.28;;;8.96;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:08:41;102413.84;;;8.97;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:11:16;102422.75;;;8.94;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:13:45;102428.09;;;8.93;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:16:11;102421.06;;;8.92;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:18:38;102419.41;;;8.88;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:21:05;102426.47;;;8.89;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:23:32;102433.31;;;8.96;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:26:04;102429.72;;;8.97;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:28:31;102439.94;;;9.09;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:31:00;102431.47;;;9.26;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:33:28;102438.69;;;9.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:36:03;102434.66;;;9.09;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:38:29;102434.84;;;9.03;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:40:56;102445.63;;;8.97;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:43:23;102447.91;;;9.09;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:45:49;102437.19;;;9.68;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:48:16;102416.50;;;9.79;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:50:48;102401.00;;;9.67;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:53:16;102400.50;;;9.56;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:55:45;102389.03;;;9.54;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T00:58:13;102393.13;;;9.38;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:00:41;102396.22;;;9.24;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:03:08;102396.63;;;9.12;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:05:35;102396.63;;;9.10;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:08:02;102394.00;;;9.10;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:10:34;102396.50;;;9.15;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:13:12;102401.81;;;9.15;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:16:06;102409.63;;;9.19;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:22:11;102430.66;;;9.24;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:27:33;102422.59;;;9.29;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:32:53;102410.88;;;9.36;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:35:27;102409.22;;;9.32;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:38:09;102413.56;;;9.34;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:40:42;102401.78;;;9.43;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:43:28;102407.53;;;9.84;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:46:00;102405.78;;;10.08;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:48:36;102390.00;;;10.29;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:51:33;102366.25;;;10.50;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:54:07;102348.44;;;10.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:56:37;102335.72;;;10.60;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T01:59:19;102310.13;;;10.36;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:01:49;102297.75;;;10.11;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:04:17;102314.00;;;10.02;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:06:44;102309.72;;;9.98;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:09:24;102306.44;;;10.15;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:15:14;102296.13;;;10.54;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:17:56;102295.25;;;10.55;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:21:14;102281.91;;;10.56;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:29:50;102264.84;;;10.62;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:32:39;102249.88;;;10.81;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:35:14;102274.72;;;10.80;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:37:44;102277.38;;;10.80;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:40:12;102266.59;;;10.85;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:42:43;102262.31;;;10.81;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:45:12;102240.00;;;10.85;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:50:14;102252.97;;;10.93;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:52:47;102243.31;;;11.12;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:55:18;102238.53;;;11.00;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T02:57:49;102228.72;;;11.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:00:18;102218.09;;;11.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:02:48;102213.56;;;11.24;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:07:46;102210.31;;;11.18;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:10:13;102213.75;;;11.20;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:12:39;102210.16;;;11.21;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:15:06;102221.78;;;11.18;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:17:34;102221.50;;;11.04;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:20:01;102226.88;;;11.02;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:22:27;102234.41;;;11.13;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:24:54;102229.09;;;11.13;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:27:21;102219.41;;;11.12;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:29:47;102227.03;;;10.99;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:32:14;102231.69;;;10.94;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:34:40;102231.72;;;10.93;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:37:06;102243.34;;;10.90;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:39:33;102230.59;;;10.98;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:41:59;102223.28;;;11.03;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:44:26;102177.63;;;10.94;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:46:52;102176.59;;;10.98;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:49:19;102195.06;;;11.21;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:51:45;102191.22;;;11.28;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:54:12;102177.38;;;11.20;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:56:38;102185.31;;;11.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T03:59:04;102188.81;;;11.43;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:01:31;102179.00;;;11.45;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:03:57;102170.66;;;11.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:06:24;102163.34;;;11.57;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:08:50;102138.66;;;11.54;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:11:19;102138.94;;;11.48;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:13:46;102124.59;;;11.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:16:15;102118.97;;;11.58;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:18:42;102101.84;;;11.84;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:21:10;102089.78;;;11.75;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:23:37;102087.03;;;11.77;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:26:04;102084.84;;;11.68;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:28:32;102080.88;;;11.76;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:31:01;102085.91;;;11.63;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:33:27;102076.28;;;11.61;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:36:11;102056.34;;;11.70;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:38:38;102047.13;;;11.77;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:41:13;102038.53;;;11.91;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:43:40;102023.56;;;11.88;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:46:13;102013.41;;;11.96;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:48:40;102002.78;;;11.96;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:51:10;101991.81;;;12.02;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:53:37;101984.78;;;12.01;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T04:58:36;101969.75;;;12.18;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:01:07;101950.31;;;12.15;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:03:34;101955.50;;;12.19;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:06:12;101940.84;;;12.45;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:08:39;101929.09;;;12.31;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:11:15;101916.34;;;12.21;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:13:42;101912.91;;;12.19;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:16:08;101911.06;;;12.36;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:18:36;101894.97;;;12.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:21:03;101893.31;;;12.20;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:23:29;101891.84;;;12.14;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:25:56;101897.41;;;12.09;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:28:23;101888.97;;;12.01;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:30:49;101895.59;;;11.93;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:33:16;101898.28;;;11.93;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:35:42;101897.56;;;12.06;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:38:09;101894.50;;;12.14;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:40:35;101882.78;;;12.01;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:43:04;101897.25;;;12.12;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:45:30;101879.63;;;12.27;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:47:57;101873.59;;;12.24;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:50:23;101866.13;;;12.30;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:52:54;101851.91;;;12.14;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:55:21;101851.25;;;12.26;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T05:57:49;101856.28;;;12.15;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:00:18;101861.00;;;12.10;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:02:45;101876.09;;;12.09;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:05:12;101862.41;;;12.17;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:07:39;101859.13;;;12.12;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:10:06;101855.03;;;12.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:12:33;101858.38;;;12.26;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:14:59;101854.47;;;12.15;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:17:26;101849.34;;;12.12;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:19:55;101857.16;;;12.15;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:22:22;101853.69;;;12.31;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:24:48;101838.78;;;12.44;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:27:15;101840.16;;;12.51;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:29:41;101828.31;;;12.57;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:32:08;101821.91;;;12.43;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:34:40;101825.91;;;12.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:37:06;101831.75;;;12.59;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:39:34;101828.47;;;12.54;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:42:02;101823.75;;;12.59;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:44:29;101819.03;;;12.80;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:46:58;101811.03;;;12.80;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:49:25;101799.28;;;12.84;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:51:52;101798.91;;;13.06;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:54:19;101797.53;;;12.99;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:56:45;101793.75;;;13.03;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T06:59:12;101789.72;;;12.95;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:01:38;101783.91;;;13.19;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:04:09;101779.09;;;13.10;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:06:37;101769.88;;;13.31;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:09:04;101774.09;;;13.35;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:11:32;101762.03;;;13.44;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:14:00;101757.16;;;13.36;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:16:27;101758.19;;;13.34;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:18:54;101758.84;;;13.37;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:21:20;101755.09;;;13.56;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:23:47;101755.69;;;13.75;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:26:15;101751.31;;;13.74;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:28:42;101747.03;;;13.86;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:31:11;101736.25;;;13.87;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:33:38;101746.19;;;13.85;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:36:05;101740.53;;;14.04;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:38:32;101740.66;;;14.17;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:41:01;101733.22;;;14.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:43:28;101741.22;;;14.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:45:55;101749.03;;;14.39;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:48:24;101745.78;;;14.48;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:50:50;101742.41;;;14.59;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:53:17;101725.94;;;14.79;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:55:44;101718.34;;;14.86;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T07:58:12;101707.38;;;14.64;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:00:39;101714.66;;;15.01;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:03:06;101702.72;;;15.20;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:05:33;101704.16;;;15.38;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:07:59;101697.53;;;15.56;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:10:26;101696.38;;;15.73;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:12:54;101696.69;;;15.69;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:15:22;101685.13;;;15.55;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:17:54;101683.22;;;15.83;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:20:21;101679.59;;;15.71;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:22:54;101666.16;;;15.46;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:25:21;101676.97;;;15.44;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:27:48;101668.63;;;15.62;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:30:15;101664.53;;;15.43;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:32:42;101665.19;;;15.47;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:35:09;101682.13;;;15.73;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:37:36;101674.84;;;15.75;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:40:03;101680.09;;;15.89;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:42:44;101680.09;;;15.64;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:45:35;101690.66;;;15.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:48:09;101676.44;;;15.39;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:50:59;101665.59;;;15.53;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:53:45;101659.94;;;15.71;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:56:23;101658.56;;;15.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T08:59:12;101652.47;;;15.50;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:01:58;101657.50;;;15.68;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:10:22;101668.28;;;15.92;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:18:33;101664.13;;;15.62;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:21:24;101668.41;;;15.90;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:23:59;101666.09;;;16.09;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:26:40;101676.38;;;16.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:29:21;101669.03;;;16.91;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:32:04;101653.06;;;16.89;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:34:36;101638.09;;;17.09;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:37:09;101628.16;;;16.87;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:39:37;101623.44;;;17.02;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:42:04;101625.34;;;16.78;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:44:31;101628.03;;;16.78;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:49:43;101649.56;;;17.00;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:52:20;101660.09;;;17.37;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:54:54;101648.31;;;17.51;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T09:57:22;101644.00;;;17.48;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:02:25;101631.22;;;18.08;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:05:01;101622.78;;;18.12;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:07:37;101616.66;;;18.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:10:06;101615.09;;;18.51;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:12:36;101612.81;;;18.35;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:17:59;101597.13;;;18.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:20:35;101599.88;;;18.72;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:23:13;101607.75;;;19.06;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:25:51;101608.31;;;19.31;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:28:18;101610.00;;;19.32;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:30:47;101606.28;;;19.44;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:33:15;101618.59;;;19.67;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:35:51;101614.00;;;19.89;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:38:19;101611.66;;;20.24;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:40:47;101608.25;;;20.42;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:43:30;101605.69;;;20.30;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:45:58;101594.03;;;20.20;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:48:35;101593.09;;;19.71;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:51:16;101599.16;;;20.23;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:53:50;101600.84;;;20.15;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:56:21;101592.38;;;20.39;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T10:59:14;101596.47;;;21.01;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:07:21;101580.34;;;19.73;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:10:18;101587.13;;;19.47;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:13:10;101587.66;;;19.62;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:15:54;101603.69;;;19.63;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:18:32;101602.78;;;19.84;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:21:09;101624.22;;;19.34;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:24:02;101610.53;;;19.16;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:26:39;101608.13;;;18.81;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:29:09;101624.75;;;18.86;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:31:41;101635.53;;;19.07;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:34:25;101649.47;;;18.80;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:37:00;101681.72;;;18.91;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:39:41;101672.69;;;18.81;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:42:16;101673.81;;;19.10;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:44:43;101682.84;;;19.09;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:50:16;101688.28;;;18.77;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:53:15;101683.63;;;19.00;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:55:42;101692.00;;;18.86;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T11:58:32;101717.38;;;18.72;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:12:33;101714.38;;;19.81;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:17:53;101680.00;;;20.54;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:25:25;101641.13;;;20.07;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:28:15;101645.69;;;20.06;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:33:17;101666.06;;;19.38;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:35:49;101672.00;;;19.20;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:45:48;101686.06;;;18.82;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:51:14;101700.16;;;18.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:54:09;101709.81;;;18.55;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:56:40;101718.31;;;18.28;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T12:59:27;101741.47;;;18.51;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:01:59;101762.75;;;18.09;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:04:27;101778.13;;;17.85;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:06:57;101784.09;;;17.42;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:09:34;101798.19;;;17.22;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:12:05;101816.78;;;17.12;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:14:38;101812.28;;;17.12;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:17:26;101878.84;;;17.07;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:19:54;101953.44;;;17.02;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:22:24;101984.25;;;16.97;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:24:52;102030.94;;;16.94;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:27:26;102068.38;;;16.83;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:29:55;102101.31;;;16.72;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:32:22;102151.97;;;16.77;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:35:06;102187.56;;;16.79;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:37:34;102208.06;;;16.66;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:40:01;102212.78;;;16.62;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:42:49;102197.34;;;16.66;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:45:27;102193.91;;;16.63;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:47:56;102195.00;;;16.61;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:50:34;102195.19;;;16.58;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:53:17;102206.41;;;16.50;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:56:02;102199.13;;;16.52;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T13:58:51;102194.66;;;16.66;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T14:01:19;102184.34;;;16.74;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T14:03:47;102184.16;;;16.77;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T14:06:26;102168.78;;;16.79;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T14:09:04;102176.22;;;16.88;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T14:11:36;102162.34;;;16.81;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T14:14:05;102168.50;;;16.83;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T14:16:35;102174.41;;;16.88;100.00
33635;BME280;19972;54.360;10.076;2022-10-17T14:19:03;102169.34;;;16.84;100.00