sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63907;BME280;50075;49.484;11.238;2023-02-02T00:00:51;98030.53;;;12.89;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:03:16;98044.09;;;11.17;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:05:50;98022.47;;;13.05;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:08:16;98037.50;;;13.58;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:10:43;98032.94;;;12.24;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:13:09;98052.34;;;13.52;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:15:35;98035.34;;;13.22;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:18:00;98039.16;;;12.11;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:20:26;98050.31;;;10.77;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:22:51;98035.09;;;11.68;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:25:16;98033.75;;;12.30;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:27:42;98057.66;;;11.72;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:30:08;98046.09;;;9.85;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:32:34;98053.72;;;10.98;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:34:59;98043.22;;;11.16;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:37:24;98062.59;;;8.07;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:39:50;98068.44;;;6.99;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:42:16;98068.91;;;6.09;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:44:42;98086.06;;;6.64;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:47:25;98107.22;;;5.86;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:49:51;98102.13;;;5.41;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:52:16;98119.84;;;5.26;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:54:41;98110.47;;;4.86;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:57:10;98118.22;;;5.29;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T00:59:36;98111.56;;;4.98;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:02:02;98129.94;;;5.13;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:04:27;98128.44;;;6.17;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:06:52;98130.47;;;4.58;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:09:18;98130.66;;;4.29;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:11:43;98124.81;;;3.99;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:14:08;98125.84;;;4.43;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:16:34;98139.59;;;4.45;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:18:59;98138.78;;;4.11;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:21:25;98154.34;;;3.80;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:23:50;98141.94;;;3.99;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:26:16;98152.72;;;3.51;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:28:42;98154.28;;;3.46;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:31:11;98162.25;;;3.88;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:33:38;98156.66;;;3.08;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:36:06;98150.84;;;3.15;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:38:32;98151.22;;;2.98;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:40:58;98159.34;;;3.43;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:46:21;98171.56;;;3.20;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:48:51;98178.19;;;2.84;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:51:20;98182.09;;;2.71;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:53:48;98191.09;;;2.58;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:56:41;98181.31;;;2.73;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T01:59:05;98183.94;;;2.47;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T02:11:56;98181.78;;;2.89;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:00:47;98214.06;;;2.27;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:03:18;98212.84;;;2.16;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:06:24;98217.28;;;2.20;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:08:45;98213.75;;;2.18;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:11:13;98216.78;;;2.06;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:13:40;98211.38;;;2.23;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:16:07;98217.38;;;2.23;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:18:33;98220.84;;;2.25;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:20:58;98223.53;;;2.28;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:23:24;98225.47;;;2.36;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:25:50;98227.69;;;2.25;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:28:17;98235.59;;;2.31;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:30:43;98227.25;;;2.37;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:33:11;98234.06;;;2.36;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:35:37;98240.50;;;2.51;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:38:03;98234.94;;;2.37;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:40:28;98239.03;;;2.31;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:42:54;98235.53;;;2.29;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:45:20;98231.59;;;2.39;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:47:45;98225.66;;;2.68;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:50:10;98221.34;;;2.67;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:52:36;98233.56;;;2.48;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:55:01;98234.09;;;2.64;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:57:27;98230.84;;;2.69;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T03:59:52;98232.19;;;2.58;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:02:17;98220.81;;;2.77;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:04:43;98221.75;;;2.53;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:07:09;98221.03;;;2.85;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:09:34;98215.50;;;2.72;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:12:00;98211.75;;;2.61;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:14:25;98209.97;;;2.32;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:16:50;98214.75;;;2.21;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:19:16;98220.78;;;1.98;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:21:41;98226.50;;;1.89;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:24:10;98231.31;;;1.81;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:26:35;98229.72;;;1.60;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:29:01;98228.31;;;1.68;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:31:26;98225.09;;;1.74;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:33:54;98238.81;;;1.75;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:36:20;98244.66;;;1.71;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:38:51;98257.69;;;1.77;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:41:17;98261.13;;;1.77;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:43:46;98271.50;;;1.56;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:46:12;98266.75;;;1.67;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:48:38;98260.34;;;1.55;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:51:07;98272.97;;;1.51;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:53:32;98283.47;;;1.57;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:56:16;98274.00;;;1.54;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T04:58:43;98260.06;;;1.48;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:01:26;98259.72;;;1.61;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:03:53;98268.06;;;1.80;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:06:19;98256.81;;;1.52;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:08:45;98257.72;;;2.03;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:11:17;98260.81;;;1.92;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:13:48;98264.13;;;2.14;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:16:13;98262.09;;;2.30;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:18:46;98273.88;;;2.25;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:21:12;98274.09;;;2.31;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:23:37;98280.78;;;2.26;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:26:03;98279.06;;;2.26;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:28:28;98282.38;;;2.48;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:30:54;98282.41;;;2.50;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:33:19;98279.25;;;2.57;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:35:46;98275.78;;;2.82;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:38:12;98269.31;;;2.68;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:40:37;98277.94;;;3.25;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:43:03;98270.56;;;2.81;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:45:28;98280.13;;;2.85;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:47:53;98282.44;;;3.03;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:50:20;98290.38;;;3.11;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:52:47;98298.34;;;2.65;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:55:12;98294.53;;;2.54;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T05:57:38;98297.41;;;2.63;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:00:04;98295.25;;;2.50;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:02:29;98297.34;;;2.60;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:04:55;98291.41;;;2.89;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:07:20;98301.75;;;2.64;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:09:45;98301.63;;;2.87;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:12:11;98312.22;;;2.44;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:14:36;98306.56;;;2.55;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:17:02;98304.31;;;2.64;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:19:27;98309.22;;;2.84;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:21:52;98301.34;;;2.78;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:24:18;98293.66;;;3.05;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:26:43;98291.16;;;3.08;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:29:12;98295.53;;;2.85;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:31:38;98294.31;;;2.99;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:34:03;98295.38;;;3.06;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:36:29;98292.53;;;2.98;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:38:55;98301.38;;;3.07;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:41:22;98302.03;;;3.27;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:43:48;98306.00;;;3.17;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:46:14;98298.56;;;3.27;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:48:39;98308.41;;;3.40;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:51:05;98311.03;;;3.14;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:53:31;98309.63;;;2.96;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:56:02;98319.63;;;3.15;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T06:58:29;98308.34;;;3.11;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:01:00;98314.31;;;3.10;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:03:28;98304.53;;;2.98;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:05:53;98305.59;;;2.77;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:08:19;98308.97;;;2.76;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:10:44;98305.16;;;2.91;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:13:10;98314.41;;;2.85;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:15:37;98307.38;;;2.80;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:18:03;98317.66;;;2.80;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:20:29;98313.00;;;2.68;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:22:54;98324.22;;;2.71;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:25:20;98326.84;;;2.73;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:27:45;98321.06;;;2.79;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:30:12;98323.75;;;2.83;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:32:37;98335.28;;;2.95;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:35:03;98328.88;;;3.09;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:37:28;98336.63;;;3.11;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:39:54;98337.69;;;3.18;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:42:19;98334.34;;;3.20;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:44:44;98324.22;;;3.25;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:47:10;98329.00;;;3.69;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:49:35;98322.41;;;3.79;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:52:00;98330.59;;;3.96;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:54:26;98331.97;;;4.14;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:56:51;98328.63;;;3.86;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T07:59:17;98340.28;;;3.74;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:01:42;98348.47;;;3.61;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:04:08;98344.06;;;3.57;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:06:38;98348.47;;;3.06;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:09:06;98355.22;;;3.30;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:11:32;98350.88;;;3.27;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:14:00;98350.09;;;3.30;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:16:26;98357.13;;;3.08;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:18:53;98347.69;;;3.08;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:21:19;98358.34;;;2.93;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:23:44;98357.13;;;2.82;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:26:12;98351.94;;;2.80;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:28:39;98358.25;;;2.64;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:31:17;98354.56;;;2.82;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:33:43;98348.06;;;2.67;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:36:11;98357.50;;;2.68;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:38:37;98360.41;;;2.52;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:41:03;98364.75;;;2.54;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:43:29;98365.63;;;2.55;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:45:55;98361.09;;;2.47;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:48:20;98368.56;;;2.41;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:50:51;98365.69;;;2.56;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:53:17;98360.09;;;2.44;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:55:43;98362.41;;;2.36;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T08:58:08;98365.09;;;2.39;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:00:34;98361.19;;;2.26;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:02:59;98361.00;;;2.44;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:05:25;98361.25;;;2.28;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:07:50;98369.66;;;2.48;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:10:15;98370.44;;;2.45;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:12:41;98364.59;;;2.25;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:15:06;98367.66;;;2.39;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:17:32;98367.22;;;2.51;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:19:57;98369.53;;;2.43;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:22:22;98368.31;;;2.33;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:24:48;98370.75;;;2.55;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:27:13;98373.94;;;2.47;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:29:38;98372.34;;;2.27;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:32:04;98374.03;;;2.51;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:34:29;98376.47;;;2.21;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:36:55;98375.06;;;2.31;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:39:20;98373.25;;;2.53;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:42:23;98372.59;;;2.59;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:45:05;98374.13;;;2.78;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:47:53;98384.19;;;2.72;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:55:37;98382.09;;;2.86;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T09:58:24;98381.75;;;2.75;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:01:10;98393.88;;;2.79;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:06:41;98388.00;;;2.59;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:09:39;98389.69;;;2.83;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:12:32;98391.31;;;2.81;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:15:41;98384.38;;;2.78;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:20:55;98385.84;;;2.96;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:31:58;98372.63;;;2.85;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:45:11;98363.38;;;3.16;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:47:38;98365.94;;;3.16;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T10:52:42;98376.31;;;2.93;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:00:27;98378.75;;;3.15;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:02:54;98370.56;;;3.01;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:05:22;98367.41;;;3.09;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:08:19;98369.44;;;3.18;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:10:47;98360.50;;;3.07;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:13:30;98354.91;;;3.19;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:16:30;98359.75;;;3.11;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:18:56;98361.66;;;3.17;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:21:27;98354.22;;;2.98;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:23:59;98358.84;;;2.57;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:26:26;98361.22;;;2.77;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:29:04;98360.06;;;2.93;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:34:17;98359.38;;;2.72;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:37:00;98362.00;;;3.28;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:39:26;98356.41;;;2.86;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:42:05;98357.31;;;3.14;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:44:33;98348.44;;;3.32;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:47:02;98350.88;;;3.29;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:49:31;98351.09;;;3.07;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:52:05;98349.94;;;3.25;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:54:36;98344.78;;;3.53;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:57:16;98338.75;;;3.52;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T11:59:43;98338.31;;;3.36;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T12:04:34;98334.97;;;3.68;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T12:06:59;98324.75;;;3.71;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T12:09:25;98327.56;;;3.79;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T12:17:45;98324.13;;;4.75;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T12:28:19;98317.91;;;5.79;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T12:44:12;98327.03;;;8.23;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T12:57:42;98345.59;;;8.60;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:03:20;98352.38;;;7.80;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:08:30;98344.56;;;7.76;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:11:06;98338.78;;;8.70;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:13:57;98347.19;;;8.49;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:16:25;98357.09;;;8.10;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:18:55;98361.47;;;8.15;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:21:24;98368.94;;;8.62;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:23:56;98360.13;;;8.47;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:26:28;98364.66;;;7.92;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:29:06;98371.38;;;7.79;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:31:49;98375.44;;;7.62;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:34:40;98381.78;;;7.27;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:39:41;98398.28;;;6.81;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:42:20;98398.41;;;5.63;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:44:54;98409.56;;;5.25;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:47:33;98413.28;;;4.68;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:50:08;98418.00;;;4.85;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T13:55:40;98424.44;;;4.37;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T14:00:44;98433.50;;;4.24;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T14:08:36;98452.88;;;3.82;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T14:11:07;98454.72;;;3.87;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T14:13:45;98469.41;;;3.90;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T14:19:05;98473.09;;;3.98;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T14:32:01;98488.41;;;3.40;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T14:45:35;98511.84;;;3.23;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T14:53:26;98525.84;;;3.32;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T14:58:36;98535.88;;;3.24;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:01:32;98533.25;;;3.22;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:06:46;98542.59;;;3.46;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:19:42;98563.09;;;3.43;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:22:29;98569.16;;;3.45;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:24:58;98569.41;;;3.27;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:27:28;98567.50;;;3.21;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:30:00;98577.78;;;3.21;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:32:27;98579.41;;;3.19;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:35:00;98593.66;;;3.11;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:37:31;98590.19;;;3.09;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:40:09;98593.03;;;3.17;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:42:43;98602.44;;;3.16;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:47:53;98607.59;;;3.16;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:50:19;98614.63;;;3.22;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:52:50;98620.84;;;3.29;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:55:28;98618.19;;;3.25;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T15:57:54;98621.56;;;3.24;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:08:07;98651.56;;;3.24;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:10:34;98649.63;;;3.18;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:13:00;98653.19;;;3.22;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:15:27;98659.09;;;3.19;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:20:23;98659.53;;;3.07;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:22:48;98670.22;;;2.95;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:25:18;98670.56;;;3.05;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:27:46;98675.84;;;3.08;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:30:35;98687.97;;;3.12;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:36:18;98689.25;;;3.01;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:38:43;98703.41;;;3.12;100.00
63907;BME280;50075;49.484;11.238;2023-02-02T16:41:11;98702.13;;;3.01;100.00