sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2024-01-10T00:01:16;1.70;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:03:42;1.40;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:06:08;2.05;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:08:34;2.17;;;1.25;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:11:00;1.95;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:13:26;2.17;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:15:52;1.33;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:18:18;1.88;;;1.27;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:20:44;1.58;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:23:09;1.35;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:25:35;1.42;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:28:00;1.85;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:30:26;1.80;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:32:51;2.08;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:35:17;2.40;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:37:43;2.03;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:40:09;1.67;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:42:35;1.95;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:45:01;1.95;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:47:26;1.98;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:49:52;1.52;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:52:18;1.90;;;1.35;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:54:43;1.80;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:57:11;1.88;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T00:59:36;2.00;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:02:02;1.85;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:04:27;2.20;;;1.25;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:06:53;1.85;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:09:19;1.58;;;1.17;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:11:44;1.50;;;1.15;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:14:10;1.45;;;1.27;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:16:36;1.95;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:19:01;2.10;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:21:27;1.77;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:23:52;2.33;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:26:19;1.88;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:28:44;2.08;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:31:10;1.75;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:33:35;2.20;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:36:01;1.55;;;1.08;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:38:27;2.58;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:40:52;2.10;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:43:22;2.13;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:45:51;2.15;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:48:22;2.08;;;1.38;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:50:50;1.50;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:53:17;1.55;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:55:44;2.28;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T01:58:10;2.20;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:00:37;1.70;;;1.15;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:03:08;1.58;;;1.17;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:05:34;2.05;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:08:00;2.10;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:10:26;1.48;;;1.25;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:12:51;1.48;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:15:17;3.03;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:17:43;1.88;;;1.38;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:22:38;1.60;;;1.23;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:25:05;1.75;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:27:32;1.35;;;1.05;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:29:59;2.08;;;1.17;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:32:27;2.13;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:34:53;2.40;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:37:18;1.75;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:39:44;1.80;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:42:10;2.30;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:44:36;2.55;;;1.67;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:47:02;1.75;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:49:27;2.05;;;1.13;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:51:53;1.95;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:54:18;2.20;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:56:44;2.17;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-10T02:59:09;1.65;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:01:35;1.95;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:04:00;1.40;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:06:26;2.00;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:08:52;2.15;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:11:19;2.47;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:13:46;1.90;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:16:12;2.22;;;1.67;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:18:38;2.30;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:21:04;1.90;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:23:30;2.08;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:25:55;2.33;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:28:21;2.33;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:30:47;2.17;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:33:13;1.83;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:35:38;2.22;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:38:04;1.92;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:40:29;2.15;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:42:55;2.45;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:45:21;1.80;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:47:48;2.22;;;1.35;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:50:17;2.65;;;1.65;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:52:44;2.05;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:55:10;1.63;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T03:57:37;1.75;;;1.27;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:00:07;1.52;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:02:33;1.90;;;1.27;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:05:00;1.95;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:07:26;2.38;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:09:53;2.33;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:12:18;2.22;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:14:44;2.53;;;1.58;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:17:09;2.17;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:19:35;3.17;;;1.95;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:22:01;2.10;;;1.58;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:24:26;2.08;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:26:52;2.05;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:29:17;2.53;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:31:43;2.03;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:34:08;2.60;;;1.77;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:36:36;2.53;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:39:01;1.85;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:41:27;2.85;;;1.75;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:43:53;2.33;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:46:18;2.63;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:48:44;2.28;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:51:10;2.50;;;1.58;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:53:35;2.28;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:56:01;2.42;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T04:58:26;2.00;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:00:53;2.20;;;1.55;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:03:19;3.10;;;1.83;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:05:45;2.03;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:08:10;1.75;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:10:36;2.60;;;1.83;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:13:01;2.70;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:15:27;2.42;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:17:53;2.40;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:20:18;2.17;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:22:44;2.00;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:25:09;2.22;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:27:35;2.75;;;1.75;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:30:01;2.17;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:32:26;2.30;;;1.67;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:34:53;1.75;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:37:19;2.45;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:39:44;3.22;;;1.90;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:42:10;2.80;;;1.55;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:44:36;2.67;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:47:01;2.45;;;1.65;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:49:27;2.95;;;1.63;;
24743;SDS011;12844;52.110;5.548;2024-01-10T05:51:53;2.30;;;1.63;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:04:41;2.75;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:07:06;2.20;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:09:32;3.00;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:11:57;2.35;;;1.75;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:14:23;2.40;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:16:48;2.65;;;1.88;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:19:14;2.38;;;1.65;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:21:39;2.67;;;1.73;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:24:05;2.40;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:36:52;2.97;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:39:18;2.97;;;1.65;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:41:46;3.03;;;1.65;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:44:13;2.53;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T06:46:38;2.92;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T08:05:50;3.38;;;2.08;;
24743;SDS011;12844;52.110;5.548;2024-01-10T08:08:15;3.10;;;1.88;;
24743;SDS011;12844;52.110;5.548;2024-01-10T08:10:42;3.25;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T08:13:07;3.08;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T08:15:33;3.25;;;2.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T08:18:01;3.03;;;2.25;;
24743;SDS011;12844;52.110;5.548;2024-01-10T08:20:30;4.13;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-10T08:22:55;3.40;;;2.15;;
24743;SDS011;12844;52.110;5.548;2024-01-10T10:34:57;4.60;;;3.05;;
24743;SDS011;12844;52.110;5.548;2024-01-10T10:37:22;4.03;;;2.85;;
24743;SDS011;12844;52.110;5.548;2024-01-10T10:39:48;3.95;;;2.63;;
24743;SDS011;12844;52.110;5.548;2024-01-10T10:42:14;3.92;;;2.78;;
24743;SDS011;12844;52.110;5.548;2024-01-10T10:44:41;4.13;;;2.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T10:47:09;4.38;;;2.67;;
24743;SDS011;12844;52.110;5.548;2024-01-10T10:49:36;3.90;;;2.78;;
24743;SDS011;12844;52.110;5.548;2024-01-10T10:52:11;3.92;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T12:07:02;4.25;;;2.90;;
24743;SDS011;12844;52.110;5.548;2024-01-10T12:09:28;4.53;;;3.13;;
24743;SDS011;12844;52.110;5.548;2024-01-10T12:11:55;5.88;;;3.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T12:14:21;4.40;;;3.03;;
24743;SDS011;12844;52.110;5.548;2024-01-10T12:16:47;4.32;;;2.83;;
24743;SDS011;12844;52.110;5.548;2024-01-10T12:19:12;4.93;;;3.47;;
24743;SDS011;12844;52.110;5.548;2024-01-10T12:21:38;4.55;;;3.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T12:24:05;4.55;;;3.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T14:35:59;5.00;;;3.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T14:38:25;5.22;;;3.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T14:40:50;4.88;;;3.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T14:43:16;5.35;;;3.58;;
24743;SDS011;12844;52.110;5.548;2024-01-10T14:45:43;5.10;;;3.28;;
24743;SDS011;12844;52.110;5.548;2024-01-10T14:48:12;4.60;;;3.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T14:50:37;4.82;;;3.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T14:53:03;4.75;;;3.17;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:04:54;4.63;;;3.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:07:20;3.95;;;2.72;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:09:45;4.57;;;2.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:12:13;4.22;;;2.83;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:14:40;4.82;;;3.08;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:17:05;4.65;;;3.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:19:31;4.97;;;3.00;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:21:56;4.70;;;3.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:24:22;4.20;;;2.67;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:26:48;4.05;;;3.00;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:29:13;5.03;;;3.05;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:31:39;4.53;;;3.17;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:34:04;4.65;;;3.15;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:36:33;4.07;;;3.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:39:03;4.60;;;3.05;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:41:29;4.10;;;2.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:43:55;4.18;;;3.00;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:46:21;4.32;;;2.95;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:48:46;5.78;;;3.15;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:51:14;4.88;;;3.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:53:44;4.07;;;3.08;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:56:10;4.53;;;3.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T17:58:36;4.10;;;2.83;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:01:02;4.43;;;3.22;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:03:28;4.05;;;2.97;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:05:54;4.32;;;3.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:08:20;4.53;;;3.13;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:10:45;4.53;;;3.25;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:13:13;5.32;;;3.08;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:15:38;5.05;;;3.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:18:04;3.42;;;2.78;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:20:31;4.72;;;3.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:22:56;5.15;;;3.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:25:22;3.92;;;3.05;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:27:48;4.20;;;2.90;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:30:13;3.92;;;3.35;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:32:39;3.95;;;3.00;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:35:05;4.20;;;2.97;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:37:30;4.43;;;3.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:39:56;4.47;;;3.15;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:42:21;5.75;;;3.53;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:44:47;4.50;;;3.10;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:47:12;4.90;;;3.38;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:49:38;5.43;;;3.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:52:04;5.35;;;3.28;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:54:29;4.43;;;3.47;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:56:55;4.18;;;3.13;;
24743;SDS011;12844;52.110;5.548;2024-01-10T18:59:22;4.43;;;3.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:01:48;4.70;;;3.45;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:04:13;4.68;;;3.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:06:39;4.53;;;3.13;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:09:05;5.05;;;3.58;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:11:31;4.20;;;3.25;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:13:57;4.97;;;3.47;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:16:22;5.32;;;3.63;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:18:48;5.75;;;3.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:21:14;4.03;;;3.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:23:39;4.82;;;3.25;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:26:07;5.10;;;3.67;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:28:43;5.60;;;3.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:31:10;5.35;;;3.22;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:33:36;4.43;;;3.17;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:36:01;4.90;;;3.38;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:38:27;5.68;;;3.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:40:52;5.00;;;3.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:43:22;5.15;;;3.55;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:45:48;5.53;;;3.38;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:48:14;4.97;;;3.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:50:40;5.82;;;3.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:53:05;4.95;;;3.78;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:55:31;4.85;;;3.53;;
24743;SDS011;12844;52.110;5.548;2024-01-10T19:57:56;5.75;;;3.67;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:00:22;4.68;;;3.38;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:02:47;4.90;;;3.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:05:15;5.10;;;3.42;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:07:40;4.57;;;3.15;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:10:07;4.97;;;3.45;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:12:33;4.43;;;3.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:14:58;4.78;;;3.28;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:17:24;4.65;;;3.65;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:19:50;4.70;;;3.55;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:22:18;4.38;;;3.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:24:44;5.10;;;3.63;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:27:10;7.20;;;3.75;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:29:36;4.95;;;3.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:32:01;4.85;;;3.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:34:31;5.07;;;3.58;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:36:56;4.55;;;3.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:39:22;4.63;;;3.35;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:41:48;4.40;;;3.33;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:44:14;4.63;;;3.42;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:46:40;5.07;;;3.78;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:49:05;6.07;;;3.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:51:31;5.20;;;3.75;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:53:56;5.05;;;3.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:56:22;5.63;;;3.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T20:58:47;5.57;;;3.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:01:13;4.90;;;3.72;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:03:38;4.53;;;3.53;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:06:04;4.85;;;3.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:08:30;4.72;;;3.47;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:10:55;4.88;;;3.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:13:21;4.85;;;3.55;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:15:47;5.57;;;3.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:18:13;4.03;;;3.40;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:20:38;5.07;;;3.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:23:04;4.00;;;3.38;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:25:29;5.10;;;3.55;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:27:55;5.47;;;3.90;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:30:21;5.70;;;3.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:32:46;6.20;;;3.50;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:35:12;5.63;;;3.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:37:37;5.22;;;3.78;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:40:03;4.88;;;3.47;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:42:30;4.85;;;3.55;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:44:56;4.80;;;3.85;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:47:21;4.43;;;3.35;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:49:47;4.63;;;3.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:52:13;4.85;;;3.90;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:54:38;5.38;;;3.90;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:57:04;4.60;;;3.65;;
24743;SDS011;12844;52.110;5.548;2024-01-10T21:59:30;4.22;;;3.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:01:57;5.30;;;3.72;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:04:22;5.47;;;3.72;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:06:48;5.47;;;3.78;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:09:13;5.40;;;4.03;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:11:39;4.82;;;3.42;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:14:04;6.50;;;3.97;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:16:30;5.35;;;3.90;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:18:56;5.50;;;3.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:21:21;5.57;;;3.88;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:23:47;5.43;;;3.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:26:12;5.68;;;4.15;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:28:38;5.07;;;3.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:31:04;5.82;;;4.00;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:33:29;5.50;;;3.92;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:35:55;4.57;;;3.72;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:38:21;4.80;;;3.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:40:47;5.15;;;3.85;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:43:12;5.00;;;3.65;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:45:38;5.65;;;3.75;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:48:03;5.35;;;4.00;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:50:29;4.63;;;3.58;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:52:55;5.45;;;3.90;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:55:20;5.07;;;3.72;;
24743;SDS011;12844;52.110;5.548;2024-01-10T22:57:46;5.22;;;3.83;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:00:14;5.18;;;3.83;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:02:41;5.85;;;3.90;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:05:06;4.70;;;3.65;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:07:32;5.35;;;3.88;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:09:58;5.00;;;3.55;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:12:25;5.20;;;3.88;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:14:50;5.93;;;3.85;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:17:16;4.90;;;3.88;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:19:41;4.97;;;3.80;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:22:07;6.13;;;4.00;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:24:32;6.65;;;4.38;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:26:58;5.97;;;4.25;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:29:24;6.07;;;4.28;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:31:50;5.60;;;4.20;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:34:15;5.25;;;3.97;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:36:43;6.22;;;4.60;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:39:09;6.20;;;4.70;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:41:34;6.45;;;4.57;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:44:00;5.25;;;3.72;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:46:25;6.10;;;4.18;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:48:51;5.80;;;4.22;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:51:17;5.93;;;4.30;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:53:43;6.38;;;4.35;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:56:09;6.82;;;5.05;;
24743;SDS011;12844;52.110;5.548;2024-01-10T23:58:36;5.97;;;4.28;;
