sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19482;SDS011;9882;51.166;6.992;2023-04-25T00:01:32;13.07;;;4.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:04:02;16.20;;;4.82;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:06:34;17.38;;;5.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:09:03;14.23;;;4.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:11:34;10.68;;;4.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:14:03;13.48;;;3.85;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:16:33;17.45;;;4.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:19:02;12.15;;;4.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:21:31;17.73;;;5.32;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:24:01;18.52;;;5.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:26:29;14.35;;;5.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:28:58;13.68;;;5.18;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:31:26;11.18;;;4.10;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:33:55;22.23;;;5.78;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:36:24;18.25;;;4.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:38:54;22.23;;;5.05;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:41:24;11.77;;;4.45;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:43:54;17.67;;;5.20;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:46:23;13.85;;;4.97;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:48:51;16.85;;;5.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:51:20;16.90;;;5.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:53:49;13.85;;;5.10;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:56:18;23.25;;;5.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T00:58:49;29.85;;;6.03;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:01:23;23.90;;;5.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:03:51;19.30;;;5.95;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:06:22;19.63;;;5.35;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:08:51;16.45;;;4.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:11:20;18.15;;;4.97;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:13:50;18.27;;;5.43;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:16:18;18.63;;;4.82;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:18:47;20.42;;;4.85;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:21:18;16.20;;;4.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:23:47;19.42;;;5.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:26:16;23.10;;;5.53;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:28:45;20.55;;;5.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:31:14;25.30;;;5.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:33:44;19.63;;;4.65;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:36:13;15.80;;;4.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:38:44;14.50;;;4.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:41:14;19.63;;;4.95;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:43:44;16.20;;;4.88;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:46:13;12.13;;;4.68;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:48:43;15.60;;;5.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:51:11;20.48;;;4.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:53:40;18.45;;;5.35;;
19482;SDS011;9882;51.166;6.992;2023-04-25T01:57:24;22.60;;;5.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:01:05;27.95;;;5.03;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:04:47;20.13;;;4.53;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:08:30;21.05;;;4.82;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:12:13;17.38;;;4.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:15:56;14.82;;;4.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:19:38;14.77;;;4.65;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:23:19;15.93;;;4.45;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:27:01;17.70;;;4.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:30:45;14.77;;;4.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:34:29;12.43;;;4.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:38:11;9.55;;;4.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:41:52;15.38;;;5.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:45:33;16.48;;;5.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:49:15;18.02;;;5.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:52:58;14.13;;;4.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T02:56:39;14.57;;;5.18;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:00:21;10.35;;;4.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:04:03;11.85;;;4.18;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:07:46;21.48;;;5.03;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:11:30;20.42;;;4.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:15:12;15.25;;;4.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:18:53;12.77;;;4.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:22:36;9.35;;;4.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:26:17;12.38;;;4.18;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:30:00;20.42;;;4.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:33:42;17.45;;;4.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:37:25;12.23;;;4.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:41:06;18.75;;;3.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:44:48;10.82;;;4.18;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:48:33;13.02;;;4.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:52:15;14.40;;;4.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:55:58;21.08;;;5.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T03:59:40;16.40;;;4.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T04:03:22;22.83;;;5.53;;
19482;SDS011;9882;51.166;6.992;2023-04-25T04:07:07;15.48;;;4.43;;
19482;SDS011;9882;51.166;6.992;2023-04-25T04:10:49;11.65;;;4.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T05:49:54;29.70;;;6.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T05:52:42;29.70;;;6.43;;
19482;SDS011;9882;51.166;6.992;2023-04-25T05:55:24;21.65;;;6.53;;
19482;SDS011;9882;51.166;6.992;2023-04-25T05:57:53;16.67;;;4.85;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:00:22;34.05;;;6.53;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:02:50;26.98;;;7.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:05:21;22.83;;;5.97;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:07:49;34.28;;;6.85;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:10:18;25.83;;;7.20;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:12:46;23.25;;;6.07;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:15:17;29.40;;;6.32;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:17:48;17.55;;;5.68;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:20:17;30.63;;;7.63;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:22:51;20.00;;;5.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:25:26;22.02;;;5.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:27:55;26.15;;;5.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:30:24;18.80;;;6.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:32:58;22.95;;;6.57;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:35:28;20.65;;;5.35;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:37:58;19.33;;;5.82;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:40:27;23.63;;;5.93;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:42:55;19.10;;;5.53;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:45:42;19.98;;;5.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:48:12;20.35;;;5.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:50:40;20.55;;;5.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:53:10;22.58;;;5.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:55:40;36.67;;;6.35;;
19482;SDS011;9882;51.166;6.992;2023-04-25T06:58:20;25.70;;;5.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:00:49;20.75;;;5.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:03:20;15.45;;;4.85;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:05:50;16.60;;;4.78;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:08:19;14.70;;;5.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:10:48;21.40;;;4.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:13:17;15.18;;;4.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:15:45;20.70;;;5.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:18:16;25.17;;;5.43;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:20:45;13.98;;;4.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:23:20;31.08;;;5.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:25:48;15.32;;;4.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:28:21;26.17;;;5.05;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:30:50;18.30;;;4.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:33:18;12.85;;;4.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:35:47;18.67;;;4.97;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:38:16;22.55;;;5.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:40:47;17.02;;;5.07;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:43:16;21.13;;;5.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:45:52;15.38;;;4.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:48:21;14.60;;;4.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:50:51;18.33;;;4.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:53:20;23.38;;;4.85;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:55:55;19.92;;;4.85;;
19482;SDS011;9882;51.166;6.992;2023-04-25T07:58:23;14.15;;;4.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:00:56;18.55;;;4.95;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:03:31;19.33;;;4.75;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:06:01;18.75;;;5.15;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:08:37;13.15;;;4.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:11:09;12.75;;;4.63;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:13:38;18.38;;;4.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:16:06;19.90;;;4.43;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:18:35;16.30;;;4.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:21:03;14.70;;;4.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:23:33;19.02;;;4.10;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:26:09;14.88;;;4.03;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:28:38;22.70;;;4.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:31:07;20.70;;;5.10;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:33:48;10.77;;;3.67;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:36:24;22.85;;;4.53;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:39:01;16.27;;;4.07;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:41:37;9.98;;;3.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:44:07;17.42;;;4.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:46:38;14.50;;;4.05;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:49:17;11.10;;;4.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:51:46;17.20;;;4.03;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:54:20;11.07;;;3.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:57:01;11.13;;;3.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T08:59:32;9.13;;;3.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:02:05;15.60;;;4.15;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:04:35;17.77;;;4.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:07:04;20.80;;;5.05;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:09:33;14.80;;;3.67;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:12:04;18.77;;;4.78;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:14:35;20.10;;;4.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:17:31;17.70;;;4.43;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:20:07;22.35;;;4.57;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:22:37;10.90;;;4.10;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:25:09;14.93;;;3.95;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:27:50;18.08;;;4.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:30:32;9.32;;;3.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:33:09;14.00;;;3.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:35:44;12.93;;;3.83;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:38:20;13.75;;;4.35;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:40:58;14.57;;;4.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:43:40;19.60;;;3.83;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:46:14;10.90;;;3.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:48:49;10.95;;;3.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:51:30;11.02;;;3.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:54:00;7.88;;;3.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:56:35;10.15;;;3.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T09:59:08;14.23;;;3.45;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:01:39;17.40;;;4.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:04:15;11.00;;;3.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:06:55;14.75;;;3.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:09:27;21.67;;;3.97;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:12:02;14.18;;;3.42;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:14:32;11.30;;;3.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:17:01;10.68;;;3.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:19:30;10.82;;;3.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:22:02;12.32;;;3.17;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:24:35;16.15;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:27:04;5.47;;;2.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:29:35;8.07;;;2.75;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:32:04;10.35;;;2.83;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:34:39;5.57;;;2.65;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:37:09;10.63;;;2.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:39:38;7.60;;;2.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:42:08;8.35;;;2.65;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:44:38;8.75;;;2.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:47:07;11.98;;;2.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:49:37;9.13;;;2.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:52:17;7.57;;;2.53;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:54:46;5.32;;;2.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T10:57:26;11.40;;;2.92;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:00:04;14.63;;;2.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:02:42;13.57;;;2.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:05:20;17.50;;;3.10;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:07:51;9.05;;;2.75;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:10:26;6.20;;;2.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:12:55;4.13;;;2.42;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:15:26;5.80;;;2.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:17:55;11.23;;;2.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:20:25;12.32;;;3.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:22:56;8.50;;;2.78;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:25:27;4.18;;;2.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:27:57;8.20;;;2.75;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:30:29;5.75;;;2.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:32:58;12.88;;;3.17;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:35:26;8.90;;;2.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:37:55;3.08;;;2.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:40:23;5.45;;;2.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:42:52;5.32;;;2.42;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:45:21;7.82;;;2.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:47:52;8.63;;;2.67;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:50:21;5.07;;;2.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:52:50;6.18;;;2.53;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:55:19;10.52;;;2.67;;
19482;SDS011;9882;51.166;6.992;2023-04-25T11:57:48;8.90;;;2.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:00:18;5.75;;;2.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:02:50;11.27;;;2.92;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:05:23;5.72;;;2.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:07:57;9.95;;;3.20;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:10:26;9.77;;;2.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:12:55;14.55;;;2.58;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:15:24;6.85;;;2.45;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:17:55;12.32;;;2.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:20:24;10.82;;;2.95;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:22:53;12.40;;;3.08;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:25:35;6.28;;;2.35;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:28:11;5.95;;;2.67;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:33:33;11.18;;;3.58;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:36:03;9.65;;;3.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:38:36;6.20;;;3.08;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:41:06;4.78;;;2.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:43:35;7.03;;;3.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:46:03;12.95;;;3.10;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:48:33;10.98;;;2.88;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:51:02;12.93;;;3.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:53:30;9.43;;;3.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:55:59;7.55;;;3.05;;
19482;SDS011;9882;51.166;6.992;2023-04-25T12:58:28;11.85;;;3.78;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:00:56;8.02;;;3.03;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:03:25;11.60;;;3.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:05:55;12.45;;;3.08;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:08:23;9.98;;;2.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:10:52;8.20;;;2.85;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:13:20;22.17;;;3.65;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:15:49;12.40;;;3.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:18:17;8.52;;;2.78;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:20:46;11.27;;;3.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:23:16;18.02;;;3.42;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:25:44;8.95;;;3.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:28:13;11.77;;;3.67;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:30:42;10.32;;;2.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:33:12;11.10;;;3.17;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:35:41;5.63;;;2.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:38:09;10.30;;;3.05;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:40:39;19.45;;;3.45;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:43:08;11.43;;;3.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:45:36;6.18;;;2.92;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:48:05;13.40;;;3.03;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:50:33;7.53;;;2.88;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:53:02;13.13;;;3.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:55:30;10.93;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-04-25T13:58:00;10.18;;;3.05;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:00:34;11.18;;;2.65;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:03:05;6.80;;;2.67;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:05:36;8.20;;;2.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:08:05;6.32;;;2.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:10:35;4.72;;;2.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:13:05;8.25;;;2.78;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:15:35;10.35;;;2.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:18:03;4.07;;;2.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:20:32;15.73;;;3.17;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:23:01;8.82;;;2.92;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:25:29;8.43;;;2.63;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:27:58;8.93;;;3.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:30:28;10.85;;;2.97;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:32:56;3.85;;;2.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:35:25;11.27;;;2.78;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:37:53;4.55;;;2.33;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:40:22;6.85;;;2.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:42:51;5.10;;;2.35;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:45:20;5.00;;;2.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:47:50;4.47;;;2.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:50:18;10.10;;;2.75;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:52:47;9.13;;;2.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:55:22;2.58;;;2.10;;
19482;SDS011;9882;51.166;6.992;2023-04-25T14:57:50;5.93;;;2.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:00:19;10.30;;;2.65;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:02:50;4.38;;;2.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:05:18;9.23;;;3.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:07:47;9.05;;;2.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:10:16;6.55;;;2.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:12:46;6.63;;;2.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:15:15;6.18;;;2.95;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:17:52;8.40;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:20:24;5.22;;;2.75;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:22:53;11.73;;;3.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:25:22;5.00;;;2.42;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:27:51;7.03;;;2.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:30:20;7.45;;;2.55;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:32:48;7.30;;;2.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:35:18;2.97;;;2.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:37:47;5.95;;;2.58;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:40:17;7.95;;;2.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:42:46;6.15;;;2.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:45:17;6.32;;;2.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:47:47;6.57;;;2.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:50:18;9.85;;;3.42;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:52:47;8.27;;;2.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:55:16;6.93;;;2.67;;
19482;SDS011;9882;51.166;6.992;2023-04-25T15:57:47;5.10;;;2.03;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:00:17;4.93;;;2.58;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:02:47;6.10;;;2.45;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:05:16;6.13;;;2.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:07:47;6.25;;;2.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:10:17;6.60;;;2.13;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:12:47;5.55;;;2.45;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:15:16;8.23;;;2.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:17:45;5.78;;;2.20;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:20:13;8.27;;;2.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:22:43;7.18;;;2.25;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:25:13;6.13;;;2.38;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:27:41;6.22;;;2.35;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:30:10;7.63;;;2.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:32:39;6.15;;;2.30;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:35:09;8.68;;;2.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:37:38;9.80;;;2.47;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:40:08;9.02;;;2.58;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:42:37;4.05;;;2.08;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:45:06;5.68;;;2.35;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:47:35;10.63;;;2.88;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:50:04;5.13;;;2.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:52:33;7.63;;;2.40;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:55:02;7.43;;;2.50;;
19482;SDS011;9882;51.166;6.992;2023-04-25T16:57:33;5.68;;;2.42;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:00:02;5.80;;;2.78;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:02:37;11.85;;;3.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:05:10;7.55;;;2.70;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:07:41;11.10;;;3.05;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:10:15;12.05;;;2.92;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:12:51;12.00;;;2.90;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:15:25;9.80;;;2.80;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:17:54;5.78;;;2.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:20:27;5.65;;;2.22;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:22:55;7.60;;;2.20;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:25:23;4.78;;;2.00;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:27:53;17.15;;;3.28;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:30:22;5.78;;;2.60;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:32:50;9.60;;;2.17;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:35:19;6.32;;;2.72;;
19482;SDS011;9882;51.166;6.992;2023-04-25T17:37:48;8.93;;;2.72;;