sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61569;SDS011;47462;59.172;17.196;2022-09-16T00:02:01;2.35;;;0.25;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:04:27;0.77;;;0.15;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:06:52;2.22;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:09:18;0.75;;;0.52;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:11:43;0.43;;;0.17;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:14:08;0.43;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:16:34;3.00;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:19:00;1.25;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:21:27;0.30;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:23:54;1.00;;;0.35;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:26:20;2.05;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:28:48;1.17;;;0.17;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:31:15;2.45;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:33:41;2.22;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:36:14;2.55;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:38:41;0.40;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:41:08;0.77;;;0.17;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:43:57;1.10;;;0.38;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:46:35;2.42;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:51:50;1.45;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:54:21;0.45;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:56:52;0.80;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T00:59:25;0.43;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:01:54;2.25;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:04:24;1.75;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:06:53;1.77;;;0.75;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:09:20;5.38;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:11:47;1.27;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:14:12;1.67;;;1.02;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:17:07;0.25;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:33:40;1.50;;;0.22;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:36:56;0.40;;;0.17;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:39:15;1.08;;;0.17;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:42:19;1.40;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:50:04;1.00;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:52:43;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:55:20;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T01:57:54;3.78;;;0.45;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:00:27;0.28;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:03:01;0.30;;;0.17;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:05:34;0.20;;;0.15;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:08:06;11.75;;;0.63;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:10:46;0.75;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:13:19;0.60;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:15:50;2.35;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:18:19;3.05;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:20:51;0.80;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:23:27;1.05;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:25:58;1.38;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:28:26;0.55;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:30:58;0.40;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:33:32;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:36:08;0.47;;;0.47;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:38:43;2.50;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:41:11;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:43:41;1.77;;;0.70;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:46:10;1.63;;;0.47;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:54:51;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T02:57:24;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:02:17;2.00;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:04:42;2.08;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:07:09;1.55;;;0.47;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:09:37;0.45;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:14:53;1.98;;;0.57;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:17:43;1.38;;;0.35;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:20:26;2.05;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:31:59;1.60;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:36:59;1.00;;;0.90;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:39:32;0.57;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:42:00;1.55;;;0.47;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:44:30;1.15;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:46:57;1.73;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:49:22;0.37;;;0.37;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:51:48;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:54:13;1.48;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:56:39;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T03:59:08;1.38;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:01:33;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:03:58;0.63;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:06:24;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:08:50;1.30;;;0.52;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:11:15;2.30;;;0.55;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:13:41;2.78;;;0.57;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:16:07;1.08;;;0.77;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:18:33;0.80;;;0.80;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:21:00;0.60;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:23:27;0.75;;;0.65;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:25:54;0.85;;;0.70;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:28:21;1.35;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:30:47;5.03;;;0.80;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:33:12;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:35:38;0.57;;;0.57;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:38:03;0.75;;;0.52;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:40:29;1.50;;;0.57;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:42:55;0.82;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:45:20;1.35;;;1.13;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:47:46;0.95;;;0.45;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:50:12;1.67;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:52:38;1.23;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:55:03;0.25;;;0.25;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:57:30;0.73;;;0.68;;
61569;SDS011;47462;59.172;17.196;2022-09-16T04:59:56;0.90;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:02:23;0.80;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:04:48;2.80;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:07:13;0.70;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:09:39;0.88;;;0.52;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:12:05;0.65;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:14:35;1.27;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:17:00;0.82;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:19:25;1.85;;;0.45;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:21:51;0.32;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:24:17;1.05;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:26:42;1.17;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:29:10;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:31:39;3.50;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:34:11;1.85;;;0.43;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:36:41;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:39:11;1.65;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:41:37;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:44:03;0.55;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:46:32;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:49:01;0.60;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:51:27;1.77;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:53:53;1.35;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:56:23;1.75;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T05:58:52;1.88;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:01:20;1.95;;;0.38;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:03:51;1.58;;;0.52;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:06:24;1.02;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:08:55;0.80;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:11:23;0.75;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:13:57;0.68;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:16:26;1.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:18:53;0.45;;;0.38;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:21:22;1.35;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:23:49;3.63;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:28:42;0.95;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:33:41;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:36:09;0.63;;;0.25;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:38:36;0.40;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:41:06;0.30;;;0.22;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:43:36;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:46:07;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:48:38;0.60;;;0.35;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:51:08;0.32;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:53:36;1.45;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:56:03;1.42;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T06:58:37;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:01:07;0.68;;;0.47;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:03:38;1.05;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:06:05;4.40;;;0.25;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:08:32;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:10:59;0.35;;;0.35;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:13:29;0.82;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:15:58;1.02;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:18:25;0.43;;;0.43;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:20:52;0.65;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:23:18;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:25:47;1.20;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:28:12;0.55;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:30:38;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:33:05;0.95;;;0.43;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:35:33;0.30;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:38:05;0.63;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:40:32;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:45:23;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:47:56;3.15;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:50:22;0.43;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:52:54;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:55:20;2.13;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T07:57:53;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:00:22;0.63;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:02:48;5.82;;;0.45;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:05:14;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:07:40;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:10:05;0.60;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:12:31;0.32;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:14:59;2.75;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:17:25;0.43;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:19:51;1.17;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:22:16;1.85;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:24:42;0.32;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:27:07;2.47;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:29:33;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:31:58;4.22;;;0.55;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:34:24;3.58;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:36:49;0.28;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:39:15;0.32;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:47:11;1.50;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:49:52;2.17;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:54:49;0.17;;;0.17;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:57:20;0.65;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T08:59:56;0.22;;;0.22;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:05:09;0.75;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:08:06;3.03;;;0.43;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:21:42;0.93;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:24:27;2.25;;;0.70;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:27:13;0.85;;;0.47;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:42:34;1.70;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:45:30;0.95;;;0.45;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:48:04;0.50;;;0.43;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:50:45;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:53:19;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:55:47;0.73;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T09:58:22;0.40;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:00:49;0.77;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:03:17;1.23;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:05:44;0.57;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:10:50;0.50;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:13:18;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:15:44;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:18:12;0.60;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:20:45;1.52;;;0.45;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:23:22;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:25:49;0.50;;;0.35;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:28:30;2.20;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:30:56;0.80;;;0.38;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:33:24;0.40;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:36:26;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:38:47;0.43;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:41:20;1.25;;;0.60;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:44:16;1.10;;;0.57;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:49:44;2.67;;;2.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:52:21;9.52;;;7.78;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:54:53;14.20;;;11.70;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:57:21;7.05;;;2.75;;
61569;SDS011;47462;59.172;17.196;2022-09-16T10:59:58;5.70;;;3.85;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:08:32;4.18;;;3.13;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:14:22;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:19:41;1.02;;;0.93;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:22:14;1.90;;;0.55;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:27:44;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:30:18;0.70;;;0.70;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:41:02;1.33;;;0.63;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:52:31;0.73;;;0.52;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:55:22;0.93;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T11:57:53;1.40;;;0.38;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:00:23;0.57;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:02:51;1.17;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:05:28;0.47;;;0.22;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:10:57;0.50;;;0.43;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:13:46;1.33;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:16:24;2.25;;;0.22;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:18:58;3.28;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:21:36;0.38;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:26:43;1.25;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:29:22;1.33;;;0.45;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:35:20;0.73;;;0.10;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:37:52;0.30;;;0.15;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:49:37;0.45;;;0.10;;
61569;SDS011;47462;59.172;17.196;2022-09-16T12:59:58;0.63;;;0.10;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:02:36;0.77;;;0.45;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:05:20;0.35;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:07:56;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:13:03;2.17;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:15:31;1.17;;;0.80;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:20:59;0.32;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:23:34;1.05;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:26:08;0.90;;;0.90;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:28:38;2.67;;;2.47;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:33:44;3.10;;;0.70;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:36:13;0.85;;;0.65;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:38:49;4.65;;;2.13;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:41:35;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:44:25;3.22;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:46:51;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:51:51;0.63;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:54:21;0.28;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T13:57:04;0.10;;;0.10;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:13:30;1.17;;;0.47;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:16:03;0.60;;;0.35;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:18:39;0.90;;;0.43;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:21:19;0.70;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:23:47;0.73;;;0.38;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:26:20;0.82;;;0.22;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:28:46;1.65;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:31:19;0.47;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:33:53;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:36:29;1.65;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:41:33;0.22;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:46:43;1.50;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:49:12;3.03;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:51:42;0.80;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:54:17;1.20;;;0.22;;
61569;SDS011;47462;59.172;17.196;2022-09-16T14:59:29;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:02:16;1.17;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:04:47;0.80;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:07:23;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:10:03;0.22;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:12:33;0.30;;;0.13;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:15:05;1.67;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:17:53;0.47;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:20:23;0.60;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:22:50;2.78;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:25:20;2.00;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:27:48;0.38;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:30:24;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:32:50;0.43;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:35:23;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:37:53;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:45:35;0.73;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:48:04;0.30;;;0.25;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:50:51;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T15:55:58;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:04:01;3.42;;;0.63;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:11:51;1.75;;;0.38;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:14:26;0.57;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:16:57;0.63;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:19:24;1.75;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:21:50;1.90;;;0.35;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:24:16;1.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:26:41;0.40;;;0.22;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:29:07;1.75;;;0.25;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:31:33;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:34:01;0.20;;;0.17;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:36:26;0.13;;;0.13;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:38:52;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:41:21;2.13;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:43:48;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:46:14;1.10;;;0.25;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:48:41;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:51:08;0.95;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:53:35;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:56:11;4.13;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T16:58:37;1.85;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:03:37;0.35;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:06:03;0.98;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:08:31;0.50;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:11:16;3.85;;;0.50;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:13:48;2.80;;;0.70;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:16:17;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:18:44;2.67;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:23:36;2.23;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:28:28;0.63;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:30:53;0.50;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:33:19;0.73;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:35:45;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:38:11;0.43;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:43:03;1.63;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:45:30;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:47:57;2.17;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:50:23;0.35;;;0.35;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:52:49;2.83;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:55:15;2.63;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T17:57:40;0.45;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:00:06;0.35;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:04:59;0.30;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:07:24;1.40;;;0.22;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:09:49;4.03;;;0.35;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:12:15;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:14:40;0.45;;;0.28;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:17:06;0.32;;;0.32;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:19:31;0.20;;;0.20;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:21:56;0.50;;;0.40;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:24:22;0.80;;;0.30;;
61569;SDS011;47462;59.172;17.196;2022-09-16T18:26:47;0.30;;;0.30;;