sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11944;DHT22;6031;50.220;10.122;2022-12-20T00:01:09;-3.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:03:36;-3.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:06:02;-3.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:08:27;-3.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:10:53;-3.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:13:19;-3.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:15:44;-3.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:18:10;-3.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:20:35;-3.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:23:01;-3.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:25:27;-3.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:27:52;-2.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:30:18;-2.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:32:44;-2.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:35:11;-2.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:37:37;-2.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:40:04;-2.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:42:30;-2.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:44:56;-2.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:47:21;-2.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:49:47;-2.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:52:12;-2.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:54:38;-2.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:57:03;-2.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T00:59:29;-2.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:01:54;-2.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:04:20;-2.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:06:46;-1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:09:11;-1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:11:37;-1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:14:12;-1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:16:40;-1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:19:07;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:21:32;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:23:58;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:26:26;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:28:55;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:31:21;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:33:48;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:36:19;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:38:45;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:41:17;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:44:47;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:46:49;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:49:33;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:52:07;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:54:40;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:57:12;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T01:59:40;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:02:10;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:04:36;-1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:07:02;-1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:09:29;-1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:12:11;-1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:15:02;-1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:31:30;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:33:58;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:36:24;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:38:50;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:41:43;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:44:13;-1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:46:59;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:49:30;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:51:57;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:54:25;-1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:56:56;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T02:59:28;-1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:01:55;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:04:27;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:07:01;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:09:28;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:11:54;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:14:20;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:16:46;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:19:11;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:21:37;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:24:02;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:26:28;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:28:53;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:31:19;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:33:45;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:36:10;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:38:36;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:41:01;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:43:27;-1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:45:53;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:48:18;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:50:44;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:53:09;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:55:35;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T03:58:00;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:00:26;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:02:51;-1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:05:17;-1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:07:43;-1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:10:09;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:12:35;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:15:01;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:17:27;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:19:53;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:22:19;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:24:44;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:27:10;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:29:35;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:32:01;-1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:34:26;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:36:52;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:39:18;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:41:43;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:44:09;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:46:35;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:49:00;-0.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:51:26;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:53:52;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:56:21;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T04:58:49;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:01:15;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:03:41;-0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:06:07;-0.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:08:33;-0.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:10:59;-0.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:13:25;-0.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:15:52;-0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:18:18;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:20:43;-0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:23:10;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:25:54;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:28:38;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:31:04;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:33:29;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:35:55;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:38:22;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:40:48;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:43:14;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:45:47;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:48:14;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:50:40;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:53:09;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:55:35;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T05:58:01;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:00:27;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:02:55;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:05:21;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:07:46;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:10:12;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:13:11;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:15:37;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:18:03;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:20:28;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:22:54;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:28:33;-0.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:30:59;-0.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:33:25;-0.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:35:51;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:38:34;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:40:59;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:43:25;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:45:50;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:48:16;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:50:57;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:53:23;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:55:49;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T06:58:16;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:00:42;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:03:07;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:05:33;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:07:58;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:10:24;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:12:51;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:15:17;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:17:43;-0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:20:08;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:22:34;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:25:00;-0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:27:26;-0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:29:51;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:32:17;-0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:34:42;-0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:37:08;-0.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:39:34;-0.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:41:59;-0.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:44:25;-0.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:46:50;-0.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:49:16;-0.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:51:47;-0.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:54:23;-0.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:56:56;-0.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T07:59:27;-0.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:01:54;-0.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:04:24;-0.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:06:53;0.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:09:20;-0.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:11:48;0.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:14:15;0.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:16:41;0.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:19:08;0.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:21:33;0.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:23:59;0.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:26:24;0.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:28:50;0.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:31:16;0.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:33:41;0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:36:09;0.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:38:35;0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:41:04;0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:43:30;0.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:45:56;0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:48:22;0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:50:53;0.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:53:19;0.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:55:45;0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T08:58:10;0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:00:36;0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:03:02;0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:05:28;0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:07:53;0.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:10:19;0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:12:44;0.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:15:10;0.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:17:36;0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:20:02;0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:22:28;0.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:24:54;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:27:20;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:29:45;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:32:11;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:34:37;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:37:03;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:39:29;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:41:54;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:44:32;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:47:15;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T09:49:43;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:00:51;1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:03:26;1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:06:08;1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:11:21;1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:17:26;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:25:40;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:28:12;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:30:39;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:33:15;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:35:42;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:38:10;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:41:00;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:43:27;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:46:06;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:48:37;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:51:14;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:54:02;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T10:56:32;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T11:01:34;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T11:04:01;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T11:12:04;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T11:14:31;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T11:16:58;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T11:28:13;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T11:52:05;2.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T11:57:35;2.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:00:03;2.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:05:27;2.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:07:58;2.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:10:35;2.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:13:17;2.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:15:57;2.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:18:30;2.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:26:51;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:29:18;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:34:31;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:37:41;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:40:49;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:43:37;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:46:15;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:48:49;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:51:22;2.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T12:53:52;2.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:11:53;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:16:49;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:19:16;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:21:52;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:27:42;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:32:54;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:37:59;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:40:48;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:43:36;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:51:03;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:53:30;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:55:56;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T13:58:25;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:00:52;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:03:27;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:05:59;1.90;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:08:29;1.80;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:11:15;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:14:00;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:16:28;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:19:05;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:21:37;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:24:04;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:26:39;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:29:10;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:31:41;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:36:37;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:39:29;1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:42:00;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:44:28;1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:46:55;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:49:33;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:54:49;1.70;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T14:57:30;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:02:39;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:13:21;1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:15:47;1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:18:14;1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:20:41;1.60;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:23:15;1.50;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:25:42;1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:28:22;1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:30:49;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:33:27;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:35:54;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:38:22;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:40:52;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:43:19;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:45:49;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:48:17;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:50:48;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:53:16;1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:55:42;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T15:58:08;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:00:37;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:03:03;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:05:28;1.40;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:07:54;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:10:19;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:12:45;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:15:19;1.30;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:17:45;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:20:11;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:22:36;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:25:02;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:27:28;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:29:53;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:32:19;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:34:47;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:37:13;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:39:40;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:42:14;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:44:41;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:47:09;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:49:35;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:52:02;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:54:28;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:56:54;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T16:59:21;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:01:48;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:04:17;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:06:43;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:09:09;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:11:35;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:14:01;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:16:27;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:18:54;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:21:33;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:24:00;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:26:28;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:28:55;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:31:26;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:33:52;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:36:18;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:38:44;1.20;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:43:45;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:46:10;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:48:36;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:51:02;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:53:28;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:55:53;1.10;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T17:58:19;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T18:00:44;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T18:03:10;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T18:05:39;1.00;99.90
11944;DHT22;6031;50.220;10.122;2022-12-20T18:08:04;1.10;99.90