sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27863;SDS011;15980;51.092;13.916;2023-03-12T00:09:48;16.15;;;6.05;;
27863;SDS011;15980;51.092;13.916;2023-03-12T00:19:52;18.23;;;6.03;;
27863;SDS011;15980;51.092;13.916;2023-03-12T00:29:52;11.18;;;4.85;;
27863;SDS011;15980;51.092;13.916;2023-03-12T00:39:53;12.43;;;3.97;;
27863;SDS011;15980;51.092;13.916;2023-03-12T00:49:54;6.78;;;3.58;;
27863;SDS011;15980;51.092;13.916;2023-03-12T00:59:54;13.88;;;4.28;;
27863;SDS011;15980;51.092;13.916;2023-03-12T01:09:54;9.75;;;3.90;;
27863;SDS011;15980;51.092;13.916;2023-03-12T01:19:55;13.77;;;3.97;;
27863;SDS011;15980;51.092;13.916;2023-03-12T01:29:55;8.30;;;2.80;;
27863;SDS011;15980;51.092;13.916;2023-03-12T01:39:55;7.97;;;2.80;;
27863;SDS011;15980;51.092;13.916;2023-03-12T01:49:56;6.30;;;2.53;;
27863;SDS011;15980;51.092;13.916;2023-03-12T01:59:59;10.67;;;3.13;;
27863;SDS011;15980;51.092;13.916;2023-03-12T02:10:04;10.05;;;2.58;;
27863;SDS011;15980;51.092;13.916;2023-03-12T02:30:14;8.27;;;2.30;;
27863;SDS011;15980;51.092;13.916;2023-03-12T02:50:46;4.75;;;2.00;;
27863;SDS011;15980;51.092;13.916;2023-03-12T03:00:46;9.48;;;2.33;;
27863;SDS011;15980;51.092;13.916;2023-03-12T03:10:49;3.45;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-03-12T03:20:54;6.90;;;1.67;;
27863;SDS011;15980;51.092;13.916;2023-03-12T03:30:56;8.18;;;1.65;;
27863;SDS011;15980;51.092;13.916;2023-03-12T03:51:00;11.27;;;1.95;;
27863;SDS011;15980;51.092;13.916;2023-03-12T04:01:02;5.53;;;1.95;;
27863;SDS011;15980;51.092;13.916;2023-03-12T04:11:06;2.27;;;1.20;;
27863;SDS011;15980;51.092;13.916;2023-03-12T04:21:10;4.60;;;1.55;;
27863;SDS011;15980;51.092;13.916;2023-03-12T04:31:11;9.65;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-03-12T04:41:12;7.85;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-03-12T04:51:13;4.65;;;1.83;;
27863;SDS011;15980;51.092;13.916;2023-03-12T05:01:22;5.05;;;1.58;;
27863;SDS011;15980;51.092;13.916;2023-03-12T05:11:29;6.88;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-03-12T05:21:30;3.67;;;1.58;;
27863;SDS011;15980;51.092;13.916;2023-03-12T05:31:30;2.80;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-03-12T05:41:31;5.80;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-03-12T05:51:32;11.13;;;1.65;;
27863;SDS011;15980;51.092;13.916;2023-03-12T06:01:32;2.67;;;1.58;;
27863;SDS011;15980;51.092;13.916;2023-03-12T06:11:33;7.20;;;1.35;;
27863;SDS011;15980;51.092;13.916;2023-03-12T06:21:34;10.55;;;2.85;;
27863;SDS011;15980;51.092;13.916;2023-03-12T06:31:35;3.03;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T06:41:35;7.05;;;2.10;;
27863;SDS011;15980;51.092;13.916;2023-03-12T06:51:36;10.18;;;3.05;;
27863;SDS011;15980;51.092;13.916;2023-03-12T07:01:36;4.78;;;1.83;;
27863;SDS011;15980;51.092;13.916;2023-03-12T07:11:36;4.88;;;1.55;;
27863;SDS011;15980;51.092;13.916;2023-03-12T07:21:36;6.07;;;1.30;;
27863;SDS011;15980;51.092;13.916;2023-03-12T07:31:37;4.43;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T07:41:37;5.50;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T07:51:37;8.32;;;1.95;;
27863;SDS011;15980;51.092;13.916;2023-03-12T08:01:38;3.97;;;1.38;;
27863;SDS011;15980;51.092;13.916;2023-03-12T08:11:38;2.67;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T08:21:39;11.85;;;1.65;;
27863;SDS011;15980;51.092;13.916;2023-03-12T08:31:40;6.43;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-03-12T08:41:40;2.08;;;1.25;;
27863;SDS011;15980;51.092;13.916;2023-03-12T08:51:40;2.95;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-03-12T09:01:41;4.25;;;1.13;;
27863;SDS011;15980;51.092;13.916;2023-03-12T09:11:41;3.50;;;1.13;;
27863;SDS011;15980;51.092;13.916;2023-03-12T09:21:41;3.63;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T09:31:42;2.72;;;1.33;;
27863;SDS011;15980;51.092;13.916;2023-03-12T09:41:43;5.65;;;2.10;;
27863;SDS011;15980;51.092;13.916;2023-03-12T09:51:46;5.55;;;1.58;;
27863;SDS011;15980;51.092;13.916;2023-03-12T10:01:55;6.20;;;1.58;;
27863;SDS011;15980;51.092;13.916;2023-03-12T10:32:59;4.95;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T10:43:03;3.17;;;1.00;;
27863;SDS011;15980;51.092;13.916;2023-03-12T10:53:11;4.57;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-03-12T11:03:19;15.48;;;6.15;;
27863;SDS011;15980;51.092;13.916;2023-03-12T11:23:25;1.35;;;0.80;;
27863;SDS011;15980;51.092;13.916;2023-03-12T11:33:28;2.65;;;1.02;;
27863;SDS011;15980;51.092;13.916;2023-03-12T12:35:59;8.85;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-03-12T12:46:03;2.87;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-03-12T13:06:17;5.78;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-03-12T13:26:29;5.55;;;2.85;;
27863;SDS011;15980;51.092;13.916;2023-03-12T13:36:30;4.93;;;2.10;;
27863;SDS011;15980;51.092;13.916;2023-03-12T13:46:37;6.50;;;2.33;;
27863;SDS011;15980;51.092;13.916;2023-03-12T13:56:39;7.07;;;2.05;;
27863;SDS011;15980;51.092;13.916;2023-03-12T14:17:17;6.47;;;2.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T14:27:22;6.10;;;2.28;;
27863;SDS011;15980;51.092;13.916;2023-03-12T14:37:30;7.05;;;2.10;;
27863;SDS011;15980;51.092;13.916;2023-03-12T14:47:41;3.53;;;1.25;;
27863;SDS011;15980;51.092;13.916;2023-03-12T14:57:43;5.60;;;1.92;;
27863;SDS011;15980;51.092;13.916;2023-03-12T15:34:38;9.85;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-03-12T16:05:02;10.35;;;5.28;;
27863;SDS011;15980;51.092;13.916;2023-03-12T16:15:02;7.80;;;4.72;;
27863;SDS011;15980;51.092;13.916;2023-03-12T16:25:03;9.60;;;4.32;;
27863;SDS011;15980;51.092;13.916;2023-03-12T16:35:11;8.70;;;4.35;;
27863;SDS011;15980;51.092;13.916;2023-03-12T16:45:13;9.82;;;4.75;;
27863;SDS011;15980;51.092;13.916;2023-03-12T16:55:17;6.43;;;4.17;;
27863;SDS011;15980;51.092;13.916;2023-03-12T17:05:18;15.27;;;4.15;;
27863;SDS011;15980;51.092;13.916;2023-03-12T17:15:20;9.43;;;5.13;;
27863;SDS011;15980;51.092;13.916;2023-03-12T17:25:27;7.13;;;3.05;;
27863;SDS011;15980;51.092;13.916;2023-03-12T17:35:29;5.85;;;3.17;;
27863;SDS011;15980;51.092;13.916;2023-03-12T17:45:30;8.27;;;2.80;;
27863;SDS011;15980;51.092;13.916;2023-03-12T17:55:30;9.85;;;3.10;;
27863;SDS011;15980;51.092;13.916;2023-03-12T18:05:30;9.27;;;3.42;;
27863;SDS011;15980;51.092;13.916;2023-03-12T18:15:31;8.95;;;3.67;;
27863;SDS011;15980;51.092;13.916;2023-03-12T18:25:31;5.55;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-03-12T18:35:31;9.45;;;3.28;;
27863;SDS011;15980;51.092;13.916;2023-03-12T18:45:31;6.50;;;2.75;;
27863;SDS011;15980;51.092;13.916;2023-03-12T18:55:32;5.32;;;2.20;;
27863;SDS011;15980;51.092;13.916;2023-03-12T19:05:32;2.05;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T19:15:35;2.08;;;1.48;;
27863;SDS011;15980;51.092;13.916;2023-03-12T19:25:36;2.42;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T19:35:37;2.88;;;1.45;;
27863;SDS011;15980;51.092;13.916;2023-03-12T19:45:38;2.63;;;1.17;;
27863;SDS011;15980;51.092;13.916;2023-03-12T19:55:38;2.47;;;1.52;;
27863;SDS011;15980;51.092;13.916;2023-03-12T20:05:45;4.45;;;1.67;;
27863;SDS011;15980;51.092;13.916;2023-03-12T20:15:45;2.13;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T20:25:47;3.15;;;1.15;;
27863;SDS011;15980;51.092;13.916;2023-03-12T20:35:48;5.53;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-03-12T20:45:48;6.10;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-03-12T20:55:49;8.23;;;1.58;;
27863;SDS011;15980;51.092;13.916;2023-03-12T21:05:52;3.70;;;1.63;;
27863;SDS011;15980;51.092;13.916;2023-03-12T21:15:54;5.38;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-03-12T21:25:58;4.07;;;1.38;;
27863;SDS011;15980;51.092;13.916;2023-03-12T21:36:01;3.90;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-03-12T21:46:06;2.70;;;1.30;;
27863;SDS011;15980;51.092;13.916;2023-03-12T21:56:11;5.80;;;1.33;;
27863;SDS011;15980;51.092;13.916;2023-03-12T22:06:11;3.30;;;1.38;;
27863;SDS011;15980;51.092;13.916;2023-03-12T22:16:13;4.70;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-03-12T22:26:14;6.45;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-03-12T22:36:14;6.20;;;1.73;;
27863;SDS011;15980;51.092;13.916;2023-03-12T22:46:17;6.82;;;2.30;;
27863;SDS011;15980;51.092;13.916;2023-03-12T22:56:19;9.88;;;2.50;;
27863;SDS011;15980;51.092;13.916;2023-03-12T23:06:24;6.55;;;2.38;;
27863;SDS011;15980;51.092;13.916;2023-03-12T23:16:26;14.43;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-03-12T23:26:26;8.85;;;2.50;;
27863;SDS011;15980;51.092;13.916;2023-03-12T23:36:27;13.88;;;3.13;;
27863;SDS011;15980;51.092;13.916;2023-03-12T23:46:28;16.80;;;3.28;;
27863;SDS011;15980;51.092;13.916;2023-03-12T23:56:46;14.68;;;3.55;;
