sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2022-09-01T00:01:16;16.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:03:51;16.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:06:17;16.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:08:53;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:11:20;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:13:47;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:16:13;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:18:40;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:21:09;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:23:35;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:26:01;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:28:27;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:30:52;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:33:18;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:35:43;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:38:09;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:40:35;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:43:09;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:45:35;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:48:00;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:50:30;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:52:56;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:55:26;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T00:57:53;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:00:20;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:02:48;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:05:20;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:07:47;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:10:14;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:12:41;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:15:11;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:17:37;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:20:03;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:28:08;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:30:34;16.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:33:02;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:35:28;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:37:56;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:40:21;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:42:49;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:45:16;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:47:43;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:50:11;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:52:39;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:55:06;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T01:57:37;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:00:03;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:02:29;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:04:55;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:07:21;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:09:47;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:12:12;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:14:38;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:17:03;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:19:32;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:22:02;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:24:28;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:26:55;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:29:24;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:31:53;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:34:19;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:36:46;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:39:13;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:41:39;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:44:05;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:46:36;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:49:06;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:51:42;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:54:09;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:56:35;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T02:59:01;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:01:28;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:03:55;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:06:21;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:08:51;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:11:17;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:13:43;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:16:09;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:18:35;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:21:01;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:23:27;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:25:53;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:28:18;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:30:48;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:33:15;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:35:43;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:38:09;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:40:37;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:43:04;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:45:30;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:48:03;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:50:34;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:53:03;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:55:30;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T03:57:58;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:00:25;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:02:55;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:05:21;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:07:48;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:10:15;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:12:42;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:15:08;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:17:33;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:20:18;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:22:44;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:25:12;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:27:38;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:30:05;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:32:35;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:35:01;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:37:26;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:39:53;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:42:19;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:44:48;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:47:14;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:49:42;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:52:09;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:54:36;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:57:02;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T04:59:28;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:01:54;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:04:22;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:06:50;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:09:17;16.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:11:43;16.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:14:10;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:16:36;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:19:06;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:21:31;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:23:57;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:26:27;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:28:54;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:31:20;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:33:46;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:36:13;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:38:39;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:41:06;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:43:33;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:46:00;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:48:28;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:50:56;16.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:53:25;16.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:55:53;16.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T05:58:21;16.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:00:49;16.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:03:16;16.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:05:42;16.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:08:09;16.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:10:35;16.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:13:05;16.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:15:31;16.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:17:57;17.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:20:23;17.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:22:49;17.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:25:17;17.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:27:43;17.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:30:09;17.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:32:44;17.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:35:11;17.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:37:38;17.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:40:04;17.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:42:30;17.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:44:59;17.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:47:25;17.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:49:53;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:52:23;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:54:49;17.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:57:16;17.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T06:59:42;18.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:02:07;18.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:04:33;18.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:06:59;18.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:09:24;18.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:11:50;18.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:14:17;19.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:16:43;19.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:19:09;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:21:39;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:24:05;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:26:31;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:28:58;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:31:28;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:33:55;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:36:23;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:38:49;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:41:19;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:43:44;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:46:10;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:48:36;19.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:51:02;19.60;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:53:29;19.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:55:59;19.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T07:58:26;19.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:00:52;19.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:03:21;20.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:05:47;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:08:15;20.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:10:41;20.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:13:07;20.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:15:33;20.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:17:59;20.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:20:24;20.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:22:50;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:25:15;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:27:41;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:30:08;20.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:32:34;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:35:00;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:37:25;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:39:51;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:42:25;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:44:57;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:47:27;20.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:49:52;20.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:55:19;20.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T08:57:46;20.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:00:16;20.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:05:25;20.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:10:19;20.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:15:26;21.00;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:20:41;21.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:23:11;21.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:25:40;21.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:28:05;21.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:30:30;21.30;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:32:58;21.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:35:41;21.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:43:28;21.80;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:48:38;22.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:51:19;22.10;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:53:45;22.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T09:58:39;22.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T10:01:11;22.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T10:03:46;22.40;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T10:06:28;22.50;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T10:08:54;22.70;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T10:11:39;22.90;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T10:14:08;23.20;99.90
44767;DHT22;30487;48.716;9.272;2022-09-01T10:16:36;23.40;99.10
44767;DHT22;30487;48.716;9.272;2022-09-01T10:19:02;23.40;98.60
44767;DHT22;30487;48.716;9.272;2022-09-01T10:21:36;23.30;98.30
44767;DHT22;30487;48.716;9.272;2022-09-01T10:24:25;23.40;98.20
44767;DHT22;30487;48.716;9.272;2022-09-01T10:26:49;23.20;97.90
44767;DHT22;30487;48.716;9.272;2022-09-01T10:29:23;23.40;97.80
44767;DHT22;30487;48.716;9.272;2022-09-01T10:31:52;23.50;98.70
44767;DHT22;30487;48.716;9.272;2022-09-01T10:34:18;23.70;98.80
44767;DHT22;30487;48.716;9.272;2022-09-01T10:36:45;23.70;97.80
44767;DHT22;30487;48.716;9.272;2022-09-01T10:39:13;23.60;96.50
44767;DHT22;30487;48.716;9.272;2022-09-01T10:44:20;23.40;97.40
44767;DHT22;30487;48.716;9.272;2022-09-01T10:46:46;23.30;97.00
44767;DHT22;30487;48.716;9.272;2022-09-01T10:49:17;23.40;96.90
44767;DHT22;30487;48.716;9.272;2022-09-01T10:51:43;23.60;96.10
44767;DHT22;30487;48.716;9.272;2022-09-01T10:54:25;23.80;96.20
44767;DHT22;30487;48.716;9.272;2022-09-01T10:56:55;23.90;96.00
44767;DHT22;30487;48.716;9.272;2022-09-01T10:59:26;24.40;95.50
44767;DHT22;30487;48.716;9.272;2022-09-01T11:09:16;24.50;94.00
44767;DHT22;30487;48.716;9.272;2022-09-01T11:14:18;24.60;94.00
44767;DHT22;30487;48.716;9.272;2022-09-01T11:19:40;24.90;92.70
44767;DHT22;30487;48.716;9.272;2022-09-01T11:24:44;24.60;93.10
44767;DHT22;30487;48.716;9.272;2022-09-01T11:27:12;24.60;93.30
44767;DHT22;30487;48.716;9.272;2022-09-01T11:29:57;24.70;93.40
44767;DHT22;30487;48.716;9.272;2022-09-01T11:32:31;24.80;93.80
44767;DHT22;30487;48.716;9.272;2022-09-01T11:34:58;25.00;93.40
44767;DHT22;30487;48.716;9.272;2022-09-01T11:37:25;25.30;93.30
44767;DHT22;30487;48.716;9.272;2022-09-01T11:39:53;25.60;92.60
44767;DHT22;30487;48.716;9.272;2022-09-01T11:42:20;25.70;91.70
44767;DHT22;30487;48.716;9.272;2022-09-01T11:44:52;25.70;92.50
44767;DHT22;30487;48.716;9.272;2022-09-01T11:47:21;25.40;92.40
44767;DHT22;30487;48.716;9.272;2022-09-01T11:52:16;25.20;91.80
44767;DHT22;30487;48.716;9.272;2022-09-01T11:54:42;25.20;92.00
44767;DHT22;30487;48.716;9.272;2022-09-01T11:59:45;25.40;92.00
44767;DHT22;30487;48.716;9.272;2022-09-01T12:02:18;25.50;91.00
44767;DHT22;30487;48.716;9.272;2022-09-01T12:04:44;26.00;90.30
44767;DHT22;30487;48.716;9.272;2022-09-01T12:07:12;25.90;89.60
44767;DHT22;30487;48.716;9.272;2022-09-01T12:09:42;25.90;90.50
44767;DHT22;30487;48.716;9.272;2022-09-01T12:12:25;26.60;87.80
44767;DHT22;30487;48.716;9.272;2022-09-01T12:14:55;27.20;87.60
44767;DHT22;30487;48.716;9.272;2022-09-01T12:17:21;27.50;84.80
44767;DHT22;30487;48.716;9.272;2022-09-01T12:19:46;27.40;83.90
44767;DHT22;30487;48.716;9.272;2022-09-01T12:22:13;26.70;83.00
44767;DHT22;30487;48.716;9.272;2022-09-01T12:24:42;26.40;82.90
44767;DHT22;30487;48.716;9.272;2022-09-01T12:27:08;25.90;83.30
44767;DHT22;30487;48.716;9.272;2022-09-01T12:29:34;26.60;83.80
44767;DHT22;30487;48.716;9.272;2022-09-01T12:32:01;27.10;81.50
44767;DHT22;30487;48.716;9.272;2022-09-01T12:37:04;27.70;81.40
44767;DHT22;30487;48.716;9.272;2022-09-01T12:39:40;27.80;81.10
44767;DHT22;30487;48.716;9.272;2022-09-01T12:44:54;27.10;83.10
44767;DHT22;30487;48.716;9.272;2022-09-01T12:49:58;26.70;82.30
44767;DHT22;30487;48.716;9.272;2022-09-01T12:52:25;26.10;83.50
44767;DHT22;30487;48.716;9.272;2022-09-01T12:54:52;26.00;82.90
44767;DHT22;30487;48.716;9.272;2022-09-01T12:57:26;26.30;83.10
44767;DHT22;30487;48.716;9.272;2022-09-01T13:02:38;26.10;82.10
44767;DHT22;30487;48.716;9.272;2022-09-01T13:07:48;26.10;82.30
44767;DHT22;30487;48.716;9.272;2022-09-01T13:10:16;26.10;81.90
44767;DHT22;30487;48.716;9.272;2022-09-01T13:12:42;26.40;81.40
44767;DHT22;30487;48.716;9.272;2022-09-01T13:15:08;26.60;81.30
44767;DHT22;30487;48.716;9.272;2022-09-01T13:17:34;26.80;80.40
44767;DHT22;30487;48.716;9.272;2022-09-01T13:19:59;27.10;78.00
44767;DHT22;30487;48.716;9.272;2022-09-01T13:22:25;27.40;78.50
44767;DHT22;30487;48.716;9.272;2022-09-01T13:24:50;27.60;76.60
44767;DHT22;30487;48.716;9.272;2022-09-01T13:27:16;27.60;77.60
44767;DHT22;30487;48.716;9.272;2022-09-01T13:29:42;27.50;78.30
44767;DHT22;30487;48.716;9.272;2022-09-01T13:32:07;27.40;78.20
44767;DHT22;30487;48.716;9.272;2022-09-01T13:34:33;27.40;78.40
44767;DHT22;30487;48.716;9.272;2022-09-01T13:36:59;27.40;79.30
44767;DHT22;30487;48.716;9.272;2022-09-01T13:39:25;27.70;78.00
44767;DHT22;30487;48.716;9.272;2022-09-01T13:41:50;27.50;76.70
44767;DHT22;30487;48.716;9.272;2022-09-01T13:44:16;27.40;77.40
44767;DHT22;30487;48.716;9.272;2022-09-01T13:46:42;27.40;77.20
44767;DHT22;30487;48.716;9.272;2022-09-01T13:49:08;27.20;77.50
44767;DHT22;30487;48.716;9.272;2022-09-01T13:51:34;27.20;77.30
44767;DHT22;30487;48.716;9.272;2022-09-01T13:54:00;27.10;77.20
44767;DHT22;30487;48.716;9.272;2022-09-01T13:56:26;27.40;77.20
44767;DHT22;30487;48.716;9.272;2022-09-01T13:58:52;27.50;76.80
44767;DHT22;30487;48.716;9.272;2022-09-01T14:01:17;27.30;76.40
44767;DHT22;30487;48.716;9.272;2022-09-01T14:03:43;27.30;76.80
44767;DHT22;30487;48.716;9.272;2022-09-01T14:06:08;27.70;77.10
44767;DHT22;30487;48.716;9.272;2022-09-01T14:08:34;27.80;75.80
44767;DHT22;30487;48.716;9.272;2022-09-01T14:11:00;27.50;76.00
44767;DHT22;30487;48.716;9.272;2022-09-01T14:13:25;27.40;75.40
44767;DHT22;30487;48.716;9.272;2022-09-01T14:15:51;27.90;73.90
44767;DHT22;30487;48.716;9.272;2022-09-01T14:18:17;28.20;73.90
44767;DHT22;30487;48.716;9.272;2022-09-01T14:20:44;28.80;72.70
44767;DHT22;30487;48.716;9.272;2022-09-01T14:23:10;30.20;68.70
44767;DHT22;30487;48.716;9.272;2022-09-01T14:25:36;30.40;66.60
44767;DHT22;30487;48.716;9.272;2022-09-01T14:28:05;29.30;67.10
44767;DHT22;30487;48.716;9.272;2022-09-01T14:30:31;28.30;68.20
44767;DHT22;30487;48.716;9.272;2022-09-01T14:32:57;27.80;67.50
44767;DHT22;30487;48.716;9.272;2022-09-01T14:35:23;28.50;68.80
44767;DHT22;30487;48.716;9.272;2022-09-01T14:37:50;29.70;66.60
44767;DHT22;30487;48.716;9.272;2022-09-01T14:40:16;29.50;65.80
44767;DHT22;30487;48.716;9.272;2022-09-01T14:42:45;28.90;65.70
44767;DHT22;30487;48.716;9.272;2022-09-01T14:45:16;28.40;66.30
44767;DHT22;30487;48.716;9.272;2022-09-01T14:47:43;27.80;67.30
44767;DHT22;30487;48.716;9.272;2022-09-01T14:50:09;27.50;68.70
44767;DHT22;30487;48.716;9.272;2022-09-01T14:52:34;27.10;69.90
44767;DHT22;30487;48.716;9.272;2022-09-01T14:55:01;26.80;71.50
44767;DHT22;30487;48.716;9.272;2022-09-01T14:57:27;26.60;72.30
44767;DHT22;30487;48.716;9.272;2022-09-01T14:59:52;26.60;71.90
44767;DHT22;30487;48.716;9.272;2022-09-01T15:02:18;26.70;70.70
44767;DHT22;30487;48.716;9.272;2022-09-01T15:04:44;26.50;69.90
44767;DHT22;30487;48.716;9.272;2022-09-01T15:07:09;26.40;71.20
44767;DHT22;30487;48.716;9.272;2022-09-01T15:09:35;26.40;70.60
44767;DHT22;30487;48.716;9.272;2022-09-01T15:12:01;26.50;70.20
44767;DHT22;30487;48.716;9.272;2022-09-01T15:14:27;26.40;70.00
44767;DHT22;30487;48.716;9.272;2022-09-01T15:16:52;26.20;72.10
44767;DHT22;30487;48.716;9.272;2022-09-01T15:19:18;26.10;71.70
44767;DHT22;30487;48.716;9.272;2022-09-01T15:21:44;25.90;70.20
44767;DHT22;30487;48.716;9.272;2022-09-01T15:24:11;25.70;70.50
44767;DHT22;30487;48.716;9.272;2022-09-01T15:26:37;25.70;72.90
44767;DHT22;30487;48.716;9.272;2022-09-01T15:29:05;25.30;72.10
44767;DHT22;30487;48.716;9.272;2022-09-01T15:31:31;25.30;72.10
44767;DHT22;30487;48.716;9.272;2022-09-01T15:33:58;25.30;72.20
44767;DHT22;30487;48.716;9.272;2022-09-01T15:36:25;25.40;73.00
44767;DHT22;30487;48.716;9.272;2022-09-01T15:38:53;25.30;73.40
44767;DHT22;30487;48.716;9.272;2022-09-01T15:41:20;25.40;74.00
44767;DHT22;30487;48.716;9.272;2022-09-01T15:43:46;25.30;74.30
44767;DHT22;30487;48.716;9.272;2022-09-01T15:46:11;25.20;74.30
44767;DHT22;30487;48.716;9.272;2022-09-01T15:48:38;25.00;73.10
44767;DHT22;30487;48.716;9.272;2022-09-01T15:53:48;24.70;73.70
44767;DHT22;30487;48.716;9.272;2022-09-01T15:56:14;24.60;74.00
44767;DHT22;30487;48.716;9.272;2022-09-01T15:58:42;24.70;75.20
44767;DHT22;30487;48.716;9.272;2022-09-01T16:01:07;24.80;75.10
44767;DHT22;30487;48.716;9.272;2022-09-01T16:03:33;24.90;74.70
44767;DHT22;30487;48.716;9.272;2022-09-01T16:05:59;24.80;73.80
44767;DHT22;30487;48.716;9.272;2022-09-01T16:08:25;24.70;73.80
44767;DHT22;30487;48.716;9.272;2022-09-01T16:10:51;24.50;73.30
44767;DHT22;30487;48.716;9.272;2022-09-01T16:13:17;24.50;73.60
44767;DHT22;30487;48.716;9.272;2022-09-01T16:15:48;24.40;74.50
44767;DHT22;30487;48.716;9.272;2022-09-01T16:18:27;24.50;74.80
44767;DHT22;30487;48.716;9.272;2022-09-01T16:21:00;24.70;74.80
44767;DHT22;30487;48.716;9.272;2022-09-01T16:23:31;24.80;74.30
44767;DHT22;30487;48.716;9.272;2022-09-01T16:25:58;24.90;74.40
44767;DHT22;30487;48.716;9.272;2022-09-01T16:28:28;24.80;74.20
44767;DHT22;30487;48.716;9.272;2022-09-01T16:31:06;24.90;74.20
44767;DHT22;30487;48.716;9.272;2022-09-01T16:33:34;24.90;74.40
44767;DHT22;30487;48.716;9.272;2022-09-01T16:38:38;24.80;75.10
44767;DHT22;30487;48.716;9.272;2022-09-01T16:41:08;24.70;75.90
44767;DHT22;30487;48.716;9.272;2022-09-01T16:46:48;24.60;77.60