sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-07-31T00:10:54;31.98;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T00:25:55;32.07;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T00:40:56;32.28;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T00:55:57;32.42;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T01:11:14;32.68;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T01:26:21;30.42;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T01:41:23;31.16;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T01:56:24;31.48;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T02:11:24;31.75;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T02:26:25;31.59;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T02:41:26;32.13;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T02:56:27;31.99;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T03:11:28;31.76;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T03:26:31;31.69;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T03:41:32;31.65;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T03:56:33;31.35;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T04:11:34;31.35;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T04:26:35;32.05;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T04:41:36;33.40;112.19
76750;DHT22;66447;35.844;14.468;2023-07-31T04:56:37;35.16;-0.71
76750;DHT22;66447;35.844;14.468;2023-07-31T05:11:38;36.37;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T05:26:40;37.18;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T05:41:41;37.20;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T05:56:42;38.02;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T06:11:43;37.99;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T06:26:44;38.94;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T06:41:45;38.62;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T06:56:46;39.00;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T07:11:46;40.26;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T07:26:47;40.92;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T07:41:48;39.52;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T07:56:49;41.75;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T08:11:50;41.07;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T08:26:51;42.90;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T08:41:58;43.04;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T08:56:59;42.87;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T09:12:00;45.54;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T09:27:02;47.09;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T09:42:03;48.89;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T09:57:04;45.63;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T10:12:07;40.71;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T10:27:12;39.63;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T10:42:13;42.24;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T10:57:21;40.76;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T11:12:22;41.12;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T11:27:27;43.28;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T11:42:29;43.86;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T11:57:30;44.31;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T12:12:31;42.25;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T12:27:33;44.38;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T12:42:35;45.21;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T12:57:35;44.74;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T13:12:36;40.97;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T13:27:37;40.71;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T13:42:38;42.77;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T13:57:39;40.87;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T14:12:40;40.44;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T14:27:41;38.91;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T14:42:42;38.16;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T14:57:43;41.39;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T15:12:44;40.06;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T15:27:45;39.17;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T15:42:46;37.10;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T15:57:46;36.69;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T16:12:47;36.73;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T16:27:48;36.91;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T16:42:50;34.56;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T16:57:51;34.32;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T17:12:52;34.55;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-31T17:27:52;33.30;49.18
76750;DHT22;66447;35.844;14.468;2023-07-31T17:42:53;32.89;62.24
76750;DHT22;66447;35.844;14.468;2023-07-31T17:57:56;34.27;4.92
76750;DHT22;66447;35.844;14.468;2023-07-31T18:12:57;32.43;73.13
76750;DHT22;66447;35.844;14.468;2023-07-31T18:27:58;31.81;103.76
76750;DHT22;66447;35.844;14.468;2023-07-31T18:42:59;32.01;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T18:57:59;32.47;73.11
76750;DHT22;66447;35.844;14.468;2023-07-31T19:13:01;31.89;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T19:28:01;32.45;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T19:43:02;31.55;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T19:58:03;31.86;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T20:13:05;31.28;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T20:28:06;31.55;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T20:43:07;31.85;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T20:58:08;31.51;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T21:13:09;30.41;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T21:28:10;31.12;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T21:43:11;31.12;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T21:58:12;30.69;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T22:13:13;31.68;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T22:28:14;30.70;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T22:43:14;30.41;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T22:58:15;30.84;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T23:13:16;31.05;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T23:28:18;31.30;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T23:43:19;31.05;118.99
76750;DHT22;66447;35.844;14.468;2023-07-31T23:58:20;30.18;118.99
