sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74822;DHT22;63353;48.702;8.884;2023-05-14T00:02:19;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:04:48;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:07:20;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:09:45;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:12:17;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:14:45;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:17:11;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:19:37;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:24:53;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:27:24;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:29:50;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:32:16;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:34:44;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:37:22;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:39:50;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:42:19;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:44:47;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:47:13;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:49:48;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:52:14;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:54:41;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:57:13;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T00:59:41;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:02:13;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:04:44;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:07:32;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:13:15;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:15:47;9.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:18:17;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:20:49;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:23:28;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:25:57;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:28:34;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:31:05;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:33:33;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:35:59;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:38:26;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:40:55;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:43:22;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:45:48;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:48:19;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:50:53;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:53:19;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:55:51;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T01:58:19;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:00:45;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:03:17;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:05:42;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:08:11;9.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:10:39;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:13:15;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:15:44;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:18:10;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:20:50;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:23:18;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:25:44;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:28:19;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:30:44;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:33:13;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:35:42;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:38:07;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:40:33;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:43:00;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:45:26;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:48:04;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:50:30;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:52:58;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:55:29;9.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T02:57:55;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:00:33;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:03:01;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:05:27;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:07:52;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:10:19;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:12:44;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:15:16;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:17:45;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:20:11;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:22:40;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:25:06;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:27:32;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:29:59;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:32:25;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:34:50;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:37:16;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:39:42;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:42:07;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:44:33;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:46:59;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:49:24;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:51:50;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:54:16;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:56:41;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T03:59:07;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:01:33;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:03:58;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:06:24;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:08:49;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:11:15;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:13:41;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:16:07;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:18:33;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:21:02;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:23:28;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:25:54;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:28:19;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:30:45;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:33:12;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:35:38;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:38:03;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:40:29;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:42:56;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:45:22;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:47:48;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:50:13;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:52:39;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:55:05;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:57:31;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T04:59:57;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:02:22;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:04:48;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:07:14;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:09:41;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:12:07;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:14:32;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:16:58;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:19:23;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:21:49;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:24:15;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:26:41;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:29:06;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:31:32;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:33:58;9.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:36:24;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:38:50;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:41:16;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:43:41;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:46:07;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:48:33;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:50:58;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:53:24;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:55:50;9.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T05:58:17;9.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:00:43;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:03:10;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:05:35;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:08:01;9.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:10:27;10.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:12:53;10.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:15:22;10.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:17:47;10.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:20:13;10.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:22:39;10.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:25:05;10.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:27:30;10.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:30:02;10.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:32:28;10.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:34:53;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:37:19;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:39:44;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:42:17;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:44:45;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:47:11;10.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:49:37;10.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:52:09;11.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:54:38;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:57:03;10.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T06:59:29;11.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:01:58;11.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:04:24;11.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:06:59;11.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:09:28;11.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:11:53;11.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:14:25;11.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:16:56;11.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:19:22;11.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:21:48;11.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:24:13;11.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:26:39;11.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:29:14;11.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:31:40;11.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:34:08;11.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:36:38;11.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:39:05;11.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:41:37;11.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:44:04;11.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:46:33;12.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:48:58;12.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:51:24;12.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:53:58;12.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:56:24;12.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T07:58:50;12.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:01:16;12.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:03:51;12.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:06:28;12.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:08:57;12.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:11:28;12.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:14:03;12.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:16:32;12.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:19:05;12.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:21:34;12.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:24:02;13.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:26:38;13.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:29:04;13.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:31:29;13.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:33:55;13.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:36:33;13.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:38:59;13.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:41:24;13.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:44:05;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:46:32;14.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:49:31;14.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:52:01;14.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:54:27;15.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:56:57;15.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T08:59:27;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:01:53;15.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:04:21;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:07:02;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:09:30;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:12:00;16.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:14:32;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:16:58;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:19:26;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:21:56;17.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:24:25;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:27:00;17.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:29:33;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:31:59;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:34:31;18.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:37:03;18.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:39:30;18.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:41:59;18.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:44:27;19.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:46:55;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:49:29;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:51:55;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:54:25;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:57:05;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T09:59:34;18.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:01:59;18.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:04:32;17.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:06:59;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:09:31;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:11:59;17.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:14:35;17.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:17:05;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:19:32;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:22:21;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:24:50;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:27:21;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:29:51;18.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:32:24;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:35:00;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:37:29;18.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:40:01;18.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:42:37;18.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:45:12;18.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:47:42;18.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:50:13;18.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:52:48;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:55:15;18.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T10:57:43;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:00:18;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:02:54;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:05:34;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:08:04;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:10:31;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:13:15;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:15:44;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:18:31;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:21:08;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:23:33;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:25:59;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:28:25;20.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:30:55;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:33:29;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:35:58;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:38:24;18.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:40:54;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:43:20;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:45:53;19.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:48:19;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:50:50;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:53:26;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:55:53;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T11:58:22;20.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:00:53;19.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:03:22;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:06:05;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:08:36;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:11:02;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:13:31;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:16:03;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:18:30;21.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:21:02;22.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:23:31;22.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:26:01;21.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:28:28;21.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:31:03;21.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:33:28;20.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:36:03;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:38:31;20.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:40:56;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:43:25;19.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:45:58;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:48:27;19.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:50:52;19.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:53:18;19.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:55:44;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T12:58:09;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:00:38;19.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:03:07;19.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:05:32;19.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:08:04;19.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:10:30;18.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:12:59;18.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:15:29;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:18:03;18.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:20:28;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:22:55;20.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:25:27;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:27:53;21.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:30:22;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:32:51;19.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:35:19;19.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:37:48;18.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:40:14;18.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:42:40;19.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:45:06;18.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:47:34;19.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:50:03;19.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:52:29;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:54:57;20.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:57:25;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T13:59:54;21.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:02:20;21.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:04:49;20.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:07:14;21.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:09:40;21.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:12:06;22.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:14:32;21.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:16:57;20.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:19:26;21.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:22:04;21.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:24:33;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:26:58;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:29:24;20.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:31:49;20.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:34:15;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:36:41;18.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:39:06;18.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:41:32;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:43:58;17.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:46:23;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:48:49;17.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:51:15;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:53:40;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:56:06;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T14:58:32;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:00:58;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:03:25;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:05:51;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:08:25;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:11:07;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:13:32;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:15:58;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:18:24;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:20:56;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:23:22;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:25:47;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:28:14;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:30:46;16.90;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:33:20;17.20;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:35:48;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:38:14;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:40:42;18.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:43:08;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:45:39;20.00;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:48:05;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:50:34;18.80;99.90
74822;DHT22;63353;48.702;8.884;2023-05-14T15:53:02;17.80;99.90