sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15967;DHT22;15175;48.154;11.534;2022-08-18T00:02:18;22.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:04:48;22.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:07:17;22.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:09:44;22.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:12:15;21.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:14:43;21.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:17:11;21.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:19:38;21.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:22:08;21.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:24:35;21.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:27:03;21.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:29:31;21.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:31:58;21.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:34:25;21.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:36:52;21.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:39:20;21.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:41:47;21.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:44:14;21.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:46:42;21.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:49:09;21.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:51:40;21.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:54:12;21.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:56:44;21.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T00:59:16;21.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:01:48;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:04:19;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:06:52;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:09:19;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:11:48;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:14:16;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:16:44;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:19:29;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:22:20;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:24:51;21.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:27:38;21.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:30:09;21.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:32:37;20.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:35:08;20.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:37:36;20.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:40:07;20.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:42:36;20.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:45:05;20.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:47:34;20.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:50:01;20.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:52:29;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:54:56;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:57:25;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T01:59:52;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:02:23;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:04:55;20.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:07:25;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:09:52;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:12:19;20.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:14:47;20.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:17:16;20.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:19:45;20.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:22:18;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:24:46;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:27:15;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:29:43;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:32:11;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:34:38;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:37:08;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:39:36;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:42:04;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:44:32;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:46:59;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:49:28;20.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:51:55;20.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:54:22;20.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:56:50;20.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T02:59:20;20.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:01:54;20.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:04:24;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:06:53;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:09:21;20.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:11:48;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:14:17;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:16:46;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:19:14;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:21:43;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:24:12;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:26:41;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:29:09;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:31:37;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:34:06;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:36:35;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:39:04;19.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:41:33;19.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:44:03;19.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:46:31;19.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:48:58;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:51:29;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:53:59;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:56:28;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T03:59:02;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:01:31;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:04:01;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:06:31;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:09:01;19.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:11:30;19.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:13:59;19.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:16:27;19.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:18:55;19.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:21:27;19.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:23:56;19.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:26:30;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:28:59;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:31:28;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:33:57;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:36:25;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:38:53;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:41:21;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:43:52;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:46:21;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:48:48;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:51:18;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:53:46;19.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:56:17;19.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T04:58:51;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:01:22;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:03:50;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:06:18;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:08:46;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:11:13;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:13:41;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:16:09;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:18:37;20.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:21:06;20.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:23:34;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:26:02;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:28:29;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:30:56;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:33:24;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:35:59;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:38:38;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:41:10;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:43:38;20.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:46:08;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:48:36;20.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:51:13;20.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:53:42;20.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:56:32;21.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T05:59:15;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:01:47;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:04:25;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:07:02;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:09:33;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:12:11;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:14:39;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:17:17;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:19:54;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:22:30;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:25:08;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:27:42;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:30:18;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:32:59;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:35:34;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:38:13;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:41:02;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:43:31;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:46:01;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:48:34;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:51:06;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:53:58;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:56:32;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T06:59:20;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:01:51;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:04:40;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:07:30;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:10:03;21.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:12:30;21.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:15:00;21.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:17:29;21.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:20:00;21.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:22:28;21.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:24:59;21.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:27:43;21.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:30:13;21.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:32:53;21.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:35:29;21.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:38:02;21.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:40:36;21.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:43:10;22.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:45:41;22.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:48:11;22.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:50:43;22.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:53:18;22.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:56:00;23.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T07:58:35;23.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:01:08;23.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:03:43;23.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:06:16;23.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:08:52;24.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:11:31;24.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:14:18;24.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:16:49;24.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:19:38;24.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:22:18;24.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:24:53;24.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:27:35;24.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:30:09;25.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:32:44;25.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:35:18;25.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:37:51;25.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:40:22;25.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:42:55;25.40;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:45:28;25.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:48:01;25.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:50:34;25.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:53:07;25.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:55:44;25.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T08:58:20;26.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:00:50;26.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:03:30;26.50;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:06:08;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:11:48;27.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:14:30;27.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:20:13;28.20;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:22:46;28.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:25:42;28.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:28:13;29.10;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:31:15;29.30;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:33:55;29.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:36:36;30.00;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T09:39:20;30.30;99.30
15967;DHT22;15175;48.154;11.534;2022-08-18T09:42:09;30.60;99.00
15967;DHT22;15175;48.154;11.534;2022-08-18T09:45:07;30.90;98.20
15967;DHT22;15175;48.154;11.534;2022-08-18T09:48:00;31.00;97.50
15967;DHT22;15175;48.154;11.534;2022-08-18T09:50:51;31.00;97.20
15967;DHT22;15175;48.154;11.534;2022-08-18T09:58:59;30.80;97.10
15967;DHT22;15175;48.154;11.534;2022-08-18T10:01:33;31.00;96.70
15967;DHT22;15175;48.154;11.534;2022-08-18T10:04:27;30.90;96.50
15967;DHT22;15175;48.154;11.534;2022-08-18T10:07:20;30.90;96.00
15967;DHT22;15175;48.154;11.534;2022-08-18T10:10:03;30.70;96.50
15967;DHT22;15175;48.154;11.534;2022-08-18T10:13:01;30.70;96.40
15967;DHT22;15175;48.154;11.534;2022-08-18T10:15:41;30.60;96.20
15967;DHT22;15175;48.154;11.534;2022-08-18T10:18:38;30.40;96.00
15967;DHT22;15175;48.154;11.534;2022-08-18T10:21:10;30.00;96.30
15967;DHT22;15175;48.154;11.534;2022-08-18T10:23:49;29.80;97.20
15967;DHT22;15175;48.154;11.534;2022-08-18T10:29:51;29.80;97.20
15967;DHT22;15175;48.154;11.534;2022-08-18T10:32:38;29.80;97.40
15967;DHT22;15175;48.154;11.534;2022-08-18T10:38:11;29.70;97.50
15967;DHT22;15175;48.154;11.534;2022-08-18T10:40:41;29.70;97.70
15967;DHT22;15175;48.154;11.534;2022-08-18T10:43:14;29.70;97.50
15967;DHT22;15175;48.154;11.534;2022-08-18T10:45:45;29.80;97.30
15967;DHT22;15175;48.154;11.534;2022-08-18T10:48:20;29.80;97.00
15967;DHT22;15175;48.154;11.534;2022-08-18T10:50:50;29.80;96.80
15967;DHT22;15175;48.154;11.534;2022-08-18T10:53:22;29.90;96.80
15967;DHT22;15175;48.154;11.534;2022-08-18T10:56:00;29.90;97.10
15967;DHT22;15175;48.154;11.534;2022-08-18T10:58:49;30.00;96.90
15967;DHT22;15175;48.154;11.534;2022-08-18T11:01:39;30.00;96.70
15967;DHT22;15175;48.154;11.534;2022-08-18T11:04:20;30.20;96.90
15967;DHT22;15175;48.154;11.534;2022-08-18T11:06:51;30.30;96.50
15967;DHT22;15175;48.154;11.534;2022-08-18T11:09:25;30.10;96.40
15967;DHT22;15175;48.154;11.534;2022-08-18T11:11:57;30.10;96.10
15967;DHT22;15175;48.154;11.534;2022-08-18T11:14:41;30.20;96.20
15967;DHT22;15175;48.154;11.534;2022-08-18T11:17:15;30.30;95.40
15967;DHT22;15175;48.154;11.534;2022-08-18T11:19:47;30.30;95.80
15967;DHT22;15175;48.154;11.534;2022-08-18T11:22:22;30.40;96.10
15967;DHT22;15175;48.154;11.534;2022-08-18T11:24:49;30.50;96.00
15967;DHT22;15175;48.154;11.534;2022-08-18T11:27:21;30.40;95.80
15967;DHT22;15175;48.154;11.534;2022-08-18T11:29:49;30.40;95.80
15967;DHT22;15175;48.154;11.534;2022-08-18T11:32:21;30.20;96.00
15967;DHT22;15175;48.154;11.534;2022-08-18T11:34:52;30.00;96.20
15967;DHT22;15175;48.154;11.534;2022-08-18T11:37:23;29.80;96.20
15967;DHT22;15175;48.154;11.534;2022-08-18T11:39:53;29.60;96.40
15967;DHT22;15175;48.154;11.534;2022-08-18T11:42:28;29.40;96.50
15967;DHT22;15175;48.154;11.534;2022-08-18T11:45:05;29.40;96.60
15967;DHT22;15175;48.154;11.534;2022-08-18T11:47:32;29.30;96.70
15967;DHT22;15175;48.154;11.534;2022-08-18T11:50:08;29.20;96.60
15967;DHT22;15175;48.154;11.534;2022-08-18T11:52:48;29.10;96.70
15967;DHT22;15175;48.154;11.534;2022-08-18T11:55:27;28.90;96.80
15967;DHT22;15175;48.154;11.534;2022-08-18T11:57:57;28.70;97.00
15967;DHT22;15175;48.154;11.534;2022-08-18T12:00:51;28.70;97.80
15967;DHT22;15175;48.154;11.534;2022-08-18T12:03:26;28.80;97.50
15967;DHT22;15175;48.154;11.534;2022-08-18T12:05:56;28.90;97.50
15967;DHT22;15175;48.154;11.534;2022-08-18T12:08:31;29.00;97.50
15967;DHT22;15175;48.154;11.534;2022-08-18T12:11:05;29.10;97.40
15967;DHT22;15175;48.154;11.534;2022-08-18T12:13:43;29.20;97.20
15967;DHT22;15175;48.154;11.534;2022-08-18T12:16:15;29.20;97.00
15967;DHT22;15175;48.154;11.534;2022-08-18T12:18:44;29.30;97.30
15967;DHT22;15175;48.154;11.534;2022-08-18T12:21:11;29.40;97.30
15967;DHT22;15175;48.154;11.534;2022-08-18T12:23:41;29.40;97.00
15967;DHT22;15175;48.154;11.534;2022-08-18T12:26:08;29.50;97.00
15967;DHT22;15175;48.154;11.534;2022-08-18T12:28:36;29.60;96.90
15967;DHT22;15175;48.154;11.534;2022-08-18T12:31:06;29.30;96.70
15967;DHT22;15175;48.154;11.534;2022-08-18T12:33:34;29.10;97.20
15967;DHT22;15175;48.154;11.534;2022-08-18T12:36:01;28.90;97.40
15967;DHT22;15175;48.154;11.534;2022-08-18T12:38:29;28.80;97.60
15967;DHT22;15175;48.154;11.534;2022-08-18T12:40:57;28.80;97.70
15967;DHT22;15175;48.154;11.534;2022-08-18T12:43:24;28.80;97.60
15967;DHT22;15175;48.154;11.534;2022-08-18T12:45:52;28.70;97.50
15967;DHT22;15175;48.154;11.534;2022-08-18T12:48:20;28.60;97.90
15967;DHT22;15175;48.154;11.534;2022-08-18T12:50:47;28.50;98.00
15967;DHT22;15175;48.154;11.534;2022-08-18T12:53:15;28.50;98.00
15967;DHT22;15175;48.154;11.534;2022-08-18T12:55:43;28.40;97.80
15967;DHT22;15175;48.154;11.534;2022-08-18T12:58:10;28.30;97.90
15967;DHT22;15175;48.154;11.534;2022-08-18T13:00:37;28.20;97.90
15967;DHT22;15175;48.154;11.534;2022-08-18T13:03:06;28.30;98.20
15967;DHT22;15175;48.154;11.534;2022-08-18T13:05:35;28.20;98.50
15967;DHT22;15175;48.154;11.534;2022-08-18T13:08:04;28.10;98.70
15967;DHT22;15175;48.154;11.534;2022-08-18T13:10:31;28.00;98.90
15967;DHT22;15175;48.154;11.534;2022-08-18T13:12:59;27.80;99.00
15967;DHT22;15175;48.154;11.534;2022-08-18T13:15:27;27.70;99.20
15967;DHT22;15175;48.154;11.534;2022-08-18T13:17:54;27.70;99.50
15967;DHT22;15175;48.154;11.534;2022-08-18T13:20:21;27.70;99.20
15967;DHT22;15175;48.154;11.534;2022-08-18T13:22:50;27.60;99.30
15967;DHT22;15175;48.154;11.534;2022-08-18T13:25:17;27.50;99.20
15967;DHT22;15175;48.154;11.534;2022-08-18T13:27:44;27.40;99.40
15967;DHT22;15175;48.154;11.534;2022-08-18T13:30:14;27.40;99.40
15967;DHT22;15175;48.154;11.534;2022-08-18T13:32:42;27.40;99.00
15967;DHT22;15175;48.154;11.534;2022-08-18T13:35:10;27.40;99.40
15967;DHT22;15175;48.154;11.534;2022-08-18T13:37:37;27.30;99.50
15967;DHT22;15175;48.154;11.534;2022-08-18T13:40:09;27.30;99.60
15967;DHT22;15175;48.154;11.534;2022-08-18T13:42:43;27.20;99.80
15967;DHT22;15175;48.154;11.534;2022-08-18T13:45:12;27.20;99.70
15967;DHT22;15175;48.154;11.534;2022-08-18T13:47:40;27.10;99.70
15967;DHT22;15175;48.154;11.534;2022-08-18T13:50:08;27.10;99.70
15967;DHT22;15175;48.154;11.534;2022-08-18T13:52:37;27.00;99.80
15967;DHT22;15175;48.154;11.534;2022-08-18T13:55:08;26.90;99.60
15967;DHT22;15175;48.154;11.534;2022-08-18T13:57:36;26.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:00:05;26.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:02:33;26.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:05:00;26.90;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:07:27;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:09:54;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:12:24;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:14:52;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:17:20;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:19:48;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:22:32;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:25:17;26.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:28:03;26.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:30:31;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:32:58;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:35:25;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:37:52;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:40:19;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:42:47;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:45:15;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:47:42;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:50:10;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:52:39;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:55:08;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T14:57:37;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:00:05;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:02:37;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:05:06;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:07:33;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:10:03;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:12:31;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:14:58;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:17:26;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:19:54;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:22:21;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:25:07;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:27:52;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:30:20;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:32:48;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:35:18;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:37:46;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:40:16;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:42:48;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:45:16;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:47:44;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:50:13;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:52:46;26.80;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:55:15;26.70;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T15:57:43;26.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T16:00:11;26.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T16:02:47;26.60;99.90
15967;DHT22;15175;48.154;11.534;2022-08-18T16:05:16;26.50;99.90