sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2476;SDS011;1249;51.270;6.756;2022-09-09T00:00:18;42.57;;;40.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:02:47;39.60;;;37.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:05:23;44.33;;;42.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:07:57;44.20;;;41.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:10:27;38.00;;;36.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:12:57;43.50;;;41.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:15:33;43.60;;;41.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:18:10;46.60;;;44.30;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:20:44;47.10;;;45.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:23:18;39.40;;;37.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:25:50;51.93;;;49.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:28:25;46.57;;;44.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:30:55;47.63;;;45.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:33:25;56.87;;;53.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:35:54;45.43;;;43.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:38:24;35.70;;;33.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:40:55;40.70;;;38.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:43:28;35.97;;;33.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:46:04;37.53;;;35.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:48:43;56.37;;;53.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:51:21;43.70;;;41.43;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:54:00;40.03;;;37.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:56:41;40.30;;;38.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T00:59:16;47.63;;;45.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:01:50;41.90;;;39.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:04:20;41.10;;;38.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:06:55;56.53;;;54.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:09:29;42.30;;;40.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:12:07;52.47;;;50.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:14:40;44.90;;;42.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:17:12;44.60;;;42.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:19:55;42.77;;;40.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:22:30;38.83;;;36.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:27:56;44.77;;;42.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:30:26;42.67;;;40.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:32:55;50.80;;;48.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:35:34;41.30;;;39.37;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:38:06;46.47;;;44.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:40:33;44.50;;;42.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:43:01;41.67;;;39.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:45:29;46.70;;;44.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:47:57;45.93;;;43.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:50:25;49.20;;;47.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:52:53;42.97;;;40.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:55:25;41.90;;;39.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T01:57:57;36.87;;;34.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:00:35;38.30;;;36.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:03:05;39.33;;;37.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:05:43;37.53;;;35.60;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:08:15;38.67;;;36.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:10:46;41.17;;;39.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:13:20;33.27;;;31.60;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:15:50;47.27;;;44.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:18:23;39.07;;;37.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:20:53;33.20;;;31.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:23:21;49.97;;;47.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:25:48;29.90;;;28.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:28:17;48.20;;;45.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:30:49;36.70;;;34.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:33:20;46.10;;;43.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:35:51;53.13;;;50.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:38:21;40.33;;;38.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:40:53;49.47;;;47.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:43:21;44.30;;;42.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:45:51;43.70;;;41.43;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:48:28;32.63;;;31.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:51:01;31.53;;;29.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:53:37;50.23;;;47.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:56:09;37.50;;;35.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T02:58:42;37.23;;;35.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:01:10;46.07;;;43.97;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:03:37;33.90;;;32.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:06:04;44.80;;;42.60;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:08:31;47.27;;;44.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:10:58;44.20;;;41.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:13:26;36.03;;;34.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:15:55;37.77;;;35.97;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:18:22;38.73;;;36.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:20:50;45.23;;;43.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:23:19;32.43;;;30.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:25:46;34.17;;;32.37;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:28:14;31.30;;;29.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:30:41;32.87;;;31.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:33:09;47.83;;;45.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:35:37;36.50;;;34.60;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:38:04;29.83;;;28.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:40:31;34.73;;;33.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:42:58;40.77;;;38.60;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:45:25;36.60;;;34.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:47:52;37.03;;;35.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:50:20;41.30;;;39.03;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:52:48;34.93;;;33.30;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:55:15;59.67;;;56.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T03:57:42;37.77;;;36.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:00:09;36.07;;;34.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:02:37;36.63;;;34.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:05:04;38.43;;;36.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:07:33;49.63;;;47.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:10:00;38.90;;;36.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:12:27;36.37;;;34.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:14:53;39.60;;;37.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:17:20;33.27;;;31.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:19:47;31.30;;;29.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:22:14;41.87;;;39.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:24:42;41.50;;;39.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:27:09;31.10;;;29.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:29:35;30.57;;;29.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:32:03;31.97;;;30.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:34:30;35.03;;;33.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:36:57;44.17;;;41.97;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:39:25;31.40;;;30.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:41:53;37.97;;;36.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:44:20;32.40;;;30.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:46:47;44.97;;;42.43;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:49:14;31.77;;;30.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:51:40;36.73;;;34.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:54:07;34.93;;;33.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:56:35;41.20;;;39.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T04:59:03;48.83;;;46.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:01:30;40.90;;;38.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:03:57;32.97;;;31.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:06:24;34.63;;;32.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:08:52;46.87;;;44.60;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:11:20;47.77;;;45.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:13:49;35.40;;;33.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:16:18;38.20;;;36.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:18:46;34.50;;;32.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:21:14;35.80;;;33.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:23:42;35.33;;;33.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:26:09;37.53;;;35.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:28:39;45.03;;;42.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:31:07;42.03;;;39.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:33:39;34.27;;;32.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:36:08;32.60;;;31.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:38:38;35.07;;;33.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:41:06;30.20;;;28.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:43:34;28.17;;;26.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:46:03;34.73;;;33.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:48:31;31.97;;;30.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:51:01;42.03;;;39.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:53:28;28.17;;;26.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:56:00;29.67;;;28.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T05:58:28;31.50;;;30.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:00:59;27.57;;;26.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:03:27;2.43;;;2.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:05:57;30.13;;;28.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:08:26;42.80;;;40.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:10:53;33.87;;;32.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:13:27;41.83;;;39.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:15:53;13.77;;;12.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:18:21;32.10;;;30.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:20:54;16.40;;;15.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:23:23;23.03;;;21.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:25:51;3.00;;;2.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:28:26;7.80;;;7.37;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:30:56;23.10;;;21.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:33:24;19.43;;;18.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:35:51;4.30;;;3.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:38:18;3.13;;;2.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:40:51;2.97;;;2.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:43:19;13.17;;;12.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:45:52;3.90;;;3.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:48:20;26.83;;;25.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:50:47;23.03;;;21.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:53:16;4.73;;;3.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:55:44;11.73;;;11.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T06:58:13;9.17;;;8.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:00:39;8.60;;;7.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:03:07;6.47;;;5.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:05:33;6.20;;;5.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:08:00;8.53;;;8.03;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:10:28;4.33;;;4.03;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:12:55;7.97;;;7.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:15:23;9.87;;;9.30;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:17:50;8.23;;;7.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:20:18;8.47;;;8.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:22:46;5.60;;;5.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:25:12;7.57;;;7.03;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:27:42;12.33;;;11.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:30:09;8.27;;;7.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:32:38;5.70;;;5.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:35:05;12.57;;;11.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:37:35;8.70;;;8.30;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:40:03;9.93;;;9.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:42:31;21.03;;;19.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:44:58;6.37;;;4.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:47:25;8.53;;;8.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:49:53;7.20;;;6.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:52:20;10.80;;;10.37;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:54:47;6.90;;;6.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:57:14;6.50;;;6.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T07:59:41;8.13;;;5.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:02:08;8.70;;;8.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:04:36;4.20;;;3.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:07:04;4.07;;;3.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:09:31;7.30;;;6.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:11:58;16.00;;;15.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:14:26;7.60;;;6.60;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:16:54;7.63;;;7.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:19:22;11.87;;;11.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:21:49;10.10;;;9.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:24:17;12.27;;;11.60;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:26:45;5.83;;;5.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:29:13;11.60;;;11.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:31:42;8.30;;;7.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:34:10;13.83;;;12.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:36:38;7.37;;;7.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:39:08;13.57;;;12.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:44:37;7.40;;;7.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:47:15;8.37;;;8.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:49:59;11.97;;;11.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:52:36;4.07;;;3.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:55:11;5.50;;;5.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T08:57:47;9.33;;;8.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:00:16;11.30;;;10.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:02:45;10.00;;;9.43;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:05:22;8.90;;;8.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:07:58;9.20;;;8.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:10:40;9.13;;;8.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:13:15;10.40;;;9.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:15:47;9.57;;;8.97;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:18:18;9.60;;;8.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:20:50;7.23;;;6.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:23:25;9.67;;;8.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:25:56;8.13;;;7.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:28:29;10.90;;;10.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:30:58;8.07;;;7.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:33:31;9.80;;;9.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:36:01;5.87;;;5.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:38:33;11.53;;;11.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:41:00;6.97;;;6.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:43:29;10.83;;;10.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:45:57;9.43;;;9.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:48:24;11.43;;;10.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:50:54;11.07;;;10.30;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:53:24;11.13;;;10.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:55:56;18.00;;;17.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T09:58:24;15.03;;;14.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:00:54;23.67;;;22.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:03:22;10.97;;;10.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:05:51;22.00;;;20.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:08:19;17.90;;;17.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:10:51;12.03;;;11.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:13:29;13.60;;;13.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:16:10;15.53;;;14.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:18:50;12.43;;;11.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:21:31;21.90;;;20.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:24:15;12.40;;;11.43;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:26:57;13.93;;;12.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:29:32;14.03;;;13.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:32:16;11.50;;;10.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:34:56;12.23;;;11.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:37:33;21.30;;;20.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:40:16;17.13;;;16.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:42:51;16.33;;;15.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:45:20;13.07;;;12.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:50:52;11.80;;;11.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:53:32;13.13;;;12.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:56:04;8.60;;;8.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T10:58:35;20.13;;;19.03;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:01:10;12.73;;;11.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:03:45;12.77;;;11.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:06:19;8.90;;;8.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:08:49;11.40;;;10.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:11:19;12.17;;;11.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:13:53;9.23;;;8.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:16:25;9.17;;;8.50;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:18:58;21.03;;;20.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:21:30;18.23;;;17.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:24:01;15.70;;;14.97;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:26:37;15.83;;;14.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:29:25;11.03;;;10.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:32:08;12.03;;;11.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:34:53;12.67;;;11.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:37:44;9.17;;;8.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:40:28;13.60;;;12.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:43:01;11.90;;;11.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:45:31;16.13;;;15.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:48:01;16.17;;;15.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:50:33;9.97;;;9.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:55:47;15.60;;;14.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T11:58:26;16.93;;;16.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:00:57;15.53;;;14.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:03:31;12.60;;;11.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:06:10;12.30;;;11.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:08:41;19.77;;;18.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:11:10;18.07;;;17.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:13:37;14.53;;;13.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:16:26;18.40;;;17.43;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:19:03;20.00;;;19.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:21:34;21.57;;;20.30;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:24:06;29.50;;;27.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:26:36;25.23;;;24.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:29:12;37.17;;;34.97;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:31:48;31.73;;;30.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:34:25;26.13;;;24.77;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:37:04;34.67;;;33.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:39:36;24.97;;;23.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:42:14;28.97;;;27.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:44:55;18.50;;;17.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:47:29;27.13;;;25.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:50:04;16.77;;;15.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:52:34;20.30;;;19.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:55:04;13.53;;;12.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T12:57:34;13.67;;;12.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:00:05;13.30;;;12.43;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:02:36;18.30;;;17.37;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:05:13;15.57;;;14.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:07:44;17.50;;;16.37;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:10:12;16.33;;;15.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:12:40;16.57;;;15.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:15:11;9.30;;;8.37;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:17:55;14.83;;;14.23;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:20:26;13.13;;;12.47;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:22:55;20.03;;;18.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:25:23;24.43;;;23.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:27:54;20.53;;;19.37;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:30:24;18.47;;;17.57;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:33:06;25.77;;;24.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:35:48;33.07;;;31.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:38:18;27.43;;;25.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:40:53;26.37;;;25.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:43:23;27.87;;;26.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:45:54;34.43;;;32.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:48:23;27.63;;;26.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:50:54;23.13;;;21.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:53:27;33.60;;;32.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:55:54;28.83;;;27.37;;
2476;SDS011;1249;51.270;6.756;2022-09-09T13:58:22;27.80;;;26.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:00:50;17.17;;;16.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:03:17;27.17;;;25.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:05:44;23.27;;;21.90;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:08:15;17.50;;;16.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:10:51;31.40;;;29.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:13:23;32.57;;;30.60;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:15:50;26.47;;;25.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:18:17;26.73;;;25.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:20:44;20.37;;;19.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:23:11;33.73;;;32.00;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:25:39;34.73;;;32.80;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:28:10;35.07;;;33.10;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:30:38;32.30;;;30.73;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:33:06;32.93;;;31.30;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:35:33;31.20;;;29.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:38:01;25.40;;;24.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:40:29;19.17;;;18.07;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:42:56;22.57;;;21.27;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:45:25;20.10;;;18.87;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:47:52;20.97;;;19.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:50:20;13.97;;;12.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:52:48;12.37;;;11.67;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:55:16;10.63;;;9.33;;
2476;SDS011;1249;51.270;6.756;2022-09-09T14:57:44;6.43;;;6.17;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:00:15;14.33;;;13.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:02:54;17.00;;;16.03;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:05:22;9.67;;;9.13;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:07:49;11.47;;;10.63;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:10:16;19.37;;;18.40;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:12:44;15.63;;;14.70;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:15:11;15.00;;;14.20;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:17:41;19.43;;;18.53;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:20:08;21.03;;;19.93;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:22:36;22.90;;;21.83;;
2476;SDS011;1249;51.270;6.756;2022-09-09T15:25:03;6.93;;;6.40;;