sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24891;SDS011;12954;50.688;10.908;2023-04-24T14:54:59;0.45;;;0.45;;
24891;SDS011;12954;50.688;10.908;2023-04-24T14:57:28;0.22;;;0.22;;
24891;SDS011;12954;50.688;10.908;2023-04-24T14:59:56;0.65;;;0.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:02:25;1.02;;;0.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:04:53;0.30;;;0.30;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:07:22;0.50;;;0.50;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:09:51;0.47;;;0.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:12:21;0.30;;;0.30;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:14:51;0.40;;;0.35;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:17:19;0.50;;;0.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:19:47;0.40;;;0.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:22:31;1.23;;;0.57;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:24:59;1.95;;;0.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:27:43;0.98;;;0.50;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:30:13;0.75;;;0.55;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:32:41;0.65;;;0.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:35:10;1.17;;;0.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:37:38;0.82;;;0.65;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:40:07;0.45;;;0.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:42:38;0.73;;;0.65;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:45:08;2.40;;;1.05;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:47:38;0.77;;;0.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:50:06;1.25;;;0.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:52:40;1.08;;;0.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:55:09;1.83;;;0.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T15:57:38;1.38;;;0.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:00:09;1.90;;;0.85;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:02:38;1.20;;;1.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:05:07;1.00;;;0.75;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:07:37;0.93;;;0.85;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:10:06;1.20;;;0.98;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:12:35;1.00;;;0.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:15:04;1.27;;;0.73;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:17:36;0.85;;;0.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:20:06;0.93;;;0.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:22:35;1.63;;;0.75;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:25:03;1.45;;;0.98;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:27:32;1.15;;;0.95;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:30:01;1.58;;;1.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:32:30;1.17;;;0.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:35:00;2.15;;;0.95;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:37:28;1.27;;;0.93;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:39:57;1.00;;;0.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:42:26;1.13;;;0.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:44:54;1.15;;;0.98;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:47:23;1.95;;;1.17;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:49:51;1.83;;;1.20;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:52:21;1.30;;;1.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:54:50;0.82;;;0.75;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:57:18;1.00;;;0.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T16:59:47;1.70;;;1.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:02:15;2.55;;;1.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:04:43;2.17;;;1.05;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:07:26;3.40;;;1.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:09:54;2.08;;;1.30;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:12:23;3.53;;;1.38;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:14:52;2.80;;;1.30;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:17:21;1.55;;;1.20;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:19:51;4.97;;;1.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:22:20;2.00;;;1.20;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:24:50;2.00;;;1.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:27:19;4.35;;;1.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:29:48;2.28;;;1.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:32:17;3.35;;;1.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:34:45;2.70;;;1.65;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:37:14;2.15;;;1.30;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:39:45;2.33;;;1.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:42:16;2.88;;;1.50;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:44:44;4.10;;;1.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:47:14;5.03;;;1.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:49:42;6.60;;;2.55;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:52:11;3.17;;;2.05;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:54:40;3.90;;;1.63;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:57:09;7.63;;;4.95;;
24891;SDS011;12954;50.688;10.908;2023-04-24T17:59:39;4.47;;;1.98;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:02:07;3.10;;;1.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:04:36;3.63;;;2.13;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:07:08;2.30;;;1.45;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:09:39;2.70;;;1.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:12:08;5.57;;;1.63;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:14:36;2.25;;;1.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:17:06;4.63;;;1.92;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:19:35;6.55;;;2.03;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:22:04;3.42;;;2.20;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:24:32;4.80;;;2.10;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:27:21;2.88;;;2.05;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:29:50;2.85;;;1.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:32:20;2.55;;;1.95;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:34:49;3.38;;;1.98;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:37:17;5.13;;;2.15;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:39:46;3.88;;;1.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:42:16;4.30;;;1.98;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:44:45;2.90;;;1.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:47:13;3.90;;;1.98;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:49:43;3.03;;;1.92;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:52:12;3.95;;;1.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:54:41;3.60;;;1.63;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:57:10;3.08;;;1.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T18:59:41;3.17;;;1.63;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:02:11;2.60;;;1.67;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:04:41;2.80;;;1.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:07:17;3.95;;;1.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:09:47;2.35;;;1.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:12:17;4.80;;;2.30;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:14:48;2.75;;;1.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:17:21;3.67;;;1.75;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:19:51;6.20;;;2.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:22:23;4.78;;;2.10;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:24:52;3.65;;;2.10;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:27:24;3.63;;;1.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:29:55;3.33;;;1.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:32:24;6.53;;;2.25;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:34:54;2.75;;;2.10;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:37:25;4.55;;;2.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:39:56;3.88;;;2.28;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:42:26;4.18;;;2.20;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:45:09;3.60;;;2.37;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:47:40;4.40;;;2.17;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:50:11;7.53;;;2.03;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:52:42;4.35;;;2.35;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:55:12;3.80;;;2.58;;
24891;SDS011;12954;50.688;10.908;2023-04-24T19:57:42;3.47;;;2.33;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:00:12;4.22;;;2.20;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:02:42;4.82;;;2.67;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:05:11;4.32;;;2.75;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:07:42;4.95;;;2.55;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:10:12;6.13;;;2.83;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:12:41;6.78;;;3.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:15:11;5.05;;;2.85;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:17:41;4.97;;;3.03;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:20:11;5.00;;;3.25;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:22:42;6.50;;;3.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:25:11;6.47;;;3.83;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:27:40;5.07;;;2.97;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:30:09;4.90;;;3.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:32:39;5.38;;;2.75;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:35:09;4.53;;;2.95;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:37:37;4.30;;;2.78;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:40:08;3.75;;;3.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:42:39;8.80;;;3.65;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:45:08;6.38;;;3.28;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:47:37;6.53;;;3.30;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:50:06;5.28;;;3.67;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:52:35;4.55;;;3.22;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:55:04;5.25;;;3.28;;
24891;SDS011;12954;50.688;10.908;2023-04-24T20:57:53;4.70;;;3.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:00:22;4.97;;;3.13;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:02:52;7.30;;;3.38;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:05:21;4.47;;;3.50;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:07:49;6.97;;;3.78;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:10:21;7.47;;;3.55;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:12:50;4.78;;;3.67;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:15:20;5.32;;;3.33;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:17:49;4.25;;;3.22;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:20:18;6.93;;;3.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:22:47;6.70;;;4.03;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:25:15;4.38;;;3.13;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:27:43;7.03;;;3.22;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:30:13;6.03;;;3.75;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:32:42;7.88;;;3.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:35:10;5.32;;;3.50;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:37:38;4.60;;;3.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:40:07;8.40;;;3.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:42:37;6.88;;;3.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:45:06;5.03;;;3.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:47:37;7.03;;;3.78;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:50:06;5.20;;;3.50;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:52:35;6.88;;;4.05;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:55:04;9.23;;;4.25;;
24891;SDS011;12954;50.688;10.908;2023-04-24T21:57:33;6.20;;;3.58;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:00:02;6.95;;;4.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:02:33;4.85;;;3.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:05:03;5.97;;;3.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:07:32;4.82;;;3.35;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:10:02;5.07;;;3.10;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:12:32;5.53;;;3.28;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:15:00;6.28;;;3.50;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:17:29;5.40;;;3.50;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:19:59;7.25;;;4.10;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:22:29;6.45;;;3.38;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:24:57;5.10;;;3.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:27:26;5.10;;;3.03;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:29:54;4.68;;;3.05;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:32:23;5.60;;;3.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:34:51;4.03;;;2.83;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:37:20;6.25;;;3.13;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:39:50;4.15;;;2.95;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:42:18;5.93;;;2.92;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:44:46;5.45;;;3.35;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:47:15;4.72;;;3.15;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:49:45;7.28;;;3.60;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:52:13;5.47;;;3.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:54:42;6.45;;;3.95;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:57:12;8.77;;;3.88;;
24891;SDS011;12954;50.688;10.908;2023-04-24T22:59:40;5.93;;;4.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:02:09;6.85;;;3.97;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:04:37;7.38;;;4.47;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:07:06;8.25;;;3.47;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:09:35;5.78;;;3.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:12:04;4.90;;;3.88;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:14:34;7.05;;;3.92;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:17:02;7.35;;;4.25;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:19:31;5.70;;;3.80;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:21:59;5.68;;;3.83;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:24:28;5.72;;;4.00;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:26:57;6.18;;;4.10;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:29:25;8.50;;;3.78;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:31:55;6.90;;;3.95;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:34:23;6.45;;;3.85;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:36:51;6.97;;;3.90;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:39:20;5.38;;;3.95;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:41:49;10.18;;;3.97;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:44:19;5.80;;;3.70;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:46:47;6.80;;;4.18;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:49:17;6.45;;;3.78;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:51:45;7.57;;;4.40;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:54:14;4.88;;;4.15;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:56:42;5.55;;;3.78;;
24891;SDS011;12954;50.688;10.908;2023-04-24T23:59:11;6.35;;;3.72;;
