sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43099;DHT22;28715;51.988;6.020;2023-02-01T00:01:53;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T00:04:19;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T00:06:45;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T00:09:11;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T00:11:36;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T00:14:02;6.60;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T00:16:29;6.70;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T00:19:04;6.60;99.60
43099;DHT22;28715;51.988;6.020;2023-02-01T00:21:30;6.60;99.50
43099;DHT22;28715;51.988;6.020;2023-02-01T00:23:56;6.70;99.30
43099;DHT22;28715;51.988;6.020;2023-02-01T00:26:43;6.70;99.30
43099;DHT22;28715;51.988;6.020;2023-02-01T00:29:15;6.60;99.20
43099;DHT22;28715;51.988;6.020;2023-02-01T00:31:41;6.60;99.10
43099;DHT22;28715;51.988;6.020;2023-02-01T00:34:08;6.70;99.10
43099;DHT22;28715;51.988;6.020;2023-02-01T00:36:35;6.60;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T00:39:01;6.60;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T00:41:26;6.60;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T00:43:52;6.60;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T00:46:19;6.60;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T00:48:45;6.70;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T00:51:14;6.60;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T00:53:40;6.70;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T00:56:06;6.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T00:58:33;6.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T01:01:11;6.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T01:03:39;6.70;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T01:06:17;6.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T01:08:43;6.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T01:11:20;6.70;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T01:13:49;6.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T01:16:16;6.60;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T01:18:42;6.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T01:21:09;6.70;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T01:23:36;6.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T01:26:07;6.70;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T01:28:32;6.60;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T01:30:58;6.60;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T01:33:23;6.60;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T01:35:49;6.60;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T01:38:14;6.60;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T01:40:45;6.60;99.20
43099;DHT22;28715;51.988;6.020;2023-02-01T01:43:16;6.50;99.20
43099;DHT22;28715;51.988;6.020;2023-02-01T01:45:42;6.50;99.30
43099;DHT22;28715;51.988;6.020;2023-02-01T01:48:34;6.50;99.40
43099;DHT22;28715;51.988;6.020;2023-02-01T01:51:07;6.50;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T01:53:44;6.50;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T01:56:11;6.50;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T01:58:37;6.50;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T02:01:03;6.50;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T02:03:42;6.50;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T02:06:39;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T02:09:06;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T02:11:32;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T02:13:58;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T02:31:04;6.60;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T02:39:21;6.60;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T02:45:08;6.60;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T02:48:03;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T02:53:24;6.60;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T02:56:12;6.60;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T02:58:58;6.60;99.60
43099;DHT22;28715;51.988;6.020;2023-02-01T03:01:43;6.60;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T03:04:27;6.60;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T03:06:53;6.60;99.60
43099;DHT22;28715;51.988;6.020;2023-02-01T03:09:34;6.60;99.60
43099;DHT22;28715;51.988;6.020;2023-02-01T03:12:08;6.60;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T03:15:05;6.60;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T03:17:37;6.60;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T03:20:05;6.60;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T03:22:32;6.60;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T03:25:11;6.60;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T03:27:42;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:32:44;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:38:01;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:40:27;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:42:59;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:45:31;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:48:00;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:50:28;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:53:08;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:55:36;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T03:58:18;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:00:49;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:03:15;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:05:41;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:08:06;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:10:32;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:12:58;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:15:23;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:17:49;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:20:15;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:22:40;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:25:06;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:27:33;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:29:59;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:32:24;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:34:50;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:37:15;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:39:41;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:42:06;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:44:34;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:46:59;6.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:49:25;6.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:51:52;6.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:54:17;6.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:56:43;6.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T04:59:10;6.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:01:36;6.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:04:02;7.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:06:27;7.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:08:53;7.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:11:19;7.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:14:02;7.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:16:28;7.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:18:54;7.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:21:20;7.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:23:46;7.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T05:26:30;7.30;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T05:28:56;7.40;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T05:31:23;7.40;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T05:33:48;7.40;99.60
43099;DHT22;28715;51.988;6.020;2023-02-01T05:36:14;7.40;99.50
43099;DHT22;28715;51.988;6.020;2023-02-01T05:38:40;7.50;99.50
43099;DHT22;28715;51.988;6.020;2023-02-01T05:41:05;7.50;99.30
43099;DHT22;28715;51.988;6.020;2023-02-01T05:43:31;7.50;99.30
43099;DHT22;28715;51.988;6.020;2023-02-01T05:45:57;7.60;99.30
43099;DHT22;28715;51.988;6.020;2023-02-01T05:48:22;7.60;99.30
43099;DHT22;28715;51.988;6.020;2023-02-01T05:50:48;7.60;99.20
43099;DHT22;28715;51.988;6.020;2023-02-01T05:53:13;7.60;99.20
43099;DHT22;28715;51.988;6.020;2023-02-01T05:55:39;7.60;99.20
43099;DHT22;28715;51.988;6.020;2023-02-01T05:58:05;7.60;99.10
43099;DHT22;28715;51.988;6.020;2023-02-01T06:00:31;7.60;99.10
43099;DHT22;28715;51.988;6.020;2023-02-01T06:02:57;7.60;99.20
43099;DHT22;28715;51.988;6.020;2023-02-01T06:05:23;7.70;99.10
43099;DHT22;28715;51.988;6.020;2023-02-01T06:07:48;7.60;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T06:10:16;7.70;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T06:12:42;7.70;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T06:15:08;7.70;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T06:17:34;7.70;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T06:19:59;7.70;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T06:22:25;7.70;99.20
43099;DHT22;28715;51.988;6.020;2023-02-01T06:24:50;7.70;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T06:27:16;7.80;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T06:29:42;7.80;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T06:32:07;7.80;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T06:34:34;7.80;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T06:36:59;7.80;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T06:39:25;7.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T06:41:52;7.70;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T06:44:18;7.80;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T06:46:44;7.80;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T06:49:09;7.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T06:51:35;7.80;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T06:54:01;7.80;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T06:56:27;7.80;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T06:58:53;7.80;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T07:01:18;7.80;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T07:03:49;7.80;98.40
43099;DHT22;28715;51.988;6.020;2023-02-01T07:06:16;7.80;98.40
43099;DHT22;28715;51.988;6.020;2023-02-01T07:08:42;7.90;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T07:11:10;7.90;98.40
43099;DHT22;28715;51.988;6.020;2023-02-01T07:13:36;7.90;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T07:16:04;7.90;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T07:18:30;7.80;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T07:20:56;7.80;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T07:23:22;7.80;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T07:25:48;7.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T07:28:14;7.80;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T07:30:40;7.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T07:33:07;7.70;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T07:35:32;7.70;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T07:37:58;7.70;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T07:40:24;7.60;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T07:42:54;7.60;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T07:45:21;7.70;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T07:47:47;7.60;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T07:50:13;7.60;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T07:52:38;7.60;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T07:55:05;7.60;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T07:57:31;7.60;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T07:59:57;7.60;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T08:02:41;7.60;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T08:05:07;7.60;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T08:07:32;7.60;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T08:09:58;7.60;99.10
43099;DHT22;28715;51.988;6.020;2023-02-01T08:12:25;7.60;99.40
43099;DHT22;28715;51.988;6.020;2023-02-01T08:14:50;7.70;99.10
43099;DHT22;28715;51.988;6.020;2023-02-01T08:17:16;7.80;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T08:19:42;7.80;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T08:22:07;7.90;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T08:24:33;7.90;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T08:27:01;8.00;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T08:29:27;8.00;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T08:31:53;8.00;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T08:34:19;8.00;98.40
43099;DHT22;28715;51.988;6.020;2023-02-01T08:36:45;8.00;98.40
43099;DHT22;28715;51.988;6.020;2023-02-01T08:39:11;8.10;98.60
43099;DHT22;28715;51.988;6.020;2023-02-01T08:41:37;8.20;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T08:44:03;8.40;98.40
43099;DHT22;28715;51.988;6.020;2023-02-01T08:46:29;8.60;98.10
43099;DHT22;28715;51.988;6.020;2023-02-01T08:48:55;8.70;97.90
43099;DHT22;28715;51.988;6.020;2023-02-01T08:51:22;8.90;97.60
43099;DHT22;28715;51.988;6.020;2023-02-01T08:53:49;9.10;97.30
43099;DHT22;28715;51.988;6.020;2023-02-01T08:56:16;9.30;97.50
43099;DHT22;28715;51.988;6.020;2023-02-01T08:58:41;9.40;97.00
43099;DHT22;28715;51.988;6.020;2023-02-01T09:01:09;9.70;96.90
43099;DHT22;28715;51.988;6.020;2023-02-01T09:03:35;9.90;96.30
43099;DHT22;28715;51.988;6.020;2023-02-01T09:06:03;10.10;96.10
43099;DHT22;28715;51.988;6.020;2023-02-01T09:08:29;10.30;95.90
43099;DHT22;28715;51.988;6.020;2023-02-01T09:11:02;10.50;95.50
43099;DHT22;28715;51.988;6.020;2023-02-01T09:13:28;10.70;95.00
43099;DHT22;28715;51.988;6.020;2023-02-01T09:15:54;10.90;94.90
43099;DHT22;28715;51.988;6.020;2023-02-01T09:18:19;11.00;94.20
43099;DHT22;28715;51.988;6.020;2023-02-01T09:20:45;11.00;94.00
43099;DHT22;28715;51.988;6.020;2023-02-01T09:23:10;10.90;94.10
43099;DHT22;28715;51.988;6.020;2023-02-01T09:25:39;10.80;94.40
43099;DHT22;28715;51.988;6.020;2023-02-01T09:28:05;10.60;94.40
43099;DHT22;28715;51.988;6.020;2023-02-01T09:30:34;10.70;94.90
43099;DHT22;28715;51.988;6.020;2023-02-01T09:33:00;10.70;94.80
43099;DHT22;28715;51.988;6.020;2023-02-01T09:35:26;10.60;94.70
43099;DHT22;28715;51.988;6.020;2023-02-01T09:37:55;10.50;94.70
43099;DHT22;28715;51.988;6.020;2023-02-01T09:40:20;10.40;94.90
43099;DHT22;28715;51.988;6.020;2023-02-01T09:48:04;10.20;95.00
43099;DHT22;28715;51.988;6.020;2023-02-01T09:50:37;10.00;95.20
43099;DHT22;28715;51.988;6.020;2023-02-01T09:53:25;10.00;95.50
43099;DHT22;28715;51.988;6.020;2023-02-01T09:55:57;9.90;95.60
43099;DHT22;28715;51.988;6.020;2023-02-01T09:58:48;9.80;95.70
43099;DHT22;28715;51.988;6.020;2023-02-01T10:01:24;9.70;95.70
43099;DHT22;28715;51.988;6.020;2023-02-01T10:03:57;9.60;95.90
43099;DHT22;28715;51.988;6.020;2023-02-01T10:18:15;9.30;96.40
43099;DHT22;28715;51.988;6.020;2023-02-01T10:23:34;9.20;96.60
43099;DHT22;28715;51.988;6.020;2023-02-01T10:28:53;9.20;96.60
43099;DHT22;28715;51.988;6.020;2023-02-01T10:31:24;9.20;96.60
43099;DHT22;28715;51.988;6.020;2023-02-01T10:33:56;9.20;96.80
43099;DHT22;28715;51.988;6.020;2023-02-01T10:36:32;9.20;97.10
43099;DHT22;28715;51.988;6.020;2023-02-01T10:39:02;9.10;97.60
43099;DHT22;28715;51.988;6.020;2023-02-01T10:41:36;9.10;98.00
43099;DHT22;28715;51.988;6.020;2023-02-01T10:44:07;9.00;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T10:46:36;8.90;98.80
43099;DHT22;28715;51.988;6.020;2023-02-01T10:49:04;8.90;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T10:51:51;8.80;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T10:54:31;8.80;99.10
43099;DHT22;28715;51.988;6.020;2023-02-01T10:56:57;8.70;99.30
43099;DHT22;28715;51.988;6.020;2023-02-01T10:59:25;8.70;99.70
43099;DHT22;28715;51.988;6.020;2023-02-01T11:01:59;8.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:04:26;8.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:07:08;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:09:40;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:12:36;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:15:22;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:17:51;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:20:39;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:23:14;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:25:51;8.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:28:19;8.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:30:46;8.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:33:16;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:35:42;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:38:28;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:40:54;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:43:28;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:46:17;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:48:47;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:51:23;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:54:02;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T11:56:53;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T12:14:24;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T12:22:50;8.60;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T12:25:33;8.60;99.80
43099;DHT22;28715;51.988;6.020;2023-02-01T12:39:46;8.90;99.50
43099;DHT22;28715;51.988;6.020;2023-02-01T12:47:51;9.00;99.10
43099;DHT22;28715;51.988;6.020;2023-02-01T12:50:26;9.10;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T12:53:07;9.10;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T12:55:39;9.10;98.90
43099;DHT22;28715;51.988;6.020;2023-02-01T13:00:43;9.20;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T13:06:12;9.20;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T13:11:34;9.20;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T13:16:53;9.20;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T13:19:42;9.20;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T13:27:16;9.20;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T13:30:00;9.10;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T13:37:43;9.10;98.20
43099;DHT22;28715;51.988;6.020;2023-02-01T13:40:44;9.10;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T13:43:14;9.10;98.10
43099;DHT22;28715;51.988;6.020;2023-02-01T13:45:53;9.10;98.00
43099;DHT22;28715;51.988;6.020;2023-02-01T13:48:28;9.10;98.00
43099;DHT22;28715;51.988;6.020;2023-02-01T13:50:57;9.20;98.10
43099;DHT22;28715;51.988;6.020;2023-02-01T13:53:32;9.20;98.00
43099;DHT22;28715;51.988;6.020;2023-02-01T13:56:09;9.20;98.10
43099;DHT22;28715;51.988;6.020;2023-02-01T13:58:39;9.30;98.20
43099;DHT22;28715;51.988;6.020;2023-02-01T14:09:45;9.10;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T14:15:36;9.10;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T14:18:02;9.10;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T14:20:47;9.10;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T14:23:20;9.10;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T14:25:57;9.10;98.40
43099;DHT22;28715;51.988;6.020;2023-02-01T14:28:27;9.10;98.50
43099;DHT22;28715;51.988;6.020;2023-02-01T14:30:54;9.20;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T14:33:23;9.20;98.20
43099;DHT22;28715;51.988;6.020;2023-02-01T14:36:03;9.30;98.10
43099;DHT22;28715;51.988;6.020;2023-02-01T14:38:31;9.30;97.90
43099;DHT22;28715;51.988;6.020;2023-02-01T14:41:13;9.40;97.70
43099;DHT22;28715;51.988;6.020;2023-02-01T14:49:31;9.50;97.50
43099;DHT22;28715;51.988;6.020;2023-02-01T14:51:58;9.40;97.50
43099;DHT22;28715;51.988;6.020;2023-02-01T14:54:24;9.40;97.60
43099;DHT22;28715;51.988;6.020;2023-02-01T14:56:51;9.30;98.20
43099;DHT22;28715;51.988;6.020;2023-02-01T14:59:20;9.30;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T15:01:55;9.30;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T15:04:26;9.30;98.20
43099;DHT22;28715;51.988;6.020;2023-02-01T15:06:57;9.30;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T15:09:36;9.30;98.30
43099;DHT22;28715;51.988;6.020;2023-02-01T15:15:22;9.40;98.10
43099;DHT22;28715;51.988;6.020;2023-02-01T15:17:53;9.40;98.20
43099;DHT22;28715;51.988;6.020;2023-02-01T15:20:22;9.40;97.90
43099;DHT22;28715;51.988;6.020;2023-02-01T15:23:02;9.40;98.20
43099;DHT22;28715;51.988;6.020;2023-02-01T15:25:37;9.50;98.70
43099;DHT22;28715;51.988;6.020;2023-02-01T15:28:04;9.40;99.00
43099;DHT22;28715;51.988;6.020;2023-02-01T15:30:33;9.40;99.40
43099;DHT22;28715;51.988;6.020;2023-02-01T15:35:45;9.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T15:41:10;8.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T15:43:47;7.90;99.40
43099;DHT22;28715;51.988;6.020;2023-02-01T15:46:17;7.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T15:48:52;6.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T15:51:29;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T15:54:07;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T15:56:40;6.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T15:59:15;6.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:01:41;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:04:26;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:07:02;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:09:52;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:12:26;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:14:53;6.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:17:19;6.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:19:44;6.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:22:10;6.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:24:35;7.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:27:01;7.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:29:28;7.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:31:54;7.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:34:19;7.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:36:48;7.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:39:19;7.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:41:45;7.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:44:11;7.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:46:41;7.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:49:23;7.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:51:50;7.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:54:18;8.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:56:44;8.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T16:59:10;8.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:01:36;8.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:04:07;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:06:32;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:09:02;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:11:28;8.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:13:56;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:16:27;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:21:21;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:23:53;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:26:22;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:28:47;8.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:31:14;7.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:33:44;7.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:36:16;7.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:42:11;7.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:44:37;7.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:47:03;7.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:49:28;7.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:52:30;7.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:55:00;7.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:57:28;7.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T17:59:53;7.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:02:21;7.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:04:47;7.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:07:13;7.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:09:39;7.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:12:06;7.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:14:31;8.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:16:57;8.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:19:23;8.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:21:49;8.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:24:15;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:26:42;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-01T18:29:08;8.40;99.90