sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36423;SDS011;22458;45.328;9.514;2023-02-11T00:00:06;19.10;;;12.07;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:02:32;20.60;;;11.82;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:04:58;16.20;;;11.27;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:07:28;18.52;;;11.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:09:54;21.23;;;13.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:12:20;17.92;;;11.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:14:46;19.95;;;12.95;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:17:12;18.77;;;12.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:19:38;19.15;;;12.43;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:22:04;19.27;;;13.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:24:30;18.98;;;12.50;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:26:56;20.92;;;12.57;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:29:22;17.45;;;11.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:31:48;17.73;;;11.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:34:13;18.83;;;11.82;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:36:39;19.90;;;11.35;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:39:06;20.73;;;12.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:41:34;21.02;;;13.15;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:44:00;23.80;;;15.40;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:46:26;21.85;;;13.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:48:52;19.90;;;13.18;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:51:25;25.83;;;14.40;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:53:52;25.23;;;15.30;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:56:18;23.27;;;13.93;;
36423;SDS011;22458;45.328;9.514;2023-02-11T00:58:44;22.77;;;13.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:01:10;25.08;;;15.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:03:36;22.48;;;13.85;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:06:03;23.27;;;14.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:08:30;21.38;;;14.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:11:15;25.42;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:13:43;23.33;;;15.07;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:16:10;26.27;;;15.02;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:18:54;30.35;;;18.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:21:20;25.98;;;16.33;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:23:46;25.95;;;17.60;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:26:12;31.10;;;17.85;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:28:38;26.02;;;17.08;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:31:04;26.98;;;15.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:33:31;25.08;;;17.13;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:36:03;23.75;;;16.60;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:38:30;26.50;;;16.70;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:40:58;28.90;;;16.85;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:43:30;27.88;;;17.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:48:36;29.17;;;17.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:51:07;27.75;;;16.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:53:37;28.75;;;17.42;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:56:22;26.73;;;16.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T01:59:19;26.95;;;16.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:01:52;24.58;;;15.27;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:04:22;27.98;;;16.35;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:07:00;29.65;;;18.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:09:36;26.10;;;15.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:12:06;26.92;;;16.40;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:14:36;24.58;;;15.10;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:17:02;26.38;;;16.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:22:41;25.58;;;16.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:36:46;26.80;;;15.82;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:39:21;22.27;;;14.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:41:51;24.52;;;16.00;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:44:19;27.35;;;15.85;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:46:45;34.33;;;15.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T02:49:12;25.67;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:05:29;27.10;;;16.58;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:08:17;24.33;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:10:47;24.13;;;15.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:13:15;30.17;;;15.43;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:15:45;28.00;;;15.82;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:18:16;26.38;;;14.07;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:20:45;24.23;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:23:59;28.50;;;16.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:26:11;22.90;;;13.70;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:29:02;23.65;;;15.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:36:55;22.42;;;14.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:39:33;25.33;;;15.45;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:42:21;27.23;;;15.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:44:52;23.33;;;16.30;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:47:23;25.70;;;15.88;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:49:50;23.17;;;15.00;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:52:19;26.25;;;15.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:54:48;23.90;;;15.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T03:57:19;23.55;;;16.00;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:02:16;26.27;;;17.23;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:04:42;26.15;;;16.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:07:10;24.60;;;15.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:09:36;26.08;;;15.50;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:12:02;25.02;;;15.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:14:28;25.27;;;15.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:16:54;23.02;;;14.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:19:19;24.70;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:21:45;26.50;;;17.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:24:11;24.75;;;15.00;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:26:37;25.25;;;16.15;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:29:02;24.65;;;15.43;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:31:28;25.75;;;15.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:33:55;26.60;;;16.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:36:21;24.40;;;14.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:38:46;26.85;;;15.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:41:12;29.60;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:43:38;23.08;;;13.93;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:46:04;27.55;;;14.35;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:48:30;23.67;;;15.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:50:56;22.15;;;14.57;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:53:21;23.70;;;15.10;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:55:48;23.98;;;15.07;;
36423;SDS011;22458;45.328;9.514;2023-02-11T04:58:14;24.63;;;15.13;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:00:41;24.33;;;15.02;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:03:07;28.45;;;15.68;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:05:32;24.77;;;16.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:07:58;26.35;;;16.15;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:10:24;25.70;;;16.25;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:12:50;23.27;;;14.60;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:15:15;24.27;;;15.68;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:17:41;23.60;;;15.02;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:20:07;22.73;;;15.50;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:22:33;25.00;;;14.82;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:24:59;24.05;;;14.88;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:27:25;20.88;;;13.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:29:50;25.27;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:32:16;27.13;;;15.18;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:34:42;29.05;;;16.35;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:37:07;23.85;;;15.07;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:39:33;25.05;;;15.50;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:41:59;24.25;;;15.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:44:25;24.58;;;15.25;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:46:50;23.92;;;15.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:49:16;23.15;;;14.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:51:42;25.38;;;13.95;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:54:08;26.17;;;16.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:56:34;25.40;;;14.50;;
36423;SDS011;22458;45.328;9.514;2023-02-11T05:59:00;22.73;;;14.68;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:01:26;26.95;;;17.17;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:03:51;23.70;;;14.50;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:06:19;26.02;;;15.57;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:08:45;26.33;;;15.40;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:11:12;26.10;;;15.30;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:13:39;29.65;;;17.08;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:16:05;25.05;;;14.60;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:18:31;24.45;;;16.23;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:20:58;26.40;;;16.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:23:24;24.88;;;15.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:25:51;24.23;;;15.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:28:17;25.23;;;15.30;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:30:43;23.67;;;15.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:33:09;26.70;;;15.40;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:35:37;24.60;;;15.98;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:38:03;30.95;;;16.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:40:29;25.73;;;16.67;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:42:55;25.70;;;15.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:45:21;27.30;;;16.83;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:47:46;25.23;;;15.98;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:50:15;26.85;;;18.15;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:52:40;24.55;;;15.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:55:06;27.90;;;17.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:57:32;26.85;;;18.00;;
36423;SDS011;22458;45.328;9.514;2023-02-11T06:59:58;26.35;;;18.42;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:02:24;32.78;;;18.27;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:04:49;31.17;;;18.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:07:15;31.08;;;19.45;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:09:41;30.55;;;18.88;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:12:08;30.70;;;18.98;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:14:34;30.02;;;18.42;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:17:00;34.40;;;18.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:19:28;27.90;;;17.67;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:21:53;28.15;;;18.13;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:24:19;27.25;;;18.25;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:26:45;28.27;;;17.10;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:29:11;27.88;;;16.95;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:31:36;29.42;;;17.42;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:34:02;26.65;;;16.88;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:36:29;29.05;;;18.98;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:38:56;31.38;;;18.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:41:22;25.98;;;17.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:43:49;30.73;;;19.02;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:46:17;29.67;;;17.60;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:48:44;30.85;;;18.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:53:46;25.73;;;16.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:56:13;27.83;;;17.75;;
36423;SDS011;22458;45.328;9.514;2023-02-11T07:58:40;30.33;;;17.92;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:01:09;28.08;;;17.83;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:06:03;28.90;;;17.58;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:08:34;28.88;;;17.70;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:11:04;29.40;;;17.58;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:13:32;29.13;;;17.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:15:57;27.30;;;17.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:18:23;25.35;;;17.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:20:49;30.33;;;18.17;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:23:15;26.17;;;17.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:25:40;29.05;;;17.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:28:06;27.45;;;17.08;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:30:33;32.83;;;18.10;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:32:59;29.98;;;18.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:35:25;31.75;;;19.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:37:51;31.08;;;20.25;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:40:17;28.17;;;18.33;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:42:43;29.95;;;18.67;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:45:09;27.85;;;18.33;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:47:37;32.72;;;20.17;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:50:03;31.17;;;18.85;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:52:29;27.95;;;16.88;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:54:55;29.05;;;18.23;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:57:21;27.38;;;17.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T08:59:46;25.63;;;17.00;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:02:13;33.03;;;18.50;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:04:39;30.35;;;18.13;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:07:05;27.95;;;17.27;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:09:31;30.33;;;18.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:11:57;31.05;;;19.13;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:14:25;24.75;;;16.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:16:52;27.45;;;17.30;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:19:18;29.00;;;17.83;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:21:44;26.02;;;17.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:24:11;29.40;;;18.67;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:26:37;31.10;;;18.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:29:04;28.27;;;17.08;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:31:31;25.88;;;16.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:33:59;25.58;;;16.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:36:29;28.05;;;17.17;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:38:58;25.67;;;17.30;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:44:20;27.70;;;16.27;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:46:59;23.48;;;15.35;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:49:46;24.85;;;16.10;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:55:21;27.17;;;16.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T09:57:51;26.02;;;16.40;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:00:18;26.17;;;16.67;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:08:13;25.48;;;16.45;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:10:53;26.02;;;15.43;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:16:17;27.00;;;16.40;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:24:20;25.55;;;16.67;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:26:46;24.75;;;15.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:32:21;21.98;;;15.13;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:34:48;22.55;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:37:15;23.75;;;15.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:39:41;23.38;;;15.27;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:42:08;24.00;;;15.30;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:44:37;22.70;;;15.13;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:47:19;21.15;;;14.45;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:49:48;21.02;;;14.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:52:18;23.95;;;15.75;;
36423;SDS011;22458;45.328;9.514;2023-02-11T10:57:42;21.98;;;14.95;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:00:22;22.58;;;15.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:02:54;22.77;;;14.57;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:05:26;20.20;;;14.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:07:57;22.35;;;15.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:10:36;22.33;;;15.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:16:15;21.27;;;13.98;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:18:45;23.00;;;14.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:21:23;23.17;;;15.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:23:57;21.08;;;14.68;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:26:26;25.10;;;15.23;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:29:00;21.23;;;14.07;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:31:32;21.27;;;14.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:34:02;21.25;;;14.70;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:36:50;22.95;;;13.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:39:21;22.98;;;14.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:41:57;21.13;;;13.23;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:44:36;23.95;;;14.45;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:52:15;22.85;;;14.57;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:54:58;23.05;;;13.82;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:57:28;22.83;;;13.98;;
36423;SDS011;22458;45.328;9.514;2023-02-11T11:59:57;22.83;;;14.70;;
36423;SDS011;22458;45.328;9.514;2023-02-11T12:02:38;24.13;;;14.23;;
36423;SDS011;22458;45.328;9.514;2023-02-11T12:21:34;23.90;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T12:26:53;24.00;;;15.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T12:59:26;23.80;;;14.25;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:05:22;23.33;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:07:58;22.42;;;15.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:10:31;20.90;;;13.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:13:01;21.23;;;13.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:15:45;19.92;;;13.82;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:18:47;26.60;;;15.32;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:38:20;20.38;;;13.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:46:52;23.35;;;14.82;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:49:24;20.25;;;14.45;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:52:34;21.88;;;14.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:55:13;19.92;;;13.68;;
36423;SDS011;22458;45.328;9.514;2023-02-11T13:57:46;20.48;;;14.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:00:43;21.08;;;14.57;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:22:02;23.33;;;14.57;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:32:42;21.13;;;14.30;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:41:10;21.52;;;14.00;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:43:54;22.13;;;14.68;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:46:23;21.75;;;15.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:48:56;23.85;;;15.52;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:51:25;21.00;;;14.60;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:54:00;24.25;;;14.63;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:56:35;20.60;;;14.07;;
36423;SDS011;22458;45.328;9.514;2023-02-11T14:59:02;20.17;;;14.85;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:01:31;21.85;;;15.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:04:03;22.02;;;15.40;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:09:15;21.02;;;14.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:11:53;30.23;;;16.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:14:22;25.80;;;16.35;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:16:52;22.85;;;15.13;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:19:21;22.70;;;15.98;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:21:50;22.15;;;15.15;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:26:55;26.30;;;16.33;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:29:36;25.40;;;16.92;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:32:04;22.83;;;15.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:34:33;23.02;;;15.48;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:36:59;24.42;;;16.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:39:31;23.42;;;16.30;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:42:17;24.23;;;16.55;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:47:39;29.83;;;16.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:50:18;23.48;;;16.08;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:52:47;22.48;;;14.68;;
36423;SDS011;22458;45.328;9.514;2023-02-11T15:57:48;22.42;;;15.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:00:32;23.35;;;16.08;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:03:01;25.35;;;16.60;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:05:34;22.92;;;16.33;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:08:21;24.20;;;15.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:11:18;25.40;;;16.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:13:48;26.15;;;17.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:16:16;27.02;;;16.33;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:18:47;29.55;;;19.10;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:21:16;27.25;;;18.02;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:23:53;25.42;;;16.90;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:26:34;25.90;;;17.98;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:31:43;26.98;;;16.38;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:34:21;26.40;;;17.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:36:49;28.27;;;17.67;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:39:17;26.30;;;18.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:41:46;24.73;;;17.15;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:44:14;26.65;;;19.10;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:46:41;25.00;;;18.10;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:49:16;26.10;;;18.98;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:51:49;25.90;;;17.42;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:54:17;23.60;;;16.50;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:56:43;28.55;;;17.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T16:59:09;24.40;;;17.13;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:01:39;25.77;;;16.83;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:04:09;24.90;;;16.95;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:06:47;27.95;;;17.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:09:15;25.05;;;17.25;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:11:46;29.60;;;17.73;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:14:12;26.73;;;17.50;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:16:39;28.75;;;18.80;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:19:05;28.40;;;18.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:21:31;27.38;;;17.02;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:23:57;28.33;;;18.20;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:26:23;27.05;;;18.77;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:28:49;28.50;;;18.08;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:31:15;29.38;;;17.42;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:33:41;28.58;;;17.92;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:36:07;28.30;;;19.00;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:38:35;27.45;;;17.92;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:41:01;28.02;;;19.35;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:43:29;30.10;;;18.42;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:45:55;29.85;;;18.65;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:48:24;30.80;;;20.05;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:50:50;31.50;;;19.33;;
36423;SDS011;22458;45.328;9.514;2023-02-11T17:53:16;33.17;;;19.98;;