sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76460;BME280;65299;46.084;18.762;2023-05-31T00:01:42;100711.63;;;19.15;62.03
76460;BME280;65299;46.084;18.762;2023-05-31T00:04:42;100717.94;;;19.41;61.19
76460;BME280;65299;46.084;18.762;2023-05-31T00:07:43;100746.34;;;19.25;61.42
76460;BME280;65299;46.084;18.762;2023-05-31T00:10:43;100765.56;;;19.10;63.08
76460;BME280;65299;46.084;18.762;2023-05-31T00:13:44;100768.94;;;19.38;62.81
76460;BME280;65299;46.084;18.762;2023-05-31T00:16:44;100785.75;;;19.21;65.32
76460;BME280;65299;46.084;18.762;2023-05-31T00:19:45;100769.91;;;19.20;63.31
76460;BME280;65299;46.084;18.762;2023-05-31T00:22:45;100779.63;;;19.60;59.38
76460;BME280;65299;46.084;18.762;2023-05-31T00:25:46;100789.06;;;19.79;59.55
76460;BME280;65299;46.084;18.762;2023-05-31T00:28:46;100788.25;;;19.40;64.85
76460;BME280;65299;46.084;18.762;2023-05-31T00:31:46;100778.00;;;18.97;67.89
76460;BME280;65299;46.084;18.762;2023-05-31T00:34:47;100772.81;;;18.79;69.40
76460;BME280;65299;46.084;18.762;2023-05-31T00:37:47;100766.63;;;19.00;68.65
76460;BME280;65299;46.084;18.762;2023-05-31T00:40:48;100777.78;;;19.16;67.48
76460;BME280;65299;46.084;18.762;2023-05-31T00:43:48;100776.56;;;19.22;67.93
76460;BME280;65299;46.084;18.762;2023-05-31T00:46:49;100769.66;;;18.85;70.09
76460;BME280;65299;46.084;18.762;2023-05-31T00:49:49;100770.19;;;18.52;71.79
76460;BME280;65299;46.084;18.762;2023-05-31T00:52:51;100773.19;;;18.37;72.88
76460;BME280;65299;46.084;18.762;2023-05-31T00:55:53;100780.78;;;18.48;72.65
76460;BME280;65299;46.084;18.762;2023-05-31T00:58:56;100771.41;;;18.46;73.17
76460;BME280;65299;46.084;18.762;2023-05-31T01:01:57;100766.53;;;18.20;73.84
76460;BME280;65299;46.084;18.762;2023-05-31T01:04:58;100754.75;;;18.08;74.22
76460;BME280;65299;46.084;18.762;2023-05-31T01:07:58;100756.44;;;17.90;74.98
76460;BME280;65299;46.084;18.762;2023-05-31T01:11:06;100760.44;;;17.93;74.66
76460;BME280;65299;46.084;18.762;2023-05-31T01:14:22;100749.69;;;17.93;74.50
76460;BME280;65299;46.084;18.762;2023-05-31T01:20:50;100747.59;;;18.03;74.12
76460;BME280;65299;46.084;18.762;2023-05-31T01:24:01;100746.19;;;17.92;74.07
76460;BME280;65299;46.084;18.762;2023-05-31T01:27:03;100737.66;;;17.90;74.68
76460;BME280;65299;46.084;18.762;2023-05-31T01:30:06;100732.47;;;17.80;74.52
76460;BME280;65299;46.084;18.762;2023-05-31T01:33:09;100748.50;;;17.85;74.83
76460;BME280;65299;46.084;18.762;2023-05-31T01:36:12;100750.19;;;17.95;74.61
76460;BME280;65299;46.084;18.762;2023-05-31T01:39:14;100739.66;;;17.85;74.64
76460;BME280;65299;46.084;18.762;2023-05-31T01:42:15;100738.75;;;17.89;74.04
76460;BME280;65299;46.084;18.762;2023-05-31T01:45:16;100742.81;;;18.00;73.46
76460;BME280;65299;46.084;18.762;2023-05-31T01:48:17;100742.44;;;17.93;73.23
76460;BME280;65299;46.084;18.762;2023-05-31T01:51:19;100738.31;;;17.96;73.08
76460;BME280;65299;46.084;18.762;2023-05-31T01:54:20;100736.63;;;18.13;72.54
76460;BME280;65299;46.084;18.762;2023-05-31T01:57:22;100735.66;;;18.09;72.39
76460;BME280;65299;46.084;18.762;2023-05-31T02:00:23;100741.88;;;18.18;72.01
76460;BME280;65299;46.084;18.762;2023-05-31T02:03:24;100740.06;;;18.28;71.75
76460;BME280;65299;46.084;18.762;2023-05-31T02:06:25;100743.94;;;18.35;70.71
76460;BME280;65299;46.084;18.762;2023-05-31T02:09:27;100747.91;;;18.38;70.80
76460;BME280;65299;46.084;18.762;2023-05-31T02:12:27;100743.53;;;18.42;70.66
76460;BME280;65299;46.084;18.762;2023-05-31T02:15:28;100745.72;;;18.40;70.41
76460;BME280;65299;46.084;18.762;2023-05-31T02:18:28;100748.50;;;18.35;70.91
76460;BME280;65299;46.084;18.762;2023-05-31T02:21:32;100747.16;;;18.23;71.15
76460;BME280;65299;46.084;18.762;2023-05-31T02:24:33;100748.53;;;18.21;70.92
76460;BME280;65299;46.084;18.762;2023-05-31T02:27:33;100741.78;;;18.23;70.80
76460;BME280;65299;46.084;18.762;2023-05-31T02:30:34;100750.88;;;18.14;71.05
76460;BME280;65299;46.084;18.762;2023-05-31T02:33:36;100746.88;;;18.11;71.37
76460;BME280;65299;46.084;18.762;2023-05-31T02:36:36;100752.66;;;18.05;71.52
76460;BME280;65299;46.084;18.762;2023-05-31T02:39:37;100751.97;;;17.99;71.66
76460;BME280;65299;46.084;18.762;2023-05-31T02:42:39;100741.63;;;17.93;71.64
76460;BME280;65299;46.084;18.762;2023-05-31T02:45:40;100741.41;;;18.03;71.62
76460;BME280;65299;46.084;18.762;2023-05-31T02:48:40;100747.72;;;17.85;71.54
76460;BME280;65299;46.084;18.762;2023-05-31T02:51:40;100743.31;;;17.89;71.41
76460;BME280;65299;46.084;18.762;2023-05-31T02:54:41;100746.91;;;17.84;71.28
76460;BME280;65299;46.084;18.762;2023-05-31T02:57:41;100742.34;;;17.71;71.38
76460;BME280;65299;46.084;18.762;2023-05-31T03:00:42;100738.66;;;17.67;71.79
76460;BME280;65299;46.084;18.762;2023-05-31T03:03:42;100743.03;;;17.63;71.53
76460;BME280;65299;46.084;18.762;2023-05-31T03:06:43;100743.81;;;17.64;71.66
76460;BME280;65299;46.084;18.762;2023-05-31T03:09:43;100744.81;;;17.68;71.16
76460;BME280;65299;46.084;18.762;2023-05-31T03:12:43;100745.22;;;17.75;70.18
76460;BME280;65299;46.084;18.762;2023-05-31T03:15:44;100751.78;;;17.82;70.39
76460;BME280;65299;46.084;18.762;2023-05-31T03:18:44;100753.56;;;17.87;70.05
76460;BME280;65299;46.084;18.762;2023-05-31T03:21:45;100761.22;;;17.93;69.60
76460;BME280;65299;46.084;18.762;2023-05-31T03:24:45;100760.44;;;17.79;70.51
76460;BME280;65299;46.084;18.762;2023-05-31T03:27:46;100758.63;;;17.88;69.81
76460;BME280;65299;46.084;18.762;2023-05-31T03:30:46;100757.25;;;17.91;70.23
76460;BME280;65299;46.084;18.762;2023-05-31T03:33:46;100763.31;;;17.96;69.90
76460;BME280;65299;46.084;18.762;2023-05-31T03:36:47;100766.31;;;17.81;69.98
76460;BME280;65299;46.084;18.762;2023-05-31T03:39:47;100762.50;;;17.82;70.16
76460;BME280;65299;46.084;18.762;2023-05-31T03:42:48;100765.88;;;17.88;70.11
76460;BME280;65299;46.084;18.762;2023-05-31T03:45:48;100766.88;;;17.92;70.23
76460;BME280;65299;46.084;18.762;2023-05-31T03:48:48;100763.53;;;17.73;70.61
76460;BME280;65299;46.084;18.762;2023-05-31T03:51:49;100763.41;;;17.78;70.48
76460;BME280;65299;46.084;18.762;2023-05-31T03:54:49;100770.19;;;17.89;70.67
76460;BME280;65299;46.084;18.762;2023-05-31T03:57:50;100771.56;;;17.86;70.72
76460;BME280;65299;46.084;18.762;2023-05-31T04:00:50;100766.00;;;17.83;70.88
76460;BME280;65299;46.084;18.762;2023-05-31T04:03:51;100767.38;;;17.80;71.02
76460;BME280;65299;46.084;18.762;2023-05-31T04:06:52;100771.28;;;17.74;71.60
76460;BME280;65299;46.084;18.762;2023-05-31T04:09:53;100778.81;;;17.72;71.89
76460;BME280;65299;46.084;18.762;2023-05-31T04:12:53;100787.00;;;17.81;71.41
76460;BME280;65299;46.084;18.762;2023-05-31T04:15:54;100789.38;;;17.82;71.74
76460;BME280;65299;46.084;18.762;2023-05-31T04:18:54;100792.97;;;17.91;71.84
76460;BME280;65299;46.084;18.762;2023-05-31T04:21:54;100795.22;;;17.98;71.00
76460;BME280;65299;46.084;18.762;2023-05-31T04:24:55;100792.16;;;17.91;71.51
76460;BME280;65299;46.084;18.762;2023-05-31T04:27:55;100795.16;;;17.89;71.65
76460;BME280;65299;46.084;18.762;2023-05-31T04:30:56;100807.47;;;17.77;72.60
76460;BME280;65299;46.084;18.762;2023-05-31T04:33:57;100801.09;;;17.86;71.82
76460;BME280;65299;46.084;18.762;2023-05-31T04:37:00;100807.38;;;17.95;71.34
76460;BME280;65299;46.084;18.762;2023-05-31T04:40:05;100812.25;;;17.93;71.39
76460;BME280;65299;46.084;18.762;2023-05-31T04:43:05;100820.63;;;18.05;71.64
76460;BME280;65299;46.084;18.762;2023-05-31T04:46:06;100815.72;;;18.07;70.84
76460;BME280;65299;46.084;18.762;2023-05-31T04:49:09;100814.81;;;17.98;71.12
76460;BME280;65299;46.084;18.762;2023-05-31T04:52:09;100825.00;;;18.01;71.60
76460;BME280;65299;46.084;18.762;2023-05-31T04:55:10;100827.97;;;18.13;70.42
76460;BME280;65299;46.084;18.762;2023-05-31T04:58:11;100826.34;;;18.12;70.85
76460;BME280;65299;46.084;18.762;2023-05-31T05:01:11;100839.28;;;18.10;70.43
76460;BME280;65299;46.084;18.762;2023-05-31T05:04:14;100835.31;;;18.21;70.31
76460;BME280;65299;46.084;18.762;2023-05-31T05:07:15;100839.59;;;18.09;70.14
76460;BME280;65299;46.084;18.762;2023-05-31T05:10:20;100842.78;;;18.24;69.68
76460;BME280;65299;46.084;18.762;2023-05-31T05:13:21;100847.16;;;18.34;70.13
76460;BME280;65299;46.084;18.762;2023-05-31T05:16:21;100843.97;;;18.46;70.17
76460;BME280;65299;46.084;18.762;2023-05-31T05:19:22;100842.47;;;18.40;70.00
76460;BME280;65299;46.084;18.762;2023-05-31T05:22:22;100856.84;;;18.49;69.38
76460;BME280;65299;46.084;18.762;2023-05-31T05:25:23;100856.41;;;18.55;68.26
76460;BME280;65299;46.084;18.762;2023-05-31T05:28:23;100848.91;;;18.66;68.42
76460;BME280;65299;46.084;18.762;2023-05-31T05:31:24;100856.44;;;18.77;68.49
76460;BME280;65299;46.084;18.762;2023-05-31T05:34:24;100856.75;;;18.76;68.14
76460;BME280;65299;46.084;18.762;2023-05-31T05:37:24;100851.28;;;18.81;68.35
76460;BME280;65299;46.084;18.762;2023-05-31T05:40:25;100863.09;;;18.93;67.88
76460;BME280;65299;46.084;18.762;2023-05-31T05:43:26;100858.31;;;18.90;67.74
76460;BME280;65299;46.084;18.762;2023-05-31T05:46:29;100861.75;;;19.04;67.89
76460;BME280;65299;46.084;18.762;2023-05-31T05:49:29;100862.38;;;19.01;67.50
76460;BME280;65299;46.084;18.762;2023-05-31T05:52:29;100868.44;;;19.07;67.33
76460;BME280;65299;46.084;18.762;2023-05-31T05:55:30;100870.97;;;19.12;66.55
76460;BME280;65299;46.084;18.762;2023-05-31T05:58:30;100873.50;;;19.09;66.54
76460;BME280;65299;46.084;18.762;2023-05-31T06:01:31;100871.03;;;18.98;67.32
76460;BME280;65299;46.084;18.762;2023-05-31T06:04:31;100875.69;;;19.42;66.53
76460;BME280;65299;46.084;18.762;2023-05-31T06:07:32;100867.03;;;19.32;66.76
76460;BME280;65299;46.084;18.762;2023-05-31T06:10:32;100873.22;;;19.54;66.82
76460;BME280;65299;46.084;18.762;2023-05-31T06:13:33;100879.44;;;19.63;65.89
76460;BME280;65299;46.084;18.762;2023-05-31T06:16:33;100879.03;;;19.48;64.98
76460;BME280;65299;46.084;18.762;2023-05-31T06:19:33;100872.06;;;19.77;65.27
76460;BME280;65299;46.084;18.762;2023-05-31T06:22:34;100873.41;;;19.89;63.57
76460;BME280;65299;46.084;18.762;2023-05-31T06:25:34;100877.13;;;20.01;62.77
76460;BME280;65299;46.084;18.762;2023-05-31T06:28:36;100880.94;;;19.47;62.99
76460;BME280;65299;46.084;18.762;2023-05-31T06:31:37;100871.47;;;19.80;61.15
76460;BME280;65299;46.084;18.762;2023-05-31T06:34:39;100875.53;;;19.47;63.29
76460;BME280;65299;46.084;18.762;2023-05-31T06:37:39;100879.28;;;19.91;62.80
76460;BME280;65299;46.084;18.762;2023-05-31T06:40:40;100886.13;;;19.97;61.85
76460;BME280;65299;46.084;18.762;2023-05-31T06:43:40;100881.41;;;19.49;62.74
76460;BME280;65299;46.084;18.762;2023-05-31T06:46:41;100888.00;;;19.96;61.36
76460;BME280;65299;46.084;18.762;2023-05-31T06:49:41;100880.16;;;20.17;61.23
76460;BME280;65299;46.084;18.762;2023-05-31T06:52:42;100878.09;;;20.14;61.51
76460;BME280;65299;46.084;18.762;2023-05-31T06:55:43;100883.78;;;20.51;60.00
76460;BME280;65299;46.084;18.762;2023-05-31T06:58:43;100886.44;;;20.34;59.81
76460;BME280;65299;46.084;18.762;2023-05-31T07:01:44;100886.53;;;20.69;58.29
76460;BME280;65299;46.084;18.762;2023-05-31T07:04:45;100897.44;;;20.55;59.16
76460;BME280;65299;46.084;18.762;2023-05-31T07:07:45;100890.00;;;20.13;58.85
76460;BME280;65299;46.084;18.762;2023-05-31T07:10:45;100891.22;;;20.07;59.85
76460;BME280;65299;46.084;18.762;2023-05-31T07:13:47;100889.16;;;20.04;59.79
76460;BME280;65299;46.084;18.762;2023-05-31T07:16:47;100897.09;;;20.09;60.07
76460;BME280;65299;46.084;18.762;2023-05-31T07:19:48;100893.16;;;20.15;60.03
76460;BME280;65299;46.084;18.762;2023-05-31T07:22:50;100890.78;;;20.44;59.12
76460;BME280;65299;46.084;18.762;2023-05-31T07:25:51;100900.09;;;20.38;58.60
76460;BME280;65299;46.084;18.762;2023-05-31T07:28:51;100895.94;;;19.93;59.37
76460;BME280;65299;46.084;18.762;2023-05-31T07:31:53;100889.50;;;20.58;58.23
76460;BME280;65299;46.084;18.762;2023-05-31T07:34:53;100889.81;;;20.57;58.12
76460;BME280;65299;46.084;18.762;2023-05-31T07:37:54;100888.41;;;20.59;57.91
76460;BME280;65299;46.084;18.762;2023-05-31T07:40:54;100894.44;;;20.48;57.53
76460;BME280;65299;46.084;18.762;2023-05-31T07:43:55;100898.84;;;20.05;58.31
76460;BME280;65299;46.084;18.762;2023-05-31T07:46:55;100891.16;;;20.20;57.29
76460;BME280;65299;46.084;18.762;2023-05-31T07:49:55;100894.25;;;20.14;57.90
76460;BME280;65299;46.084;18.762;2023-05-31T07:52:56;100895.94;;;19.93;59.65
76460;BME280;65299;46.084;18.762;2023-05-31T07:55:56;100889.47;;;20.41;58.47
76460;BME280;65299;46.084;18.762;2023-05-31T07:58:57;100889.31;;;20.38;58.64
76460;BME280;65299;46.084;18.762;2023-05-31T08:01:57;100897.16;;;20.74;58.54
76460;BME280;65299;46.084;18.762;2023-05-31T08:04:58;100895.22;;;20.57;59.10
76460;BME280;65299;46.084;18.762;2023-05-31T08:08:02;100901.69;;;19.77;59.87
76460;BME280;65299;46.084;18.762;2023-05-31T08:11:03;100899.00;;;19.77;60.99
76460;BME280;65299;46.084;18.762;2023-05-31T08:14:04;100895.25;;;20.18;59.93
76460;BME280;65299;46.084;18.762;2023-05-31T08:17:04;100901.91;;;20.68;59.00
76460;BME280;65299;46.084;18.762;2023-05-31T08:20:05;100902.22;;;20.58;58.63
76460;BME280;65299;46.084;18.762;2023-05-31T08:23:07;100895.97;;;20.32;59.43
76460;BME280;65299;46.084;18.762;2023-05-31T08:26:07;100901.63;;;20.87;58.39
76460;BME280;65299;46.084;18.762;2023-05-31T08:29:08;100905.25;;;20.74;58.42
76460;BME280;65299;46.084;18.762;2023-05-31T08:32:08;100905.28;;;20.99;57.93
76460;BME280;65299;46.084;18.762;2023-05-31T08:35:09;100916.69;;;20.79;59.38
76460;BME280;65299;46.084;18.762;2023-05-31T08:38:09;100912.25;;;20.92;58.13
76460;BME280;65299;46.084;18.762;2023-05-31T08:41:10;100921.91;;;20.67;59.84
76460;BME280;65299;46.084;18.762;2023-05-31T08:44:10;100917.13;;;20.55;60.77
76460;BME280;65299;46.084;18.762;2023-05-31T08:47:27;100919.94;;;20.42;60.39
76460;BME280;65299;46.084;18.762;2023-05-31T08:50:32;100916.75;;;20.40;61.91
76460;BME280;65299;46.084;18.762;2023-05-31T08:53:34;100919.66;;;20.52;62.54
76460;BME280;65299;46.084;18.762;2023-05-31T08:56:36;100912.03;;;20.54;61.76
76460;BME280;65299;46.084;18.762;2023-05-31T08:59:37;100912.47;;;20.39;63.13
76460;BME280;65299;46.084;18.762;2023-05-31T09:02:38;100919.00;;;20.55;63.03
76460;BME280;65299;46.084;18.762;2023-05-31T09:05:38;100913.84;;;20.84;61.68
76460;BME280;65299;46.084;18.762;2023-05-31T09:08:39;100912.91;;;20.89;61.97
76460;BME280;65299;46.084;18.762;2023-05-31T09:11:40;100909.28;;;21.27;61.09
76460;BME280;65299;46.084;18.762;2023-05-31T09:14:41;100921.53;;;21.25;61.41
76460;BME280;65299;46.084;18.762;2023-05-31T09:17:42;100921.22;;;21.09;61.32
76460;BME280;65299;46.084;18.762;2023-05-31T09:20:46;100917.38;;;21.19;60.81
76460;BME280;65299;46.084;18.762;2023-05-31T09:23:57;100917.38;;;21.44;60.08
76460;BME280;65299;46.084;18.762;2023-05-31T09:26:59;100929.28;;;21.26;59.83
76460;BME280;65299;46.084;18.762;2023-05-31T09:30:19;100926.13;;;21.24;60.72
76460;BME280;65299;46.084;18.762;2023-05-31T09:33:20;100924.53;;;21.40;60.90
76460;BME280;65299;46.084;18.762;2023-05-31T09:36:28;100919.47;;;21.13;60.87
76460;BME280;65299;46.084;18.762;2023-05-31T09:39:28;100914.19;;;21.34;60.52
76460;BME280;65299;46.084;18.762;2023-05-31T09:42:29;100919.47;;;21.13;60.30
76460;BME280;65299;46.084;18.762;2023-05-31T09:45:30;100919.75;;;21.20;60.12
76460;BME280;65299;46.084;18.762;2023-05-31T09:48:30;100919.28;;;21.10;60.99
76460;BME280;65299;46.084;18.762;2023-05-31T09:51:31;100917.06;;;21.29;60.48
76460;BME280;65299;46.084;18.762;2023-05-31T09:54:37;100924.53;;;21.23;60.54
76460;BME280;65299;46.084;18.762;2023-05-31T09:57:38;100919.59;;;21.60;59.36
76460;BME280;65299;46.084;18.762;2023-05-31T10:00:44;100922.28;;;21.42;59.56
76460;BME280;65299;46.084;18.762;2023-05-31T10:03:48;100918.66;;;21.38;60.15
76460;BME280;65299;46.084;18.762;2023-05-31T10:06:49;100918.78;;;21.51;59.87
76460;BME280;65299;46.084;18.762;2023-05-31T10:09:50;100916.41;;;21.40;59.08
76460;BME280;65299;46.084;18.762;2023-05-31T10:12:54;100906.69;;;21.57;59.51
76460;BME280;65299;46.084;18.762;2023-05-31T10:16:04;100910.44;;;22.07;59.31
76460;BME280;65299;46.084;18.762;2023-05-31T10:19:06;100918.22;;;22.00;58.46
76460;BME280;65299;46.084;18.762;2023-05-31T10:22:11;100911.38;;;22.40;58.23
76460;BME280;65299;46.084;18.762;2023-05-31T10:25:21;100912.03;;;22.66;57.66
76460;BME280;65299;46.084;18.762;2023-05-31T10:28:28;100909.06;;;22.59;55.75
76460;BME280;65299;46.084;18.762;2023-05-31T10:31:33;100905.00;;;23.15;54.31
76460;BME280;65299;46.084;18.762;2023-05-31T10:34:36;100915.31;;;22.80;54.36
76460;BME280;65299;46.084;18.762;2023-05-31T10:37:39;100913.16;;;22.94;54.20
76460;BME280;65299;46.084;18.762;2023-05-31T10:40:59;100899.66;;;23.06;54.63
76460;BME280;65299;46.084;18.762;2023-05-31T10:44:10;100897.44;;;23.08;53.11
76460;BME280;65299;46.084;18.762;2023-05-31T10:47:15;100902.22;;;23.03;54.82
76460;BME280;65299;46.084;18.762;2023-05-31T10:50:20;100906.16;;;23.35;53.69
76460;BME280;65299;46.084;18.762;2023-05-31T10:53:21;100894.56;;;23.05;54.28
76460;BME280;65299;46.084;18.762;2023-05-31T10:56:22;100902.19;;;23.32;52.54
76460;BME280;65299;46.084;18.762;2023-05-31T10:59:25;100894.53;;;23.79;52.23
76460;BME280;65299;46.084;18.762;2023-05-31T11:02:25;100884.72;;;23.42;51.77
76460;BME280;65299;46.084;18.762;2023-05-31T11:05:26;100895.22;;;23.23;52.24
76460;BME280;65299;46.084;18.762;2023-05-31T11:08:30;100893.97;;;23.73;51.60
76460;BME280;65299;46.084;18.762;2023-05-31T11:14:31;100899.28;;;23.17;52.13
76460;BME280;65299;46.084;18.762;2023-05-31T11:17:39;100890.41;;;23.61;52.60
76460;BME280;65299;46.084;18.762;2023-05-31T11:20:41;100891.75;;;23.55;51.94
76460;BME280;65299;46.084;18.762;2023-05-31T11:23:53;100885.72;;;23.70;52.34
76460;BME280;65299;46.084;18.762;2023-05-31T11:26:57;100886.31;;;23.43;52.62
76460;BME280;65299;46.084;18.762;2023-05-31T11:29:58;100882.88;;;23.34;52.80
76460;BME280;65299;46.084;18.762;2023-05-31T11:32:59;100889.81;;;23.23;52.12
76460;BME280;65299;46.084;18.762;2023-05-31T11:36:02;100875.59;;;23.26;52.26
76460;BME280;65299;46.084;18.762;2023-05-31T11:39:02;100870.66;;;23.60;51.78
76460;BME280;65299;46.084;18.762;2023-05-31T11:42:05;100864.03;;;23.70;51.77
76460;BME280;65299;46.084;18.762;2023-05-31T11:45:08;100864.28;;;23.44;51.47
76460;BME280;65299;46.084;18.762;2023-05-31T11:48:20;100857.38;;;23.14;52.69
76460;BME280;65299;46.084;18.762;2023-05-31T11:51:23;100863.28;;;23.49;52.70
76460;BME280;65299;46.084;18.762;2023-05-31T11:54:28;100856.69;;;23.82;52.23
76460;BME280;65299;46.084;18.762;2023-05-31T11:57:39;100866.97;;;24.01;52.13
76460;BME280;65299;46.084;18.762;2023-05-31T12:00:45;100851.19;;;24.03;50.61
76460;BME280;65299;46.084;18.762;2023-05-31T12:03:46;100853.63;;;23.27;52.65
76460;BME280;65299;46.084;18.762;2023-05-31T12:06:51;100841.44;;;23.66;52.45
76460;BME280;65299;46.084;18.762;2023-05-31T12:09:52;100841.53;;;23.69;52.33
76460;BME280;65299;46.084;18.762;2023-05-31T12:12:53;100837.94;;;23.77;52.54
76460;BME280;65299;46.084;18.762;2023-05-31T12:15:53;100822.34;;;23.86;51.32
76460;BME280;65299;46.084;18.762;2023-05-31T12:18:56;100824.28;;;24.34;50.53
76460;BME280;65299;46.084;18.762;2023-05-31T12:21:57;100819.22;;;24.21;51.17
76460;BME280;65299;46.084;18.762;2023-05-31T12:24:58;100826.09;;;24.30;49.63
76460;BME280;65299;46.084;18.762;2023-05-31T12:28:00;100822.75;;;24.73;48.71
76460;BME280;65299;46.084;18.762;2023-05-31T12:31:00;100820.94;;;24.65;48.66
76460;BME280;65299;46.084;18.762;2023-05-31T12:37:06;100812.78;;;24.13;51.55
76460;BME280;65299;46.084;18.762;2023-05-31T12:40:13;100820.34;;;24.84;49.92
76460;BME280;65299;46.084;18.762;2023-05-31T12:43:14;100809.88;;;24.58;49.86
76460;BME280;65299;46.084;18.762;2023-05-31T12:46:18;100818.16;;;24.37;50.34
76460;BME280;65299;46.084;18.762;2023-05-31T12:49:21;100813.91;;;24.64;48.77
76460;BME280;65299;46.084;18.762;2023-05-31T12:52:25;100806.25;;;24.54;50.30
76460;BME280;65299;46.084;18.762;2023-05-31T12:55:25;100806.84;;;24.59;48.84
76460;BME280;65299;46.084;18.762;2023-05-31T12:58:26;100816.88;;;24.99;48.79
76460;BME280;65299;46.084;18.762;2023-05-31T13:01:26;100812.72;;;24.61;49.87
76460;BME280;65299;46.084;18.762;2023-05-31T13:04:28;100810.56;;;24.95;47.81
76460;BME280;65299;46.084;18.762;2023-05-31T13:07:28;100805.09;;;24.79;48.31
76460;BME280;65299;46.084;18.762;2023-05-31T13:10:29;100797.03;;;24.83;48.22
76460;BME280;65299;46.084;18.762;2023-05-31T13:13:29;100799.69;;;25.22;48.10
76460;BME280;65299;46.084;18.762;2023-05-31T13:16:31;100793.47;;;25.22;47.11
76460;BME280;65299;46.084;18.762;2023-05-31T13:19:31;100792.19;;;25.04;46.69
76460;BME280;65299;46.084;18.762;2023-05-31T13:22:32;100784.78;;;24.89;47.53
76460;BME280;65299;46.084;18.762;2023-05-31T13:25:32;100787.44;;;25.28;48.46
76460;BME280;65299;46.084;18.762;2023-05-31T13:28:33;100776.44;;;25.25;47.09
76460;BME280;65299;46.084;18.762;2023-05-31T13:31:33;100774.09;;;25.23;48.00
76460;BME280;65299;46.084;18.762;2023-05-31T13:34:34;100778.84;;;25.26;47.00
76460;BME280;65299;46.084;18.762;2023-05-31T13:37:35;100769.28;;;25.32;47.53
76460;BME280;65299;46.084;18.762;2023-05-31T13:40:35;100764.94;;;25.59;47.16
76460;BME280;65299;46.084;18.762;2023-05-31T13:43:37;100757.31;;;25.49;46.47
76460;BME280;65299;46.084;18.762;2023-05-31T13:46:39;100756.78;;;25.43;46.53
76460;BME280;65299;46.084;18.762;2023-05-31T13:49:39;100753.41;;;25.34;47.84
76460;BME280;65299;46.084;18.762;2023-05-31T13:52:40;100745.47;;;25.57;48.66
76460;BME280;65299;46.084;18.762;2023-05-31T13:55:40;100743.72;;;25.49;46.72
76460;BME280;65299;46.084;18.762;2023-05-31T13:58:41;100747.09;;;25.30;47.70
76460;BME280;65299;46.084;18.762;2023-05-31T14:01:41;100743.59;;;25.77;46.63
76460;BME280;65299;46.084;18.762;2023-05-31T14:04:43;100742.31;;;25.71;46.73
76460;BME280;65299;46.084;18.762;2023-05-31T14:07:44;100739.69;;;25.59;48.19
76460;BME280;65299;46.084;18.762;2023-05-31T14:10:45;100736.13;;;25.74;47.80
76460;BME280;65299;46.084;18.762;2023-05-31T14:13:45;100731.41;;;25.39;47.84
76460;BME280;65299;46.084;18.762;2023-05-31T14:16:46;100725.03;;;25.63;47.90
76460;BME280;65299;46.084;18.762;2023-05-31T14:19:47;100714.78;;;26.07;46.98
76460;BME280;65299;46.084;18.762;2023-05-31T14:22:47;100718.28;;;26.07;47.88
76460;BME280;65299;46.084;18.762;2023-05-31T14:25:48;100714.06;;;25.94;47.44
76460;BME280;65299;46.084;18.762;2023-05-31T14:28:48;100715.84;;;26.98;44.75
76460;BME280;65299;46.084;18.762;2023-05-31T14:31:49;100708.19;;;28.31;41.98
76460;BME280;65299;46.084;18.762;2023-05-31T14:34:49;100712.16;;;29.50;39.68
76460;BME280;65299;46.084;18.762;2023-05-31T14:37:50;100714.38;;;29.34;39.44
76460;BME280;65299;46.084;18.762;2023-05-31T14:40:50;100716.66;;;29.76;39.30
76460;BME280;65299;46.084;18.762;2023-05-31T14:43:51;100710.97;;;29.04;39.46
76460;BME280;65299;46.084;18.762;2023-05-31T14:46:52;100707.38;;;29.91;36.37
76460;BME280;65299;46.084;18.762;2023-05-31T14:49:52;100706.63;;;29.40;38.35
76460;BME280;65299;46.084;18.762;2023-05-31T14:52:53;100700.13;;;28.75;39.53
76460;BME280;65299;46.084;18.762;2023-05-31T14:55:53;100705.16;;;29.57;38.03
76460;BME280;65299;46.084;18.762;2023-05-31T14:58:54;100708.69;;;29.61;38.04
76460;BME280;65299;46.084;18.762;2023-05-31T15:01:55;100699.09;;;30.81;35.44
76460;BME280;65299;46.084;18.762;2023-05-31T15:04:57;100693.72;;;31.51;34.75
76460;BME280;65299;46.084;18.762;2023-05-31T15:07:57;100696.31;;;30.49;36.03
76460;BME280;65299;46.084;18.762;2023-05-31T15:10:58;100687.81;;;31.00;36.21
76460;BME280;65299;46.084;18.762;2023-05-31T15:13:58;100686.41;;;29.55;36.84
76460;BME280;65299;46.084;18.762;2023-05-31T15:16:59;100686.25;;;31.06;34.90
76460;BME280;65299;46.084;18.762;2023-05-31T15:19:59;100685.47;;;31.13;35.33
76460;BME280;65299;46.084;18.762;2023-05-31T15:22:59;100676.06;;;31.56;34.70
76460;BME280;65299;46.084;18.762;2023-05-31T15:26:00;100687.25;;;29.66;37.71
76460;BME280;65299;46.084;18.762;2023-05-31T15:29:00;100673.66;;;28.49;40.18
76460;BME280;65299;46.084;18.762;2023-05-31T15:32:02;100677.38;;;29.04;38.75
76460;BME280;65299;46.084;18.762;2023-05-31T15:35:04;100672.09;;;30.76;36.93
76460;BME280;65299;46.084;18.762;2023-05-31T15:38:04;100670.41;;;28.03;40.50
76460;BME280;65299;46.084;18.762;2023-05-31T15:41:05;100673.09;;;28.62;40.74
76460;BME280;65299;46.084;18.762;2023-05-31T15:44:05;100674.47;;;29.26;39.46
76460;BME280;65299;46.084;18.762;2023-05-31T15:47:06;100673.75;;;29.36;39.65