sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
516;DHT22;244;48.508;9.052;2023-07-13T00:01:46;22.60;10.50
516;DHT22;244;48.508;9.052;2023-07-13T00:04:16;22.60;10.40
516;DHT22;244;48.508;9.052;2023-07-13T00:06:44;22.60;10.40
516;DHT22;244;48.508;9.052;2023-07-13T00:09:11;22.60;10.40
516;DHT22;244;48.508;9.052;2023-07-13T00:11:39;22.60;10.50
516;DHT22;244;48.508;9.052;2023-07-13T00:14:06;22.50;10.30
516;DHT22;244;48.508;9.052;2023-07-13T00:16:34;22.50;10.30
516;DHT22;244;48.508;9.052;2023-07-13T00:19:03;22.60;10.30
516;DHT22;244;48.508;9.052;2023-07-13T00:21:30;22.60;10.20
516;DHT22;244;48.508;9.052;2023-07-13T00:23:57;22.60;10.10
516;DHT22;244;48.508;9.052;2023-07-13T00:26:24;22.60;10.00
516;DHT22;244;48.508;9.052;2023-07-13T00:28:51;22.60;9.90
516;DHT22;244;48.508;9.052;2023-07-13T00:31:17;22.60;9.90
516;DHT22;244;48.508;9.052;2023-07-13T00:33:44;22.60;9.90
516;DHT22;244;48.508;9.052;2023-07-13T00:36:13;22.60;9.90
516;DHT22;244;48.508;9.052;2023-07-13T00:38:40;22.50;9.80
516;DHT22;244;48.508;9.052;2023-07-13T00:41:07;22.50;9.80
516;DHT22;244;48.508;9.052;2023-07-13T00:43:34;22.40;9.80
516;DHT22;244;48.508;9.052;2023-07-13T00:46:24;22.40;9.90
516;DHT22;244;48.508;9.052;2023-07-13T00:48:52;22.40;10.00
516;DHT22;244;48.508;9.052;2023-07-13T00:51:30;22.30;9.90
516;DHT22;244;48.508;9.052;2023-07-13T00:54:00;22.30;9.90
516;DHT22;244;48.508;9.052;2023-07-13T00:56:30;22.30;10.00
516;DHT22;244;48.508;9.052;2023-07-13T00:58:59;22.30;10.00
516;DHT22;244;48.508;9.052;2023-07-13T01:01:27;22.20;10.00
516;DHT22;244;48.508;9.052;2023-07-13T01:03:54;22.20;9.90
516;DHT22;244;48.508;9.052;2023-07-13T01:06:24;22.20;9.80
516;DHT22;244;48.508;9.052;2023-07-13T01:08:51;22.20;9.80
516;DHT22;244;48.508;9.052;2023-07-13T01:11:20;22.10;9.60
516;DHT22;244;48.508;9.052;2023-07-13T01:13:47;22.10;9.50
516;DHT22;244;48.508;9.052;2023-07-13T01:16:19;22.10;9.40
516;DHT22;244;48.508;9.052;2023-07-13T01:18:48;22.10;9.30
516;DHT22;244;48.508;9.052;2023-07-13T01:21:17;22.10;9.20
516;DHT22;244;48.508;9.052;2023-07-13T01:23:44;22.10;9.20
516;DHT22;244;48.508;9.052;2023-07-13T01:26:12;22.10;9.10
516;DHT22;244;48.508;9.052;2023-07-13T01:28:39;22.10;9.10
516;DHT22;244;48.508;9.052;2023-07-13T01:31:06;22.10;9.10
516;DHT22;244;48.508;9.052;2023-07-13T01:33:36;22.10;9.10
516;DHT22;244;48.508;9.052;2023-07-13T01:36:03;22.00;9.10
516;DHT22;244;48.508;9.052;2023-07-13T01:38:32;22.00;9.20
516;DHT22;244;48.508;9.052;2023-07-13T01:40:59;22.00;9.30
516;DHT22;244;48.508;9.052;2023-07-13T01:43:26;21.90;9.30
516;DHT22;244;48.508;9.052;2023-07-13T01:45:53;21.90;9.40
516;DHT22;244;48.508;9.052;2023-07-13T01:48:20;21.80;9.40
516;DHT22;244;48.508;9.052;2023-07-13T01:50:47;21.80;10.20
516;DHT22;244;48.508;9.052;2023-07-13T01:53:15;21.70;9.60
516;DHT22;244;48.508;9.052;2023-07-13T01:55:43;21.60;9.70
516;DHT22;244;48.508;9.052;2023-07-13T01:58:10;21.60;9.70
516;DHT22;244;48.508;9.052;2023-07-13T02:00:37;21.50;9.70
516;DHT22;244;48.508;9.052;2023-07-13T02:03:04;21.40;9.70
516;DHT22;244;48.508;9.052;2023-07-13T02:05:31;21.40;9.80
516;DHT22;244;48.508;9.052;2023-07-13T02:07:58;21.40;9.90
516;DHT22;244;48.508;9.052;2023-07-13T02:10:25;21.30;9.90
516;DHT22;244;48.508;9.052;2023-07-13T02:12:53;21.20;10.00
516;DHT22;244;48.508;9.052;2023-07-13T02:15:20;21.20;10.10
516;DHT22;244;48.508;9.052;2023-07-13T02:17:47;21.10;10.10
516;DHT22;244;48.508;9.052;2023-07-13T02:20:14;21.10;10.30
516;DHT22;244;48.508;9.052;2023-07-13T02:22:41;21.00;10.30
516;DHT22;244;48.508;9.052;2023-07-13T02:25:08;21.00;10.50
516;DHT22;244;48.508;9.052;2023-07-13T02:27:35;21.00;10.60
516;DHT22;244;48.508;9.052;2023-07-13T02:30:04;20.90;10.60
516;DHT22;244;48.508;9.052;2023-07-13T02:32:30;20.90;10.70
516;DHT22;244;48.508;9.052;2023-07-13T02:34:57;20.80;10.80
516;DHT22;244;48.508;9.052;2023-07-13T02:37:24;20.70;10.90
516;DHT22;244;48.508;9.052;2023-07-13T02:39:51;20.70;11.10
516;DHT22;244;48.508;9.052;2023-07-13T02:42:19;20.60;11.20
516;DHT22;244;48.508;9.052;2023-07-13T02:44:46;20.60;11.30
516;DHT22;244;48.508;9.052;2023-07-13T02:47:16;20.50;12.00
516;DHT22;244;48.508;9.052;2023-07-13T02:49:43;20.50;11.50
516;DHT22;244;48.508;9.052;2023-07-13T02:52:10;20.40;11.50
516;DHT22;244;48.508;9.052;2023-07-13T02:54:37;20.30;11.50
516;DHT22;244;48.508;9.052;2023-07-13T02:57:04;20.30;11.70
516;DHT22;244;48.508;9.052;2023-07-13T02:59:31;20.20;11.80
516;DHT22;244;48.508;9.052;2023-07-13T03:01:58;20.20;12.00
516;DHT22;244;48.508;9.052;2023-07-13T03:04:27;20.10;12.10
516;DHT22;244;48.508;9.052;2023-07-13T03:06:54;20.10;12.10
516;DHT22;244;48.508;9.052;2023-07-13T03:09:23;20.10;12.30
516;DHT22;244;48.508;9.052;2023-07-13T03:11:52;20.00;12.30
516;DHT22;244;48.508;9.052;2023-07-13T03:14:19;20.00;12.30
516;DHT22;244;48.508;9.052;2023-07-13T03:16:46;20.00;12.40
516;DHT22;244;48.508;9.052;2023-07-13T03:19:13;20.00;12.70
516;DHT22;244;48.508;9.052;2023-07-13T03:21:41;19.90;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:24:08;19.90;12.70
516;DHT22;244;48.508;9.052;2023-07-13T03:26:35;19.90;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:29:02;19.90;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:31:34;19.80;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:34:02;19.80;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:36:29;19.80;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:39:01;19.80;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:41:28;19.80;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:43:56;19.80;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:46:23;19.80;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:48:49;19.80;12.60
516;DHT22;244;48.508;9.052;2023-07-13T03:51:17;19.70;12.80
516;DHT22;244;48.508;9.052;2023-07-13T03:53:45;19.70;13.00
516;DHT22;244;48.508;9.052;2023-07-13T03:56:14;19.70;13.00
516;DHT22;244;48.508;9.052;2023-07-13T03:58:43;19.70;13.20
516;DHT22;244;48.508;9.052;2023-07-13T04:01:11;19.70;13.20
516;DHT22;244;48.508;9.052;2023-07-13T04:03:38;19.70;13.20
516;DHT22;244;48.508;9.052;2023-07-13T04:06:07;19.70;13.30
516;DHT22;244;48.508;9.052;2023-07-13T04:08:36;19.70;13.40
516;DHT22;244;48.508;9.052;2023-07-13T04:11:04;19.80;13.40
516;DHT22;244;48.508;9.052;2023-07-13T04:13:32;19.80;13.40
516;DHT22;244;48.508;9.052;2023-07-13T04:16:00;19.80;13.40
516;DHT22;244;48.508;9.052;2023-07-13T04:18:27;19.90;13.50
516;DHT22;244;48.508;9.052;2023-07-13T04:20:54;19.90;13.50
516;DHT22;244;48.508;9.052;2023-07-13T04:23:21;19.90;13.40
516;DHT22;244;48.508;9.052;2023-07-13T04:25:48;19.90;13.30
516;DHT22;244;48.508;9.052;2023-07-13T04:28:18;19.90;13.30
516;DHT22;244;48.508;9.052;2023-07-13T04:30:46;19.90;13.90
516;DHT22;244;48.508;9.052;2023-07-13T04:33:13;19.90;13.30
516;DHT22;244;48.508;9.052;2023-07-13T04:35:42;19.90;13.30
516;DHT22;244;48.508;9.052;2023-07-13T04:38:09;19.90;13.30
516;DHT22;244;48.508;9.052;2023-07-13T04:40:37;19.90;13.20
516;DHT22;244;48.508;9.052;2023-07-13T04:43:04;19.90;13.10
516;DHT22;244;48.508;9.052;2023-07-13T04:45:31;20.00;13.10
516;DHT22;244;48.508;9.052;2023-07-13T04:47:59;20.00;13.10
516;DHT22;244;48.508;9.052;2023-07-13T04:50:26;20.00;13.10
516;DHT22;244;48.508;9.052;2023-07-13T04:52:52;19.90;13.10
516;DHT22;244;48.508;9.052;2023-07-13T04:55:20;19.90;13.00
516;DHT22;244;48.508;9.052;2023-07-13T04:57:47;19.90;13.00
516;DHT22;244;48.508;9.052;2023-07-13T05:00:15;20.00;13.00
516;DHT22;244;48.508;9.052;2023-07-13T05:02:44;20.00;13.00
516;DHT22;244;48.508;9.052;2023-07-13T05:05:13;20.10;12.90
516;DHT22;244;48.508;9.052;2023-07-13T05:07:40;20.10;12.80
516;DHT22;244;48.508;9.052;2023-07-13T05:10:08;20.20;12.90
516;DHT22;244;48.508;9.052;2023-07-13T05:12:35;20.30;12.90
516;DHT22;244;48.508;9.052;2023-07-13T05:15:02;20.30;12.90
516;DHT22;244;48.508;9.052;2023-07-13T05:17:30;20.40;12.90
516;DHT22;244;48.508;9.052;2023-07-13T05:19:56;20.50;12.80
516;DHT22;244;48.508;9.052;2023-07-13T05:22:25;20.50;12.50
516;DHT22;244;48.508;9.052;2023-07-13T05:24:52;20.60;12.40
516;DHT22;244;48.508;9.052;2023-07-13T05:27:18;20.60;12.40
516;DHT22;244;48.508;9.052;2023-07-13T05:29:45;20.70;12.30
516;DHT22;244;48.508;9.052;2023-07-13T05:32:13;20.70;12.30
516;DHT22;244;48.508;9.052;2023-07-13T05:34:40;20.80;12.30
516;DHT22;244;48.508;9.052;2023-07-13T05:37:08;20.90;12.20
516;DHT22;244;48.508;9.052;2023-07-13T05:39:36;20.90;12.10
516;DHT22;244;48.508;9.052;2023-07-13T05:42:03;20.90;12.00
516;DHT22;244;48.508;9.052;2023-07-13T05:44:30;21.00;12.00
516;DHT22;244;48.508;9.052;2023-07-13T05:46:57;20.90;12.00
516;DHT22;244;48.508;9.052;2023-07-13T05:49:24;20.90;12.10
516;DHT22;244;48.508;9.052;2023-07-13T05:51:51;20.90;12.10
516;DHT22;244;48.508;9.052;2023-07-13T05:54:18;20.90;12.10
516;DHT22;244;48.508;9.052;2023-07-13T05:56:46;20.90;12.10
516;DHT22;244;48.508;9.052;2023-07-13T05:59:13;21.00;12.20
516;DHT22;244;48.508;9.052;2023-07-13T06:01:41;21.00;12.20
516;DHT22;244;48.508;9.052;2023-07-13T06:04:08;21.00;12.20
516;DHT22;244;48.508;9.052;2023-07-13T06:06:35;21.00;12.10
516;DHT22;244;48.508;9.052;2023-07-13T06:09:02;21.10;12.00
516;DHT22;244;48.508;9.052;2023-07-13T06:11:29;21.10;12.00
516;DHT22;244;48.508;9.052;2023-07-13T06:13:57;21.20;12.00
516;DHT22;244;48.508;9.052;2023-07-13T06:16:24;21.20;11.90
516;DHT22;244;48.508;9.052;2023-07-13T06:18:51;21.30;11.90
516;DHT22;244;48.508;9.052;2023-07-13T06:21:20;21.30;11.80
516;DHT22;244;48.508;9.052;2023-07-13T06:23:48;21.30;11.80
516;DHT22;244;48.508;9.052;2023-07-13T06:26:16;21.30;11.80
516;DHT22;244;48.508;9.052;2023-07-13T06:28:44;21.30;11.80
516;DHT22;244;48.508;9.052;2023-07-13T06:31:14;21.30;11.80
516;DHT22;244;48.508;9.052;2023-07-13T06:33:41;21.30;11.80
516;DHT22;244;48.508;9.052;2023-07-13T06:36:09;21.30;11.70
516;DHT22;244;48.508;9.052;2023-07-13T06:38:37;21.40;11.80
516;DHT22;244;48.508;9.052;2023-07-13T06:41:04;21.40;11.70
516;DHT22;244;48.508;9.052;2023-07-13T06:43:31;21.50;11.70
516;DHT22;244;48.508;9.052;2023-07-13T06:45:58;21.60;11.70
516;DHT22;244;48.508;9.052;2023-07-13T06:48:27;21.70;11.60
516;DHT22;244;48.508;9.052;2023-07-13T06:50:55;21.80;11.50
516;DHT22;244;48.508;9.052;2023-07-13T06:53:22;21.90;11.40
516;DHT22;244;48.508;9.052;2023-07-13T06:55:49;21.90;11.40
516;DHT22;244;48.508;9.052;2023-07-13T06:58:18;21.90;11.30
516;DHT22;244;48.508;9.052;2023-07-13T07:00:45;22.00;11.30
516;DHT22;244;48.508;9.052;2023-07-13T07:03:12;22.00;11.60
516;DHT22;244;48.508;9.052;2023-07-13T07:05:40;22.00;11.00
516;DHT22;244;48.508;9.052;2023-07-13T07:08:07;22.10;11.00
516;DHT22;244;48.508;9.052;2023-07-13T07:10:35;22.10;10.80
516;DHT22;244;48.508;9.052;2023-07-13T07:13:02;22.10;10.70
516;DHT22;244;48.508;9.052;2023-07-13T07:15:30;22.20;10.60
516;DHT22;244;48.508;9.052;2023-07-13T07:17:57;22.20;10.40
516;DHT22;244;48.508;9.052;2023-07-13T07:20:24;22.30;10.30
516;DHT22;244;48.508;9.052;2023-07-13T07:22:52;22.30;10.10
516;DHT22;244;48.508;9.052;2023-07-13T07:25:19;22.40;10.00
516;DHT22;244;48.508;9.052;2023-07-13T07:27:46;22.40;9.80
516;DHT22;244;48.508;9.052;2023-07-13T07:30:13;22.40;9.60
516;DHT22;244;48.508;9.052;2023-07-13T07:32:41;22.40;9.40
516;DHT22;244;48.508;9.052;2023-07-13T07:35:08;22.40;9.30
516;DHT22;244;48.508;9.052;2023-07-13T07:37:35;22.50;9.20
516;DHT22;244;48.508;9.052;2023-07-13T07:40:05;22.50;8.90
516;DHT22;244;48.508;9.052;2023-07-13T07:42:32;22.50;8.80
516;DHT22;244;48.508;9.052;2023-07-13T07:44:59;22.60;8.50
516;DHT22;244;48.508;9.052;2023-07-13T07:47:26;22.60;8.20
516;DHT22;244;48.508;9.052;2023-07-13T07:49:53;22.60;8.40
516;DHT22;244;48.508;9.052;2023-07-13T07:52:20;22.60;7.80
516;DHT22;244;48.508;9.052;2023-07-13T07:54:47;22.70;7.70
516;DHT22;244;48.508;9.052;2023-07-13T07:57:15;22.80;7.50
516;DHT22;244;48.508;9.052;2023-07-13T07:59:42;22.90;7.50
516;DHT22;244;48.508;9.052;2023-07-13T08:02:10;22.90;7.20
516;DHT22;244;48.508;9.052;2023-07-13T08:04:37;22.90;6.90
516;DHT22;244;48.508;9.052;2023-07-13T08:07:04;23.00;6.70
516;DHT22;244;48.508;9.052;2023-07-13T08:09:32;23.00;6.30
516;DHT22;244;48.508;9.052;2023-07-13T08:11:59;23.10;6.10
516;DHT22;244;48.508;9.052;2023-07-13T08:14:27;23.20;6.00
516;DHT22;244;48.508;9.052;2023-07-13T08:16:55;23.20;5.70
516;DHT22;244;48.508;9.052;2023-07-13T08:19:22;23.20;5.70
516;DHT22;244;48.508;9.052;2023-07-13T08:21:48;23.30;5.60
516;DHT22;244;48.508;9.052;2023-07-13T08:24:21;23.30;5.30
516;DHT22;244;48.508;9.052;2023-07-13T08:26:50;23.40;5.00
516;DHT22;244;48.508;9.052;2023-07-13T08:29:17;23.30;4.50
516;DHT22;244;48.508;9.052;2023-07-13T08:31:46;23.40;4.30
516;DHT22;244;48.508;9.052;2023-07-13T08:34:13;23.40;3.70
516;DHT22;244;48.508;9.052;2023-07-13T08:36:40;23.50;3.20
516;DHT22;244;48.508;9.052;2023-07-13T08:39:07;23.50;2.50
516;DHT22;244;48.508;9.052;2023-07-13T08:41:35;23.50;2.30
516;DHT22;244;48.508;9.052;2023-07-13T08:44:06;23.60;2.20
516;DHT22;244;48.508;9.052;2023-07-13T08:46:37;23.60;1.60
516;DHT22;244;48.508;9.052;2023-07-13T08:49:11;23.70;1.30
516;DHT22;244;48.508;9.052;2023-07-13T08:51:42;23.70;1.70
516;DHT22;244;48.508;9.052;2023-07-13T08:54:23;23.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T08:56:51;23.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T08:59:22;23.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:02:08;24.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:04:45;24.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:07:18;24.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:09:55;24.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:12:31;24.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:15:20;24.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:17:50;24.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:20:25;24.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:22:53;25.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:25:27;25.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:27:59;25.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:30:34;25.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:33:03;25.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:35:32;25.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:38:04;25.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:40:43;25.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:43:13;25.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:45:45;25.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:48:14;25.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:50:43;25.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:53:12;26.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:55:40;26.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T09:58:11;26.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:00:39;26.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:03:17;26.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:05:49;26.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:08:24;26.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:10:58;27.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:13:32;27.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:16:03;27.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:18:39;27.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:21:14;27.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:23:42;27.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:26:15;27.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:28:45;27.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:31:14;27.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:33:42;27.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:36:20;28.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:38:50;28.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:41:20;28.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:43:50;28.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:46:20;28.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:48:52;28.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:51:22;28.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:54:14;28.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:56:42;28.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T10:59:12;28.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:01:49;28.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:04:18;28.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:06:52;28.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:09:33;28.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:12:06;28.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:14:36;28.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:17:36;28.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:20:31;28.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:23:17;28.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:25:44;28.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:28:17;28.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:30:47;28.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:33:17;28.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:35:49;28.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:38:20;28.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:40:50;28.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:43:18;28.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:45:49;28.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:48:25;28.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:50:58;28.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:53:30;28.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:55:57;28.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T11:58:28;28.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:00:58;28.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:03:28;28.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:06:00;28.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:08:29;28.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:10:59;29.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:13:27;29.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:15:56;29.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:18:29;29.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:20:58;29.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:23:30;29.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:25:59;29.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:28:33;29.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:31:02;29.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:33:30;29.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:36:01;29.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:38:30;29.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:40:57;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:43:26;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:45:58;29.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:48:26;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:50:54;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:53:23;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:55:57;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T12:58:27;30.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:00:56;29.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:03:30;29.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:06:00;29.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:08:28;29.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:10:57;29.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:13:24;29.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:15:51;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:18:20;30.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:20:47;30.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:23:16;30.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:25:43;30.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:28:17;30.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:30:45;30.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:33:15;30.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:35:42;30.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:38:11;30.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:40:40;30.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:43:16;30.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:45:44;30.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:48:15;30.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:50:42;30.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:53:10;30.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:55:38;30.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T13:58:08;30.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:00:37;30.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:03:04;30.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:05:32;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:07:59;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:10:26;30.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:12:55;30.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:15:25;30.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:17:54;31.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:20:24;31.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:22:52;31.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:25:21;31.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:27:50;31.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:30:19;31.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:32:47;31.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:35:21;31.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:37:49;32.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:40:18;31.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:42:45;31.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:45:14;31.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:47:42;30.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:50:16;30.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:52:44;30.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:55:12;31.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T14:57:39;31.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:00:13;31.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:02:42;31.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:05:17;30.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:07:45;31.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:10:16;31.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:12:44;31.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:15:11;32.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:17:40;32.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:20:23;32.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:22:52;32.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:25:23;32.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:27:51;32.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:30:18;31.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:32:45;32.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:35:19;32.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:37:48;32.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:40:15;32.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:42:43;32.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:45:16;32.30;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:47:43;32.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:50:15;32.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:52:47;32.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:55:15;32.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T15:57:46;31.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:00:17;31.80;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:02:44;31.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:05:10;31.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:07:37;31.50;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:10:08;31.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:12:37;31.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:15:08;30.70;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:17:37;30.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:20:08;30.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:22:37;30.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:25:15;30.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:27:43;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:30:15;30.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:32:43;30.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:35:10;30.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:37:38;30.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:40:20;30.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:42:49;30.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:45:17;29.90;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:47:46;29.60;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:50:15;29.40;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:52:43;29.20;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:55:11;29.10;1.00
516;DHT22;244;48.508;9.052;2023-07-13T16:57:43;29.00;1.00
516;DHT22;244;48.508;9.052;2023-07-13T17:00:18;28.90;1.00