sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10565;SDS011;5331;48.148;16.326;2023-04-25T00:00:59;2.10;;;2.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:03:27;2.65;;;2.35;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:05:54;2.60;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:08:22;2.25;;;2.15;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:10:48;2.35;;;2.25;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:13:15;2.50;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:15:44;2.40;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:18:12;2.47;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:20:39;2.30;;;2.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:23:11;2.10;;;2.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:25:42;2.40;;;2.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:28:09;2.45;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:30:36;2.72;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:33:03;2.65;;;2.45;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:35:31;2.72;;;2.53;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:37:59;2.45;;;2.25;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:40:26;2.70;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:42:53;2.55;;;2.45;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:45:20;2.45;;;2.25;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:47:47;2.50;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:50:14;2.25;;;2.05;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:52:43;2.60;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:55:11;2.70;;;2.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T00:57:39;2.42;;;2.22;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:00:07;2.60;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:02:36;2.50;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:05:03;3.15;;;2.85;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:07:31;3.50;;;2.42;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:09:59;2.70;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:12:27;2.58;;;2.38;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:14:55;2.30;;;2.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:17:22;3.15;;;2.65;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:19:49;2.50;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:22:18;2.65;;;2.45;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:24:45;2.78;;;2.58;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:27:12;2.60;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:29:40;2.33;;;2.22;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:32:07;2.53;;;2.33;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:34:35;3.08;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:37:02;2.95;;;2.75;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:39:31;2.70;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:41:58;2.60;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:44:26;2.85;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:46:53;2.80;;;2.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:49:20;2.67;;;2.42;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:51:48;2.85;;;2.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:54:15;2.85;;;2.63;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:56:49;2.80;;;2.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T01:59:16;2.90;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:01:45;2.90;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:04:12;3.38;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:06:39;2.60;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:09:06;2.78;;;2.58;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:11:33;2.58;;;2.45;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:14:01;2.90;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:16:28;3.33;;;2.55;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:18:55;2.70;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:21:22;3.40;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:23:49;2.78;;;2.63;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:26:18;3.33;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:28:46;3.20;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:31:14;3.13;;;2.92;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:33:41;3.10;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:36:08;3.03;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:38:35;3.10;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:41:01;3.60;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:43:28;3.08;;;2.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:45:55;3.40;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:48:24;3.70;;;3.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:50:51;3.08;;;2.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:53:18;4.05;;;3.33;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:55:45;3.08;;;2.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T02:58:12;3.25;;;2.95;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:00:39;3.08;;;2.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:03:06;3.00;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:05:35;3.28;;;2.97;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:08:02;3.00;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:10:29;3.20;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:12:56;3.08;;;2.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:15:23;2.80;;;2.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:17:50;3.30;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:20:17;3.30;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:22:45;3.10;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:25:12;3.67;;;3.03;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:27:39;2.90;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:30:06;3.13;;;2.83;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:32:34;5.15;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:35:01;3.13;;;2.92;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:37:28;5.30;;;3.25;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:39:56;3.53;;;3.22;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:42:23;3.20;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:44:51;2.90;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:47:18;3.00;;;2.65;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:49:44;3.47;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:52:11;3.47;;;2.78;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:54:38;3.25;;;2.85;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:57:07;3.88;;;2.95;;
10565;SDS011;5331;48.148;16.326;2023-04-25T03:59:33;3.20;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:02:00;3.20;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:04:27;3.22;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:06:55;3.03;;;2.72;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:09:22;3.08;;;2.55;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:11:49;8.52;;;5.18;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:14:17;3.13;;;2.83;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:16:44;3.50;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:19:11;3.17;;;2.97;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:21:38;2.97;;;2.78;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:24:06;3.38;;;2.95;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:26:33;3.58;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:29:00;3.67;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:31:29;3.35;;;3.05;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:33:57;3.60;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:36:24;3.30;;;3.05;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:38:51;5.25;;;3.55;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:41:19;3.20;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:43:46;3.50;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:46:12;3.38;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:48:41;3.47;;;3.17;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:51:09;3.72;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:53:36;3.65;;;3.38;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:56:03;3.50;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T04:58:31;3.95;;;3.47;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:00:58;3.13;;;2.92;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:03:25;3.40;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:05:53;3.67;;;3.38;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:08:20;4.10;;;3.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:10:47;3.20;;;2.97;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:13:14;3.20;;;2.92;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:15:41;3.50;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:18:08;3.60;;;3.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:20:35;3.28;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:23:03;3.65;;;3.38;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:25:30;3.40;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:27:57;3.80;;;3.22;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:30:24;3.22;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:32:51;4.22;;;3.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:35:18;6.10;;;5.32;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:37:45;11.32;;;6.32;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:40:13;8.48;;;5.57;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:42:40;9.02;;;5.25;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:45:07;5.10;;;4.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:47:35;5.95;;;5.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:50:02;6.82;;;4.78;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:52:29;4.53;;;3.65;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:54:56;3.70;;;3.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:57:25;3.47;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T05:59:53;3.85;;;3.22;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:02:20;3.65;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:04:47;3.40;;;2.75;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:07:15;3.13;;;2.83;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:09:42;2.92;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:12:09;3.38;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:14:37;3.17;;;2.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:17:05;2.90;;;2.65;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:19:33;2.90;;;2.55;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:22:01;3.13;;;2.83;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:24:28;2.92;;;2.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:26:55;2.88;;;2.67;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:29:22;2.78;;;2.58;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:31:50;2.85;;;2.55;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:34:18;3.20;;;2.58;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:36:45;2.60;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:39:12;2.40;;;2.28;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:41:39;2.65;;;2.45;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:44:06;2.60;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:46:33;2.90;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:49:02;4.00;;;3.38;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:51:32;3.63;;;3.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:53:59;6.00;;;3.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:56:26;3.35;;;3.03;;
10565;SDS011;5331;48.148;16.326;2023-04-25T06:58:54;2.90;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:01:21;3.47;;;3.03;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:03:48;3.22;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:06:16;3.08;;;2.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:08:43;3.10;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:11:10;3.00;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:13:37;3.17;;;2.85;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:16:05;2.92;;;2.72;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:18:32;3.40;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:21:15;3.15;;;2.85;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:23:46;2.90;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:26:13;3.28;;;2.95;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:28:40;3.10;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:31:07;3.00;;;2.75;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:33:34;3.15;;;2.85;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:36:01;3.00;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:38:29;3.50;;;2.78;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:40:56;2.95;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:43:23;2.90;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:45:51;2.83;;;2.63;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:48:18;3.13;;;2.58;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:50:45;2.83;;;2.63;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:53:12;2.63;;;2.42;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:55:41;3.83;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T07:58:08;3.00;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:00:35;3.30;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:03:03;2.75;;;2.55;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:05:32;3.30;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:07:59;3.15;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:10:27;3.40;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:12:55;3.13;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:15:23;2.90;;;2.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:17:51;3.00;;;2.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:20:18;2.92;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:22:45;3.45;;;2.63;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:25:13;2.67;;;2.53;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:27:41;2.65;;;2.47;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:30:09;2.70;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:32:37;2.40;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:35:05;2.70;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:37:32;3.03;;;2.72;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:40:01;2.50;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:42:32;2.70;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:45:01;2.33;;;2.22;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:47:30;2.25;;;2.15;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:50:00;2.60;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:52:30;3.17;;;2.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:55:04;2.63;;;2.42;;
10565;SDS011;5331;48.148;16.326;2023-04-25T08:57:33;2.60;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:00:01;3.05;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:02:31;4.45;;;2.35;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:04:59;2.60;;;2.45;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:07:26;2.70;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:09:53;2.45;;;2.35;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:12:20;2.97;;;2.63;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:15:04;4.07;;;2.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:17:33;2.58;;;2.38;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:20:05;2.80;;;2.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:22:34;2.85;;;2.65;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:25:02;2.72;;;2.53;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:27:31;2.47;;;2.33;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:29:59;4.88;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:32:26;3.13;;;2.17;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:34:55;2.33;;;2.13;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:37:23;2.30;;;2.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:39:53;4.20;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:42:21;4.63;;;3.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:44:49;3.20;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:47:19;3.67;;;2.95;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:49:48;3.50;;;3.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:52:18;3.20;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:54:45;3.38;;;3.17;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:57:14;3.35;;;3.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T09:59:44;3.33;;;3.03;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:02:13;3.80;;;3.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:04:41;3.25;;;2.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:07:10;3.78;;;2.83;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:09:39;2.70;;;2.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:12:07;2.25;;;2.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:14:34;1.70;;;1.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:17:02;2.75;;;1.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:19:29;2.08;;;1.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:21:58;1.90;;;1.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:24:33;1.90;;;1.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:27:03;1.60;;;1.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:29:31;1.45;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:31:59;1.58;;;1.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:34:37;0.93;;;0.82;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:37:05;1.00;;;0.98;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:39:35;1.30;;;1.17;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:42:05;1.10;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:44:33;1.40;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:47:01;1.10;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:49:31;1.08;;;1.08;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:54:47;1.40;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:57:28;1.50;;;1.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T10:59:59;1.88;;;1.77;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:02:30;1.60;;;1.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:04:57;1.70;;;1.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:07:26;1.70;;;1.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:10:02;1.55;;;1.52;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:12:31;1.90;;;1.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:14:59;1.80;;;1.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:17:27;2.70;;;2.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:19:55;2.08;;;1.98;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:22:22;3.00;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:24:50;2.35;;;2.15;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:27:17;2.17;;;2.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:29:46;3.70;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:32:14;2.60;;;2.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:34:43;2.67;;;2.47;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:37:11;2.50;;;2.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:39:39;2.42;;;2.22;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:42:10;2.47;;;2.28;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:44:37;2.05;;;1.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:47:06;2.03;;;1.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:49:33;2.75;;;1.90;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:52:02;1.80;;;1.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:54:34;1.90;;;1.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:57:02;2.30;;;2.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T11:59:33;1.90;;;1.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:02:00;1.90;;;1.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:04:29;2.13;;;2.03;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:06:58;2.00;;;1.80;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:09:30;1.98;;;1.88;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:11:59;1.80;;;1.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:14:29;1.88;;;1.77;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:16:58;1.73;;;1.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:19:29;1.80;;;1.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:22:00;1.88;;;1.77;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:24:44;1.85;;;1.75;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:27:14;1.70;;;1.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:29:50;1.58;;;1.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:32:17;2.42;;;1.75;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:34:46;1.80;;;1.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:37:14;1.70;;;1.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:39:41;2.47;;;1.58;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:42:11;1.63;;;1.52;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:44:38;1.70;;;1.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:47:08;1.50;;;1.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:49:36;1.50;;;1.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:52:05;1.48;;;1.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:54:32;1.75;;;1.65;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:56:59;1.58;;;1.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T12:59:27;1.95;;;1.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:01:54;1.33;;;1.23;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:04:21;1.67;;;1.58;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:06:48;1.88;;;1.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:09:17;1.40;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:11:45;1.30;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:14:12;2.15;;;1.42;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:16:40;1.48;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:19:07;1.30;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:21:36;1.10;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:24:03;1.20;;;1.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:26:32;1.67;;;1.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:28:59;1.63;;;1.27;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:31:28;2.25;;;1.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:33:56;1.23;;;1.23;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:36:23;1.27;;;1.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:38:51;1.25;;;1.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:41:18;1.40;;;1.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:43:46;1.50;;;1.40;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:46:13;1.45;;;1.35;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:48:42;1.58;;;1.48;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:51:13;1.80;;;1.70;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:53:42;1.70;;;1.60;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:56:10;1.60;;;1.50;;
10565;SDS011;5331;48.148;16.326;2023-04-25T13:58:37;1.95;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:01:08;1.45;;;1.35;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:03:35;1.30;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:06:02;1.30;;;1.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:08:29;1.30;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:11:00;1.10;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:13:27;1.10;;;0.93;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:15:54;1.33;;;1.00;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:18:22;1.10;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:20:49;1.35;;;1.30;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:23:16;1.23;;;1.13;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:25:43;1.20;;;1.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:28:12;1.05;;;1.05;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:30:40;1.20;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:33:08;1.20;;;1.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:35:36;1.08;;;1.08;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:38:03;1.20;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:40:30;1.10;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:42:58;3.50;;;1.27;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:45:25;1.10;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:47:53;1.52;;;1.27;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:50:21;1.23;;;1.20;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:52:49;1.10;;;1.10;;
10565;SDS011;5331;48.148;16.326;2023-04-25T14:55:17;1.40;;;1.20;;