sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2023-05-07T00:02:00;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:04:27;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:06:55;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:09:22;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:11:49;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:14:16;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:16:42;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:19:09;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:21:36;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:24:04;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:26:31;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:28:58;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:31:25;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:33:52;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:36:19;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:38:45;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:41:12;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:43:39;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:46:06;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:48:33;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:51:00;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:53:27;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:55:55;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T00:58:23;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:00:51;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:03:18;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:05:46;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:08:16;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:10:45;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:13:14;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:15:42;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:18:10;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:20:37;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:23:06;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:25:33;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:28:01;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:30:29;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:33:02;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:35:37;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:38:07;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:40:34;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:43:05;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:45:34;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:48:02;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:50:30;13.00;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:52:58;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:55:26;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T01:57:53;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:00:20;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:02:47;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:05:14;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:07:41;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:10:08;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:12:35;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:15:02;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:17:30;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:19:58;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:22:26;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:24:53;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:27:20;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:29:46;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:32:13;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:34:40;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:37:07;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:39:34;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:42:01;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:44:28;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:46:58;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:49:24;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:51:51;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:54:18;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:56:45;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T02:59:12;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:01:39;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:04:06;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:06:33;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:08:59;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:11:26;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:13:53;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:16:20;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:18:48;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:21:15;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:23:41;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:26:08;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:28:36;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:31:03;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:33:33;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:36:00;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:38:27;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:40:54;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:43:21;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:45:48;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:48:15;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:50:42;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:53:09;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:55:36;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T03:58:03;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:00:29;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:03:00;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:05:27;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:07:54;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:10:21;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:12:47;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:15:14;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:17:41;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:20:10;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:22:42;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:25:09;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:27:36;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:30:04;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:32:32;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:34:59;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:37:26;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:39:53;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:42:20;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:44:47;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:47:14;12.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:49:41;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:52:08;13.00;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:54:35;13.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:57:03;13.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T04:59:32;13.20;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:01:59;13.20;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:04:26;13.20;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:06:53;13.20;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:09:20;13.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:11:47;13.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:14:14;13.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:16:41;13.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:19:08;13.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:21:34;13.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:24:01;13.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:26:28;13.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:28:55;13.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:31:22;13.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:33:49;13.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:36:16;13.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:38:43;14.00;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:41:10;14.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:43:37;14.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:46:04;14.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:48:31;14.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:50:58;14.00;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:53:25;14.00;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:55:52;14.00;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T05:58:19;14.20;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:00:46;14.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:03:14;14.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:05:41;14.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:08:08;14.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:10:37;14.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:13:04;15.00;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:15:31;15.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:17:57;15.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:20:24;15.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:22:51;15.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:25:18;15.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:27:45;15.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:30:12;15.70;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:32:40;15.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:35:08;15.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:37:35;16.00;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:40:05;16.20;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:42:35;16.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:45:02;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:47:30;17.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:49:57;17.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:52:24;18.20;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:54:54;18.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:57:21;18.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T06:59:48;17.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:02:15;17.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:04:44;17.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:07:11;17.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:09:38;18.00;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:12:05;18.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:14:32;18.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:16:59;18.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:19:26;18.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:21:53;18.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:24:20;18.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:26:48;18.30;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:29:15;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:31:42;18.60;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:34:09;18.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:36:35;19.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:39:12;18.90;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:41:39;18.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:44:06;19.10;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:46:35;19.80;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:49:02;20.50;99.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:51:29;20.90;98.70
5556;DHT22;2801;50.972;7.856;2023-05-07T07:53:57;21.50;99.50
5556;DHT22;2801;50.972;7.856;2023-05-07T07:56:24;21.90;96.90
5556;DHT22;2801;50.972;7.856;2023-05-07T07:58:51;21.80;95.50
5556;DHT22;2801;50.972;7.856;2023-05-07T08:01:18;21.80;95.10
5556;DHT22;2801;50.972;7.856;2023-05-07T08:03:46;21.40;95.00
5556;DHT22;2801;50.972;7.856;2023-05-07T08:06:13;20.80;94.30
5556;DHT22;2801;50.972;7.856;2023-05-07T08:08:40;20.60;96.40
5556;DHT22;2801;50.972;7.856;2023-05-07T08:11:07;20.80;94.60
5556;DHT22;2801;50.972;7.856;2023-05-07T08:13:34;20.80;93.90
5556;DHT22;2801;50.972;7.856;2023-05-07T08:16:02;21.10;94.70
5556;DHT22;2801;50.972;7.856;2023-05-07T08:18:29;21.10;94.10
5556;DHT22;2801;50.972;7.856;2023-05-07T08:20:56;21.10;93.60
5556;DHT22;2801;50.972;7.856;2023-05-07T08:23:23;21.20;93.90
5556;DHT22;2801;50.972;7.856;2023-05-07T08:25:50;21.60;93.70
5556;DHT22;2801;50.972;7.856;2023-05-07T08:28:17;21.90;93.40
5556;DHT22;2801;50.972;7.856;2023-05-07T08:30:45;22.20;92.30
5556;DHT22;2801;50.972;7.856;2023-05-07T08:33:13;22.40;93.00
5556;DHT22;2801;50.972;7.856;2023-05-07T08:35:40;22.50;93.00
5556;DHT22;2801;50.972;7.856;2023-05-07T08:38:07;23.00;91.20
5556;DHT22;2801;50.972;7.856;2023-05-07T08:40:37;23.20;90.50
5556;DHT22;2801;50.972;7.856;2023-05-07T08:43:06;23.20;86.20
5556;DHT22;2801;50.972;7.856;2023-05-07T08:45:34;23.50;89.80
5556;DHT22;2801;50.972;7.856;2023-05-07T08:48:04;23.20;87.30
5556;DHT22;2801;50.972;7.856;2023-05-07T08:50:38;23.10;88.80
5556;DHT22;2801;50.972;7.856;2023-05-07T08:53:05;23.70;88.20
5556;DHT22;2801;50.972;7.856;2023-05-07T08:55:32;24.10;84.50
5556;DHT22;2801;50.972;7.856;2023-05-07T08:58:00;23.50;84.10
5556;DHT22;2801;50.972;7.856;2023-05-07T09:00:30;23.50;86.50
5556;DHT22;2801;50.972;7.856;2023-05-07T09:02:58;23.50;86.60
5556;DHT22;2801;50.972;7.856;2023-05-07T09:05:27;23.90;86.60
5556;DHT22;2801;50.972;7.856;2023-05-07T09:07:54;23.90;82.30
5556;DHT22;2801;50.972;7.856;2023-05-07T09:10:24;24.00;80.70
5556;DHT22;2801;50.972;7.856;2023-05-07T09:12:52;24.30;84.00
5556;DHT22;2801;50.972;7.856;2023-05-07T09:15:19;24.30;80.70
5556;DHT22;2801;50.972;7.856;2023-05-07T09:17:46;24.60;82.00
5556;DHT22;2801;50.972;7.856;2023-05-07T09:20:14;24.40;78.50
5556;DHT22;2801;50.972;7.856;2023-05-07T09:22:41;23.70;80.00
5556;DHT22;2801;50.972;7.856;2023-05-07T09:25:08;23.50;80.90
5556;DHT22;2801;50.972;7.856;2023-05-07T09:27:36;23.70;82.20
5556;DHT22;2801;50.972;7.856;2023-05-07T09:30:12;24.00;79.70
5556;DHT22;2801;50.972;7.856;2023-05-07T09:32:39;24.20;79.60
5556;DHT22;2801;50.972;7.856;2023-05-07T09:35:15;24.50;77.50
5556;DHT22;2801;50.972;7.856;2023-05-07T09:37:48;24.80;78.10
5556;DHT22;2801;50.972;7.856;2023-05-07T09:40:23;25.40;78.80
5556;DHT22;2801;50.972;7.856;2023-05-07T09:42:51;25.50;75.10
5556;DHT22;2801;50.972;7.856;2023-05-07T09:45:28;25.40;75.80
5556;DHT22;2801;50.972;7.856;2023-05-07T09:47:57;25.00;74.00
5556;DHT22;2801;50.972;7.856;2023-05-07T09:50:27;24.50;76.70
5556;DHT22;2801;50.972;7.856;2023-05-07T09:52:56;24.20;79.10
5556;DHT22;2801;50.972;7.856;2023-05-07T09:55:23;24.50;79.80
5556;DHT22;2801;50.972;7.856;2023-05-07T09:57:52;24.50;78.80
5556;DHT22;2801;50.972;7.856;2023-05-07T10:00:21;24.40;78.20
5556;DHT22;2801;50.972;7.856;2023-05-07T10:02:50;24.60;80.70
5556;DHT22;2801;50.972;7.856;2023-05-07T10:05:19;24.70;74.60
5556;DHT22;2801;50.972;7.856;2023-05-07T10:07:49;24.60;77.80
5556;DHT22;2801;50.972;7.856;2023-05-07T10:10:17;25.00;78.80
5556;DHT22;2801;50.972;7.856;2023-05-07T10:12:45;25.40;71.70
5556;DHT22;2801;50.972;7.856;2023-05-07T10:15:13;26.00;71.10
5556;DHT22;2801;50.972;7.856;2023-05-07T10:17:41;26.40;70.30
5556;DHT22;2801;50.972;7.856;2023-05-07T10:20:08;26.30;70.10
5556;DHT22;2801;50.972;7.856;2023-05-07T10:22:41;25.80;70.70
5556;DHT22;2801;50.972;7.856;2023-05-07T10:25:18;25.40;70.20
5556;DHT22;2801;50.972;7.856;2023-05-07T10:27:48;25.30;71.50
5556;DHT22;2801;50.972;7.856;2023-05-07T10:31:03;25.30;73.00
5556;DHT22;2801;50.972;7.856;2023-05-07T10:33:42;25.20;71.80
5556;DHT22;2801;50.972;7.856;2023-05-07T10:36:13;25.50;72.10
5556;DHT22;2801;50.972;7.856;2023-05-07T10:38:40;25.20;70.30
5556;DHT22;2801;50.972;7.856;2023-05-07T10:41:08;25.00;70.50
5556;DHT22;2801;50.972;7.856;2023-05-07T10:43:43;25.00;71.90
5556;DHT22;2801;50.972;7.856;2023-05-07T10:46:16;24.80;73.00
5556;DHT22;2801;50.972;7.856;2023-05-07T10:51:31;24.40;70.70
5556;DHT22;2801;50.972;7.856;2023-05-07T10:56:42;24.20;73.90
5556;DHT22;2801;50.972;7.856;2023-05-07T11:02:04;24.10;71.90
5556;DHT22;2801;50.972;7.856;2023-05-07T11:04:33;24.20;73.70
5556;DHT22;2801;50.972;7.856;2023-05-07T11:09:54;23.80;70.90
5556;DHT22;2801;50.972;7.856;2023-05-07T11:17:58;23.90;73.40
5556;DHT22;2801;50.972;7.856;2023-05-07T11:26:05;24.00;73.10
5556;DHT22;2801;50.972;7.856;2023-05-07T11:28:43;23.60;75.10
5556;DHT22;2801;50.972;7.856;2023-05-07T11:31:10;23.50;75.50
5556;DHT22;2801;50.972;7.856;2023-05-07T11:33:38;23.10;76.20
5556;DHT22;2801;50.972;7.856;2023-05-07T11:36:08;23.20;77.50
5556;DHT22;2801;50.972;7.856;2023-05-07T11:38:38;22.90;76.70
5556;DHT22;2801;50.972;7.856;2023-05-07T11:41:05;23.00;76.50
5556;DHT22;2801;50.972;7.856;2023-05-07T11:43:32;22.90;77.60
5556;DHT22;2801;50.972;7.856;2023-05-07T11:46:11;22.70;76.60
5556;DHT22;2801;50.972;7.856;2023-05-07T11:48:38;22.60;78.60
5556;DHT22;2801;50.972;7.856;2023-05-07T11:51:07;22.50;77.20
5556;DHT22;2801;50.972;7.856;2023-05-07T11:53:40;22.60;78.40
5556;DHT22;2801;50.972;7.856;2023-05-07T11:56:16;22.50;77.60
5556;DHT22;2801;50.972;7.856;2023-05-07T11:58:45;22.60;78.00
5556;DHT22;2801;50.972;7.856;2023-05-07T12:01:15;22.60;79.00
5556;DHT22;2801;50.972;7.856;2023-05-07T12:03:43;22.80;79.20
5556;DHT22;2801;50.972;7.856;2023-05-07T12:06:16;22.70;78.20
5556;DHT22;2801;50.972;7.856;2023-05-07T12:08:44;22.60;78.20
5556;DHT22;2801;50.972;7.856;2023-05-07T12:11:16;22.50;79.20
5556;DHT22;2801;50.972;7.856;2023-05-07T12:13:48;22.70;80.20
5556;DHT22;2801;50.972;7.856;2023-05-07T12:16:15;22.70;79.30
5556;DHT22;2801;50.972;7.856;2023-05-07T12:18:42;22.50;78.70
5556;DHT22;2801;50.972;7.856;2023-05-07T12:21:10;22.40;79.50
5556;DHT22;2801;50.972;7.856;2023-05-07T12:23:38;22.20;79.30
5556;DHT22;2801;50.972;7.856;2023-05-07T12:26:05;21.90;78.50
5556;DHT22;2801;50.972;7.856;2023-05-07T12:28:37;21.60;79.90
5556;DHT22;2801;50.972;7.856;2023-05-07T12:31:07;21.30;81.50
5556;DHT22;2801;50.972;7.856;2023-05-07T12:33:35;21.30;81.10
5556;DHT22;2801;50.972;7.856;2023-05-07T12:36:05;21.20;82.10
5556;DHT22;2801;50.972;7.856;2023-05-07T12:38:40;21.20;81.90
5556;DHT22;2801;50.972;7.856;2023-05-07T12:41:10;21.10;81.20
5556;DHT22;2801;50.972;7.856;2023-05-07T12:43:39;21.00;81.90
5556;DHT22;2801;50.972;7.856;2023-05-07T12:46:07;20.90;82.70
5556;DHT22;2801;50.972;7.856;2023-05-07T12:48:38;20.80;83.60
5556;DHT22;2801;50.972;7.856;2023-05-07T12:51:10;20.80;84.50
5556;DHT22;2801;50.972;7.856;2023-05-07T12:53:42;20.70;86.00
5556;DHT22;2801;50.972;7.856;2023-05-07T12:56:09;20.70;88.00
5556;DHT22;2801;50.972;7.856;2023-05-07T12:58:36;20.60;88.20
5556;DHT22;2801;50.972;7.856;2023-05-07T13:01:07;20.60;89.70
5556;DHT22;2801;50.972;7.856;2023-05-07T13:03:37;20.50;90.10
5556;DHT22;2801;50.972;7.856;2023-05-07T13:06:07;20.50;90.50
5556;DHT22;2801;50.972;7.856;2023-05-07T13:08:41;20.50;90.50
5556;DHT22;2801;50.972;7.856;2023-05-07T13:11:12;20.50;90.90
5556;DHT22;2801;50.972;7.856;2023-05-07T13:13:41;20.30;90.70
5556;DHT22;2801;50.972;7.856;2023-05-07T13:16:10;20.10;91.30
5556;DHT22;2801;50.972;7.856;2023-05-07T13:18:39;19.90;91.80
5556;DHT22;2801;50.972;7.856;2023-05-07T13:21:07;19.80;92.00
5556;DHT22;2801;50.972;7.856;2023-05-07T13:23:34;19.80;92.30
5556;DHT22;2801;50.972;7.856;2023-05-07T13:26:01;19.70;92.50
5556;DHT22;2801;50.972;7.856;2023-05-07T13:28:40;19.50;92.30
5556;DHT22;2801;50.972;7.856;2023-05-07T13:31:08;19.40;92.60
5556;DHT22;2801;50.972;7.856;2023-05-07T13:33:35;19.30;92.10
5556;DHT22;2801;50.972;7.856;2023-05-07T13:36:02;19.20;91.60
5556;DHT22;2801;50.972;7.856;2023-05-07T13:38:32;19.20;91.90
5556;DHT22;2801;50.972;7.856;2023-05-07T13:40:59;19.20;91.80
5556;DHT22;2801;50.972;7.856;2023-05-07T13:43:26;19.20;92.00
5556;DHT22;2801;50.972;7.856;2023-05-07T13:45:52;19.30;91.90
5556;DHT22;2801;50.972;7.856;2023-05-07T13:48:19;19.30;92.20
5556;DHT22;2801;50.972;7.856;2023-05-07T13:50:46;19.30;92.20
5556;DHT22;2801;50.972;7.856;2023-05-07T13:53:13;19.20;93.40
5556;DHT22;2801;50.972;7.856;2023-05-07T13:55:42;19.20;93.50
5556;DHT22;2801;50.972;7.856;2023-05-07T13:58:09;19.10;93.50
5556;DHT22;2801;50.972;7.856;2023-05-07T14:00:36;19.10;94.50
5556;DHT22;2801;50.972;7.856;2023-05-07T14:03:04;19.00;94.50
5556;DHT22;2801;50.972;7.856;2023-05-07T14:05:32;19.00;94.40
5556;DHT22;2801;50.972;7.856;2023-05-07T14:07:59;18.90;94.10
5556;DHT22;2801;50.972;7.856;2023-05-07T14:10:26;18.90;94.40
5556;DHT22;2801;50.972;7.856;2023-05-07T14:12:53;18.80;94.20
5556;DHT22;2801;50.972;7.856;2023-05-07T14:15:21;18.50;94.60
5556;DHT22;2801;50.972;7.856;2023-05-07T14:17:48;18.20;95.00
5556;DHT22;2801;50.972;7.856;2023-05-07T14:20:14;18.20;94.40
5556;DHT22;2801;50.972;7.856;2023-05-07T14:22:41;18.20;94.60
5556;DHT22;2801;50.972;7.856;2023-05-07T14:25:09;18.20;94.90
5556;DHT22;2801;50.972;7.856;2023-05-07T14:27:39;18.20;95.10
5556;DHT22;2801;50.972;7.856;2023-05-07T14:30:07;18.20;96.20
5556;DHT22;2801;50.972;7.856;2023-05-07T14:32:34;18.20;96.10
5556;DHT22;2801;50.972;7.856;2023-05-07T14:35:01;18.20;95.30
5556;DHT22;2801;50.972;7.856;2023-05-07T14:37:28;18.30;95.50
5556;DHT22;2801;50.972;7.856;2023-05-07T14:39:55;18.40;95.50
5556;DHT22;2801;50.972;7.856;2023-05-07T14:42:22;18.50;95.90
5556;DHT22;2801;50.972;7.856;2023-05-07T14:44:49;18.60;96.10
5556;DHT22;2801;50.972;7.856;2023-05-07T14:47:16;18.70;96.30
5556;DHT22;2801;50.972;7.856;2023-05-07T14:49:45;18.70;96.30
5556;DHT22;2801;50.972;7.856;2023-05-07T14:52:12;18.80;95.80
5556;DHT22;2801;50.972;7.856;2023-05-07T14:54:39;18.80;96.00
5556;DHT22;2801;50.972;7.856;2023-05-07T14:57:08;18.70;95.70
5556;DHT22;2801;50.972;7.856;2023-05-07T14:59:38;18.70;95.90
5556;DHT22;2801;50.972;7.856;2023-05-07T15:02:06;18.60;96.30
5556;DHT22;2801;50.972;7.856;2023-05-07T15:04:34;18.50;95.80
5556;DHT22;2801;50.972;7.856;2023-05-07T15:07:01;18.60;95.80
5556;DHT22;2801;50.972;7.856;2023-05-07T15:09:29;18.50;95.90
5556;DHT22;2801;50.972;7.856;2023-05-07T15:11:56;18.40;95.90
5556;DHT22;2801;50.972;7.856;2023-05-07T15:14:23;18.40;96.00
5556;DHT22;2801;50.972;7.856;2023-05-07T15:16:50;18.40;96.10
5556;DHT22;2801;50.972;7.856;2023-05-07T15:19:17;18.40;96.00
5556;DHT22;2801;50.972;7.856;2023-05-07T15:21:44;18.50;96.10
5556;DHT22;2801;50.972;7.856;2023-05-07T15:24:11;18.20;96.00
5556;DHT22;2801;50.972;7.856;2023-05-07T15:26:38;18.00;96.70
5556;DHT22;2801;50.972;7.856;2023-05-07T15:29:04;18.00;96.90
5556;DHT22;2801;50.972;7.856;2023-05-07T15:31:36;18.10;96.90
5556;DHT22;2801;50.972;7.856;2023-05-07T15:34:05;18.20;96.90
5556;DHT22;2801;50.972;7.856;2023-05-07T15:36:32;18.40;97.20
5556;DHT22;2801;50.972;7.856;2023-05-07T15:38:59;18.60;97.30
5556;DHT22;2801;50.972;7.856;2023-05-07T15:41:28;18.70;96.80
5556;DHT22;2801;50.972;7.856;2023-05-07T15:43:55;18.80;97.50
5556;DHT22;2801;50.972;7.856;2023-05-07T15:46:24;18.90;96.50
5556;DHT22;2801;50.972;7.856;2023-05-07T15:48:52;18.90;96.50
5556;DHT22;2801;50.972;7.856;2023-05-07T15:51:20;19.00;96.50
5556;DHT22;2801;50.972;7.856;2023-05-07T15:53:48;19.00;96.40
5556;DHT22;2801;50.972;7.856;2023-05-07T15:56:17;18.80;96.30
5556;DHT22;2801;50.972;7.856;2023-05-07T15:58:44;18.60;96.90
5556;DHT22;2801;50.972;7.856;2023-05-07T16:01:12;18.30;97.10
5556;DHT22;2801;50.972;7.856;2023-05-07T16:03:39;18.20;97.60
5556;DHT22;2801;50.972;7.856;2023-05-07T16:06:08;18.00;98.00
5556;DHT22;2801;50.972;7.856;2023-05-07T16:08:38;18.10;97.90
5556;DHT22;2801;50.972;7.856;2023-05-07T16:11:06;18.20;97.80
5556;DHT22;2801;50.972;7.856;2023-05-07T16:13:34;18.30;97.80
5556;DHT22;2801;50.972;7.856;2023-05-07T16:16:02;18.30;97.70
5556;DHT22;2801;50.972;7.856;2023-05-07T16:18:29;18.40;97.70
5556;DHT22;2801;50.972;7.856;2023-05-07T16:20:56;18.20;97.70
5556;DHT22;2801;50.972;7.856;2023-05-07T16:23:25;18.20;97.80
5556;DHT22;2801;50.972;7.856;2023-05-07T16:25:53;18.20;98.00
5556;DHT22;2801;50.972;7.856;2023-05-07T16:28:19;18.20;98.10
5556;DHT22;2801;50.972;7.856;2023-05-07T16:30:48;18.00;98.30