sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65384;BME280;51986;52.788;41.368;2022-10-16T00:01:50;100652.94;;;8.73;53.50
65384;BME280;51986;52.788;41.368;2022-10-16T00:04:17;100676.81;;;8.81;53.84
65384;BME280;51986;52.788;41.368;2022-10-16T00:06:44;100677.13;;;8.79;53.27
65384;BME280;51986;52.788;41.368;2022-10-16T00:09:11;100709.69;;;8.90;52.69
65384;BME280;51986;52.788;41.368;2022-10-16T00:11:39;100676.56;;;8.89;53.00
65384;BME280;51986;52.788;41.368;2022-10-16T00:14:12;100695.00;;;8.89;53.00
65384;BME280;51986;52.788;41.368;2022-10-16T00:16:39;100674.38;;;8.91;53.03
65384;BME280;51986;52.788;41.368;2022-10-16T00:19:06;100684.91;;;8.91;53.07
65384;BME280;51986;52.788;41.368;2022-10-16T00:21:34;100703.44;;;8.98;52.99
65384;BME280;51986;52.788;41.368;2022-10-16T00:24:06;100700.69;;;8.91;53.17
65384;BME280;51986;52.788;41.368;2022-10-16T00:26:35;100693.91;;;8.90;53.06
65384;BME280;51986;52.788;41.368;2022-10-16T00:29:03;100679.91;;;8.86;53.04
65384;BME280;51986;52.788;41.368;2022-10-16T00:31:31;100691.41;;;8.78;53.37
65384;BME280;51986;52.788;41.368;2022-10-16T00:33:58;100696.09;;;8.88;53.09
65384;BME280;51986;52.788;41.368;2022-10-16T00:36:26;100689.72;;;8.89;53.16
65384;BME280;51986;52.788;41.368;2022-10-16T00:38:54;100681.03;;;8.85;53.55
65384;BME280;51986;52.788;41.368;2022-10-16T00:41:24;100702.41;;;8.84;53.53
65384;BME280;51986;52.788;41.368;2022-10-16T00:46:23;100682.22;;;8.72;53.72
65384;BME280;51986;52.788;41.368;2022-10-16T00:51:37;100699.84;;;8.87;53.78
65384;BME280;51986;52.788;41.368;2022-10-16T00:54:11;100703.41;;;8.95;53.05
65384;BME280;51986;52.788;41.368;2022-10-16T00:56:40;100683.78;;;8.92;52.96
65384;BME280;51986;52.788;41.368;2022-10-16T00:59:15;100695.63;;;8.83;53.42
65384;BME280;51986;52.788;41.368;2022-10-16T01:01:43;100709.69;;;8.90;53.34
65384;BME280;51986;52.788;41.368;2022-10-16T01:04:09;100720.22;;;8.90;53.22
65384;BME280;51986;52.788;41.368;2022-10-16T01:06:49;100725.06;;;8.88;53.74
65384;BME280;51986;52.788;41.368;2022-10-16T01:09:30;100704.28;;;8.83;53.43
65384;BME280;51986;52.788;41.368;2022-10-16T01:12:14;100708.28;;;8.77;53.91
65384;BME280;51986;52.788;41.368;2022-10-16T01:14:51;100711.81;;;8.85;53.89
65384;BME280;51986;52.788;41.368;2022-10-16T01:17:28;100704.72;;;8.69;54.19
65384;BME280;51986;52.788;41.368;2022-10-16T01:25:36;100720.72;;;8.96;53.69
65384;BME280;51986;52.788;41.368;2022-10-16T01:28:10;100728.75;;;8.68;54.05
65384;BME280;51986;52.788;41.368;2022-10-16T01:30:40;100751.06;;;8.74;54.30
65384;BME280;51986;52.788;41.368;2022-10-16T01:33:37;100708.59;;;8.91;53.80
65384;BME280;51986;52.788;41.368;2022-10-16T01:36:12;100746.94;;;8.92;53.71
65384;BME280;51986;52.788;41.368;2022-10-16T01:38:43;100739.63;;;9.01;53.77
65384;BME280;51986;52.788;41.368;2022-10-16T01:41:17;100730.03;;;8.93;54.05
65384;BME280;51986;52.788;41.368;2022-10-16T01:44:08;100752.09;;;9.05;53.99
65384;BME280;51986;52.788;41.368;2022-10-16T01:46:39;100730.69;;;9.06;53.20
65384;BME280;51986;52.788;41.368;2022-10-16T01:49:09;100755.00;;;8.99;54.13
65384;BME280;51986;52.788;41.368;2022-10-16T01:51:37;100739.50;;;8.94;53.53
65384;BME280;51986;52.788;41.368;2022-10-16T01:54:07;100734.97;;;8.95;53.53
65384;BME280;51986;52.788;41.368;2022-10-16T01:56:36;100712.88;;;8.80;54.00
65384;BME280;51986;52.788;41.368;2022-10-16T01:59:13;100757.63;;;8.99;54.24
65384;BME280;51986;52.788;41.368;2022-10-16T02:01:47;100728.69;;;8.99;53.93
65384;BME280;51986;52.788;41.368;2022-10-16T02:04:24;100740.03;;;9.03;53.75
65384;BME280;51986;52.788;41.368;2022-10-16T02:06:55;100760.31;;;9.03;53.88
65384;BME280;51986;52.788;41.368;2022-10-16T02:09:22;100715.19;;;8.66;54.34
65384;BME280;51986;52.788;41.368;2022-10-16T02:11:52;100740.22;;;8.75;54.90
65384;BME280;51986;52.788;41.368;2022-10-16T02:14:21;100740.03;;;8.68;54.98
65384;BME280;51986;52.788;41.368;2022-10-16T02:16:48;100715.31;;;8.73;54.50
65384;BME280;51986;52.788;41.368;2022-10-16T02:19:16;100765.91;;;8.82;54.38
65384;BME280;51986;52.788;41.368;2022-10-16T02:21:51;100748.59;;;8.81;53.77
65384;BME280;51986;52.788;41.368;2022-10-16T02:24:36;100748.66;;;8.85;54.40
65384;BME280;51986;52.788;41.368;2022-10-16T02:27:23;100750.88;;;8.83;54.55
65384;BME280;51986;52.788;41.368;2022-10-16T02:29:55;100744.69;;;8.75;54.08
65384;BME280;51986;52.788;41.368;2022-10-16T02:32:30;100760.66;;;8.82;54.14
65384;BME280;51986;52.788;41.368;2022-10-16T02:34:59;100769.47;;;8.74;54.50
65384;BME280;51986;52.788;41.368;2022-10-16T02:37:27;100743.59;;;8.76;53.86
65384;BME280;51986;52.788;41.368;2022-10-16T02:39:58;100778.66;;;8.80;54.40
65384;BME280;51986;52.788;41.368;2022-10-16T02:42:31;100777.06;;;8.75;54.08
65384;BME280;51986;52.788;41.368;2022-10-16T02:44:59;100754.53;;;8.78;54.29
65384;BME280;51986;52.788;41.368;2022-10-16T02:47:26;100763.63;;;8.81;54.50
65384;BME280;51986;52.788;41.368;2022-10-16T02:49:53;100774.38;;;8.91;54.00
65384;BME280;51986;52.788;41.368;2022-10-16T02:52:20;100770.53;;;8.89;53.84
65384;BME280;51986;52.788;41.368;2022-10-16T02:54:47;100768.13;;;8.80;53.85
65384;BME280;51986;52.788;41.368;2022-10-16T02:57:14;100753.56;;;8.70;53.88
65384;BME280;51986;52.788;41.368;2022-10-16T02:59:41;100767.34;;;8.80;54.19
65384;BME280;51986;52.788;41.368;2022-10-16T03:02:09;100774.16;;;8.81;54.21
65384;BME280;51986;52.788;41.368;2022-10-16T03:04:36;100752.06;;;8.69;53.82
65384;BME280;51986;52.788;41.368;2022-10-16T03:07:03;100767.44;;;8.83;54.11
65384;BME280;51986;52.788;41.368;2022-10-16T03:09:30;100771.50;;;8.65;54.34
65384;BME280;51986;52.788;41.368;2022-10-16T03:11:57;100771.22;;;8.70;54.29
65384;BME280;51986;52.788;41.368;2022-10-16T03:14:25;100766.41;;;8.72;54.40
65384;BME280;51986;52.788;41.368;2022-10-16T03:16:52;100781.53;;;8.75;54.53
65384;BME280;51986;52.788;41.368;2022-10-16T03:19:19;100773.47;;;8.68;54.39
65384;BME280;51986;52.788;41.368;2022-10-16T03:21:46;100789.91;;;8.65;54.19
65384;BME280;51986;52.788;41.368;2022-10-16T03:24:12;100799.50;;;8.73;54.18
65384;BME280;51986;52.788;41.368;2022-10-16T03:26:40;100758.84;;;8.70;53.75
65384;BME280;51986;52.788;41.368;2022-10-16T03:29:07;100785.34;;;8.77;54.14
65384;BME280;51986;52.788;41.368;2022-10-16T03:31:34;100798.16;;;8.79;53.91
65384;BME280;51986;52.788;41.368;2022-10-16T03:34:01;100781.69;;;8.82;53.97
65384;BME280;51986;52.788;41.368;2022-10-16T03:36:27;100805.78;;;8.84;53.68
65384;BME280;51986;52.788;41.368;2022-10-16T03:38:55;100789.41;;;8.59;53.96
65384;BME280;51986;52.788;41.368;2022-10-16T03:41:21;100796.47;;;8.71;53.84
65384;BME280;51986;52.788;41.368;2022-10-16T03:43:48;100804.75;;;8.73;53.76
65384;BME280;51986;52.788;41.368;2022-10-16T03:46:15;100791.03;;;8.64;53.98
65384;BME280;51986;52.788;41.368;2022-10-16T03:48:42;100810.28;;;8.84;53.69
65384;BME280;51986;52.788;41.368;2022-10-16T03:51:15;100803.84;;;8.81;54.39
65384;BME280;51986;52.788;41.368;2022-10-16T03:53:42;100824.97;;;8.85;53.52
65384;BME280;51986;52.788;41.368;2022-10-16T03:56:09;100789.25;;;8.84;53.90
65384;BME280;51986;52.788;41.368;2022-10-16T03:58:36;100817.69;;;8.78;53.90
65384;BME280;51986;52.788;41.368;2022-10-16T04:01:05;100822.19;;;8.77;54.11
65384;BME280;51986;52.788;41.368;2022-10-16T04:03:32;100823.13;;;8.85;54.16
65384;BME280;51986;52.788;41.368;2022-10-16T04:05:58;100832.94;;;8.88;53.84
65384;BME280;51986;52.788;41.368;2022-10-16T04:08:25;100816.66;;;8.83;53.95
65384;BME280;51986;52.788;41.368;2022-10-16T04:10:52;100786.34;;;8.89;53.78
65384;BME280;51986;52.788;41.368;2022-10-16T04:13:19;100818.53;;;8.82;53.42
65384;BME280;51986;52.788;41.368;2022-10-16T04:15:46;100806.91;;;8.83;53.53
65384;BME280;51986;52.788;41.368;2022-10-16T04:18:13;100833.28;;;8.87;53.70
65384;BME280;51986;52.788;41.368;2022-10-16T04:20:40;100839.50;;;8.78;53.85
65384;BME280;51986;52.788;41.368;2022-10-16T04:23:07;100840.00;;;8.84;54.04
65384;BME280;51986;52.788;41.368;2022-10-16T04:25:34;100836.78;;;8.75;54.04
65384;BME280;51986;52.788;41.368;2022-10-16T04:28:01;100862.41;;;8.78;53.66
65384;BME280;51986;52.788;41.368;2022-10-16T04:30:29;100868.78;;;8.77;53.53
65384;BME280;51986;52.788;41.368;2022-10-16T04:32:56;100843.31;;;8.81;53.90
65384;BME280;51986;52.788;41.368;2022-10-16T04:35:22;100855.38;;;8.82;53.71
65384;BME280;51986;52.788;41.368;2022-10-16T04:37:49;100852.31;;;8.80;53.67
65384;BME280;51986;52.788;41.368;2022-10-16T04:40:16;100858.84;;;8.86;53.34
65384;BME280;51986;52.788;41.368;2022-10-16T04:42:43;100866.91;;;8.93;53.39
65384;BME280;51986;52.788;41.368;2022-10-16T04:45:10;100859.16;;;8.85;53.14
65384;BME280;51986;52.788;41.368;2022-10-16T04:47:42;100844.75;;;8.94;53.31
65384;BME280;51986;52.788;41.368;2022-10-16T04:50:09;100873.63;;;8.91;53.21
65384;BME280;51986;52.788;41.368;2022-10-16T04:52:36;100867.91;;;9.05;52.84
65384;BME280;51986;52.788;41.368;2022-10-16T04:55:03;100864.84;;;9.02;53.39
65384;BME280;51986;52.788;41.368;2022-10-16T04:57:30;100860.97;;;8.96;52.69
65384;BME280;51986;52.788;41.368;2022-10-16T04:59:57;100870.81;;;8.99;53.11
65384;BME280;51986;52.788;41.368;2022-10-16T05:02:25;100877.69;;;9.04;53.31
65384;BME280;51986;52.788;41.368;2022-10-16T05:04:52;100892.03;;;9.07;53.05
65384;BME280;51986;52.788;41.368;2022-10-16T05:07:18;100867.81;;;9.01;53.08
65384;BME280;51986;52.788;41.368;2022-10-16T05:12:33;100861.94;;;9.23;52.15
65384;BME280;51986;52.788;41.368;2022-10-16T05:14:59;100876.81;;;9.16;52.45
65384;BME280;51986;52.788;41.368;2022-10-16T05:17:26;100901.84;;;9.25;52.83
65384;BME280;51986;52.788;41.368;2022-10-16T05:19:54;100876.81;;;9.16;52.56
65384;BME280;51986;52.788;41.368;2022-10-16T05:22:21;100881.22;;;9.12;52.71
65384;BME280;51986;52.788;41.368;2022-10-16T05:24:48;100889.28;;;9.03;53.03
65384;BME280;51986;52.788;41.368;2022-10-16T05:27:15;100884.72;;;9.00;53.21
65384;BME280;51986;52.788;41.368;2022-10-16T05:29:42;100889.50;;;8.94;53.19
65384;BME280;51986;52.788;41.368;2022-10-16T05:32:09;100883.97;;;8.99;53.46
65384;BME280;51986;52.788;41.368;2022-10-16T05:34:37;100911.97;;;9.08;53.20
65384;BME280;51986;52.788;41.368;2022-10-16T05:37:04;100895.91;;;9.13;52.91
65384;BME280;51986;52.788;41.368;2022-10-16T05:39:30;100933.69;;;9.20;53.01
65384;BME280;51986;52.788;41.368;2022-10-16T05:41:58;100903.72;;;9.25;52.69
65384;BME280;51986;52.788;41.368;2022-10-16T05:44:24;100888.59;;;9.22;53.05
65384;BME280;51986;52.788;41.368;2022-10-16T05:47:07;100933.41;;;9.41;53.01
65384;BME280;51986;52.788;41.368;2022-10-16T05:49:34;100907.50;;;9.27;52.90
65384;BME280;51986;52.788;41.368;2022-10-16T05:52:06;100915.31;;;9.40;52.49
65384;BME280;51986;52.788;41.368;2022-10-16T05:54:33;100927.28;;;9.37;52.17
65384;BME280;51986;52.788;41.368;2022-10-16T05:57:01;100920.34;;;9.29;52.18
65384;BME280;51986;52.788;41.368;2022-10-16T05:59:27;100905.13;;;9.38;51.90
65384;BME280;51986;52.788;41.368;2022-10-16T06:01:54;100938.25;;;9.39;52.44
65384;BME280;51986;52.788;41.368;2022-10-16T06:04:21;100921.25;;;9.52;51.95
65384;BME280;51986;52.788;41.368;2022-10-16T06:06:48;100953.63;;;9.53;51.98
65384;BME280;51986;52.788;41.368;2022-10-16T06:09:15;100932.56;;;9.37;52.42
65384;BME280;51986;52.788;41.368;2022-10-16T06:11:42;100925.00;;;9.36;52.13
65384;BME280;51986;52.788;41.368;2022-10-16T06:14:09;100913.63;;;9.47;51.55
65384;BME280;51986;52.788;41.368;2022-10-16T06:16:37;100945.53;;;9.46;52.23
65384;BME280;51986;52.788;41.368;2022-10-16T06:19:05;100924.97;;;9.51;52.26
65384;BME280;51986;52.788;41.368;2022-10-16T06:21:32;100922.34;;;9.51;51.59
65384;BME280;51986;52.788;41.368;2022-10-16T06:23:59;100920.06;;;9.50;51.33
65384;BME280;51986;52.788;41.368;2022-10-16T06:26:28;100929.97;;;9.57;52.17
65384;BME280;51986;52.788;41.368;2022-10-16T06:28:57;100924.22;;;9.70;51.11
65384;BME280;51986;52.788;41.368;2022-10-16T06:31:25;100916.97;;;9.83;51.19
65384;BME280;51986;52.788;41.368;2022-10-16T06:33:53;100916.31;;;9.70;51.07
65384;BME280;51986;52.788;41.368;2022-10-16T06:36:20;100938.06;;;9.83;50.84
65384;BME280;51986;52.788;41.368;2022-10-16T06:38:47;100936.19;;;9.84;50.55
65384;BME280;51986;52.788;41.368;2022-10-16T06:41:17;100930.72;;;9.92;50.60
65384;BME280;51986;52.788;41.368;2022-10-16T06:43:45;100937.38;;;9.86;50.56
65384;BME280;51986;52.788;41.368;2022-10-16T06:46:14;100952.19;;;9.94;49.93
65384;BME280;51986;52.788;41.368;2022-10-16T06:48:41;100922.59;;;9.82;50.78
65384;BME280;51986;52.788;41.368;2022-10-16T06:51:17;100947.91;;;9.86;50.45
65384;BME280;51986;52.788;41.368;2022-10-16T06:53:47;100940.63;;;9.99;50.08
65384;BME280;51986;52.788;41.368;2022-10-16T06:56:32;100936.81;;;9.96;50.63
65384;BME280;51986;52.788;41.368;2022-10-16T07:02:03;100940.56;;;9.95;50.28
65384;BME280;51986;52.788;41.368;2022-10-16T07:04:30;100942.09;;;9.96;50.30
65384;BME280;51986;52.788;41.368;2022-10-16T07:07:00;100959.56;;;10.04;50.38
65384;BME280;51986;52.788;41.368;2022-10-16T07:09:31;100946.13;;;10.10;50.01
65384;BME280;51986;52.788;41.368;2022-10-16T07:11:58;100961.03;;;10.21;49.72
65384;BME280;51986;52.788;41.368;2022-10-16T07:14:25;100955.41;;;10.23;50.21
65384;BME280;51986;52.788;41.368;2022-10-16T07:16:52;100945.41;;;10.13;50.22
65384;BME280;51986;52.788;41.368;2022-10-16T07:19:19;100961.44;;;10.04;49.94
65384;BME280;51986;52.788;41.368;2022-10-16T07:21:45;100939.44;;;10.16;49.83
65384;BME280;51986;52.788;41.368;2022-10-16T07:24:14;100962.91;;;10.21;48.81
65384;BME280;51986;52.788;41.368;2022-10-16T07:26:43;100953.22;;;10.28;49.36
65384;BME280;51986;52.788;41.368;2022-10-16T07:29:17;100967.28;;;10.32;49.30
65384;BME280;51986;52.788;41.368;2022-10-16T07:31:45;100944.84;;;10.23;48.80
65384;BME280;51986;52.788;41.368;2022-10-16T07:34:13;100936.25;;;10.26;48.41
65384;BME280;51986;52.788;41.368;2022-10-16T07:36:41;100962.25;;;10.27;48.77
65384;BME280;51986;52.788;41.368;2022-10-16T07:39:13;100938.78;;;10.38;48.32
65384;BME280;51986;52.788;41.368;2022-10-16T07:41:40;100936.41;;;10.33;46.96
65384;BME280;51986;52.788;41.368;2022-10-16T07:44:07;100957.91;;;10.54;47.04
65384;BME280;51986;52.788;41.368;2022-10-16T07:46:34;100958.28;;;10.56;45.93
65384;BME280;51986;52.788;41.368;2022-10-16T07:49:03;100980.47;;;10.75;46.17
65384;BME280;51986;52.788;41.368;2022-10-16T07:51:30;100956.94;;;10.66;46.14
65384;BME280;51986;52.788;41.368;2022-10-16T07:53:57;100991.88;;;10.79;46.57
65384;BME280;51986;52.788;41.368;2022-10-16T07:56:24;100976.25;;;10.70;46.74
65384;BME280;51986;52.788;41.368;2022-10-16T07:58:52;100971.75;;;10.71;46.28
65384;BME280;51986;52.788;41.368;2022-10-16T08:01:19;100978.03;;;10.63;45.26
65384;BME280;51986;52.788;41.368;2022-10-16T08:03:54;100981.34;;;10.60;45.04
65384;BME280;51986;52.788;41.368;2022-10-16T08:06:22;100973.69;;;10.74;44.53
65384;BME280;51986;52.788;41.368;2022-10-16T08:08:54;100972.56;;;10.75;44.27
65384;BME280;51986;52.788;41.368;2022-10-16T08:11:21;100977.69;;;10.87;43.40
65384;BME280;51986;52.788;41.368;2022-10-16T08:13:48;100966.75;;;10.89;43.77
65384;BME280;51986;52.788;41.368;2022-10-16T08:16:16;100974.88;;;10.76;44.02
65384;BME280;51986;52.788;41.368;2022-10-16T08:18:43;100986.34;;;10.65;43.91
65384;BME280;51986;52.788;41.368;2022-10-16T08:21:15;100961.22;;;10.51;44.48
65384;BME280;51986;52.788;41.368;2022-10-16T08:23:47;100988.97;;;10.65;43.96
65384;BME280;51986;52.788;41.368;2022-10-16T08:26:24;100974.97;;;10.61;43.39
65384;BME280;51986;52.788;41.368;2022-10-16T08:28:51;100953.44;;;10.59;42.60
65384;BME280;51986;52.788;41.368;2022-10-16T08:31:20;100965.16;;;10.61;43.25
65384;BME280;51986;52.788;41.368;2022-10-16T08:33:47;100969.03;;;10.90;42.48
65384;BME280;51986;52.788;41.368;2022-10-16T08:36:14;100988.25;;;10.87;43.05
65384;BME280;51986;52.788;41.368;2022-10-16T08:38:42;100975.06;;;11.14;42.66
65384;BME280;51986;52.788;41.368;2022-10-16T08:44:09;100971.44;;;11.22;43.02
65384;BME280;51986;52.788;41.368;2022-10-16T08:49:21;100948.78;;;11.47;42.67
65384;BME280;51986;52.788;41.368;2022-10-16T08:51:48;100964.38;;;11.56;42.17
65384;BME280;51986;52.788;41.368;2022-10-16T08:56:49;100993.81;;;11.54;41.28
65384;BME280;51986;52.788;41.368;2022-10-16T08:59:17;100969.28;;;11.57;41.03
65384;BME280;51986;52.788;41.368;2022-10-16T09:01:46;100969.91;;;11.47;40.96
65384;BME280;51986;52.788;41.368;2022-10-16T09:13:23;101005.94;;;12.12;39.90
65384;BME280;51986;52.788;41.368;2022-10-16T09:21:41;100967.88;;;11.90;40.08
65384;BME280;51986;52.788;41.368;2022-10-16T09:24:15;100985.16;;;11.84;39.82
65384;BME280;51986;52.788;41.368;2022-10-16T09:26:43;100970.38;;;11.79;40.47
65384;BME280;51986;52.788;41.368;2022-10-16T09:29:17;100961.00;;;11.85;39.43
65384;BME280;51986;52.788;41.368;2022-10-16T09:31:45;100975.78;;;11.90;39.80
65384;BME280;51986;52.788;41.368;2022-10-16T09:34:55;100970.88;;;11.89;38.94
65384;BME280;51986;52.788;41.368;2022-10-16T09:37:18;100983.94;;;12.08;39.17
65384;BME280;51986;52.788;41.368;2022-10-16T09:39:54;100953.22;;;11.96;39.24
65384;BME280;51986;52.788;41.368;2022-10-16T09:42:26;100988.13;;;12.09;39.00
65384;BME280;51986;52.788;41.368;2022-10-16T09:44:54;100973.81;;;12.14;38.81
65384;BME280;51986;52.788;41.368;2022-10-16T09:47:24;100984.75;;;12.12;38.94
65384;BME280;51986;52.788;41.368;2022-10-16T09:49:59;100963.66;;;12.16;38.93
65384;BME280;51986;52.788;41.368;2022-10-16T09:52:26;100967.91;;;11.94;39.01
65384;BME280;51986;52.788;41.368;2022-10-16T09:54:58;100966.69;;;12.18;39.27
65384;BME280;51986;52.788;41.368;2022-10-16T09:57:26;100968.19;;;12.19;39.05
65384;BME280;51986;52.788;41.368;2022-10-16T09:59:55;100969.84;;;11.97;38.73
65384;BME280;51986;52.788;41.368;2022-10-16T10:02:42;100961.16;;;12.30;39.05
65384;BME280;51986;52.788;41.368;2022-10-16T10:05:27;100966.03;;;12.28;38.63
65384;BME280;51986;52.788;41.368;2022-10-16T10:08:00;100970.56;;;12.27;38.13
65384;BME280;51986;52.788;41.368;2022-10-16T10:10:31;100971.81;;;12.03;38.65
65384;BME280;51986;52.788;41.368;2022-10-16T10:13:22;100954.59;;;12.17;39.31
65384;BME280;51986;52.788;41.368;2022-10-16T10:15:54;100965.56;;;12.19;38.45
65384;BME280;51986;52.788;41.368;2022-10-16T10:18:25;100945.31;;;12.00;37.96
65384;BME280;51986;52.788;41.368;2022-10-16T10:21:01;100982.06;;;12.08;38.33
65384;BME280;51986;52.788;41.368;2022-10-16T10:23:34;100969.91;;;12.04;38.83
65384;BME280;51986;52.788;41.368;2022-10-16T10:26:20;100960.09;;;12.04;38.60
65384;BME280;51986;52.788;41.368;2022-10-16T10:29:12;100971.09;;;12.06;38.60
65384;BME280;51986;52.788;41.368;2022-10-16T10:43:08;100966.75;;;12.25;37.29
65384;BME280;51986;52.788;41.368;2022-10-16T10:45:46;100960.34;;;12.26;37.90
65384;BME280;51986;52.788;41.368;2022-10-16T10:51:22;100940.13;;;12.10;37.24
65384;BME280;51986;52.788;41.368;2022-10-16T10:54:15;100968.09;;;11.78;37.36
65384;BME280;51986;52.788;41.368;2022-10-16T10:56:51;100970.28;;;12.02;37.18
65384;BME280;51986;52.788;41.368;2022-10-16T11:02:31;100951.19;;;12.16;37.19
65384;BME280;51986;52.788;41.368;2022-10-16T11:05:36;100936.34;;;12.08;36.47
65384;BME280;51986;52.788;41.368;2022-10-16T11:08:13;100932.66;;;11.82;37.31
65384;BME280;51986;52.788;41.368;2022-10-16T11:16:18;100950.88;;;11.91;38.05
65384;BME280;51986;52.788;41.368;2022-10-16T11:18:52;100972.75;;;11.88;37.71
65384;BME280;51986;52.788;41.368;2022-10-16T11:21:24;100959.53;;;11.88;37.91
65384;BME280;51986;52.788;41.368;2022-10-16T11:24:00;100975.78;;;11.90;37.19
65384;BME280;51986;52.788;41.368;2022-10-16T11:26:34;100949.88;;;12.03;37.93
65384;BME280;51986;52.788;41.368;2022-10-16T11:29:03;100948.59;;;11.90;37.36
65384;BME280;51986;52.788;41.368;2022-10-16T11:31:38;100964.19;;;11.68;37.13
65384;BME280;51986;52.788;41.368;2022-10-16T11:34:17;100951.81;;;11.76;36.90
65384;BME280;51986;52.788;41.368;2022-10-16T11:39:29;100964.56;;;11.70;37.08
65384;BME280;51986;52.788;41.368;2022-10-16T11:42:13;100947.94;;;11.70;36.62
65384;BME280;51986;52.788;41.368;2022-10-16T11:47:34;100958.41;;;11.89;36.71
65384;BME280;51986;52.788;41.368;2022-10-16T11:50:37;100968.34;;;11.99;37.94
65384;BME280;51986;52.788;41.368;2022-10-16T11:56:13;100963.06;;;11.99;36.00
65384;BME280;51986;52.788;41.368;2022-10-16T11:59:07;100961.28;;;12.07;35.94
65384;BME280;51986;52.788;41.368;2022-10-16T12:01:48;100944.66;;;12.06;35.24
65384;BME280;51986;52.788;41.368;2022-10-16T12:04:38;101002.59;;;12.19;35.25
65384;BME280;51986;52.788;41.368;2022-10-16T12:07:14;100979.38;;;12.05;36.00
65384;BME280;51986;52.788;41.368;2022-10-16T12:09:55;100966.44;;;11.96;36.07
65384;BME280;51986;52.788;41.368;2022-10-16T12:12:42;100950.09;;;12.21;35.53
65384;BME280;51986;52.788;41.368;2022-10-16T12:15:35;100962.69;;;12.01;36.28
65384;BME280;51986;52.788;41.368;2022-10-16T12:18:24;100968.84;;;12.08;36.30
65384;BME280;51986;52.788;41.368;2022-10-16T12:20:56;100953.97;;;11.97;35.44
65384;BME280;51986;52.788;41.368;2022-10-16T12:23:23;100969.56;;;12.05;36.21
65384;BME280;51986;52.788;41.368;2022-10-16T12:25:56;100944.56;;;11.99;35.61
65384;BME280;51986;52.788;41.368;2022-10-16T12:28:50;100947.44;;;11.87;36.52
65384;BME280;51986;52.788;41.368;2022-10-16T12:31:18;100954.75;;;12.01;36.34
65384;BME280;51986;52.788;41.368;2022-10-16T12:33:58;100948.38;;;12.05;36.67
65384;BME280;51986;52.788;41.368;2022-10-16T12:36:33;100936.28;;;12.04;35.91
65384;BME280;51986;52.788;41.368;2022-10-16T12:39:01;100954.91;;;12.12;36.60
65384;BME280;51986;52.788;41.368;2022-10-16T12:41:33;100936.34;;;12.08;36.94
65384;BME280;51986;52.788;41.368;2022-10-16T12:44:22;100966.34;;;12.23;37.10
65384;BME280;51986;52.788;41.368;2022-10-16T12:46:49;100930.50;;;12.25;37.45
65384;BME280;51986;52.788;41.368;2022-10-16T12:52:00;100924.47;;;11.95;36.86
65384;BME280;51986;52.788;41.368;2022-10-16T12:54:31;100972.63;;;12.07;36.86
65384;BME280;51986;52.788;41.368;2022-10-16T12:57:09;100934.72;;;11.96;37.02
65384;BME280;51986;52.788;41.368;2022-10-16T13:11:20;100949.94;;;12.06;37.60
65384;BME280;51986;52.788;41.368;2022-10-16T13:22:10;100937.31;;;11.66;37.64
65384;BME280;51986;52.788;41.368;2022-10-16T13:30:23;100966.28;;;11.82;38.74
65384;BME280;51986;52.788;41.368;2022-10-16T13:33:18;100944.38;;;11.85;38.06
65384;BME280;51986;52.788;41.368;2022-10-16T13:35:56;100951.50;;;11.81;38.45
65384;BME280;51986;52.788;41.368;2022-10-16T13:41:18;100925.53;;;11.60;38.82
65384;BME280;51986;52.788;41.368;2022-10-16T13:43:52;100947.28;;;11.76;38.61
65384;BME280;51986;52.788;41.368;2022-10-16T13:46:22;100957.91;;;11.80;38.82
65384;BME280;51986;52.788;41.368;2022-10-16T13:49:04;100956.78;;;11.77;39.00
65384;BME280;51986;52.788;41.368;2022-10-16T13:51:32;100934.81;;;11.73;39.10
65384;BME280;51986;52.788;41.368;2022-10-16T13:53:59;100951.88;;;11.79;39.68
65384;BME280;51986;52.788;41.368;2022-10-16T13:56:29;100948.66;;;11.67;39.72
65384;BME280;51986;52.788;41.368;2022-10-16T13:59:05;100946.19;;;11.51;40.10
65384;BME280;51986;52.788;41.368;2022-10-16T14:01:35;100963.53;;;11.48;40.33
65384;BME280;51986;52.788;41.368;2022-10-16T14:04:12;100933.72;;;11.51;40.53
65384;BME280;51986;52.788;41.368;2022-10-16T14:06:42;100946.25;;;11.54;40.31
65384;BME280;51986;52.788;41.368;2022-10-16T14:09:29;100948.94;;;11.58;39.54
65384;BME280;51986;52.788;41.368;2022-10-16T14:12:00;100959.03;;;11.52;40.22
65384;BME280;51986;52.788;41.368;2022-10-16T14:14:34;100950.00;;;11.53;40.04
65384;BME280;51986;52.788;41.368;2022-10-16T14:17:02;100953.59;;;11.42;40.14
65384;BME280;51986;52.788;41.368;2022-10-16T14:19:30;100955.84;;;11.40;40.34
65384;BME280;51986;52.788;41.368;2022-10-16T14:22:01;100965.47;;;11.25;40.72
65384;BME280;51986;52.788;41.368;2022-10-16T14:24:32;100967.28;;;11.21;41.17
65384;BME280;51986;52.788;41.368;2022-10-16T14:27:01;100945.13;;;11.02;40.79
65384;BME280;51986;52.788;41.368;2022-10-16T14:29:29;100949.44;;;11.14;41.00
65384;BME280;51986;52.788;41.368;2022-10-16T14:32:05;100967.59;;;11.16;40.77
65384;BME280;51986;52.788;41.368;2022-10-16T14:34:35;100940.97;;;11.05;40.88
65384;BME280;51986;52.788;41.368;2022-10-16T14:37:29;100973.72;;;11.23;40.80
65384;BME280;51986;52.788;41.368;2022-10-16T14:39:57;100969.03;;;11.13;40.63
65384;BME280;51986;52.788;41.368;2022-10-16T14:42:25;100965.47;;;11.02;40.90
65384;BME280;51986;52.788;41.368;2022-10-16T14:44:53;100965.53;;;11.05;41.56
65384;BME280;51986;52.788;41.368;2022-10-16T14:47:31;100971.28;;;10.88;41.61
65384;BME280;51986;52.788;41.368;2022-10-16T14:49:58;100965.47;;;10.79;41.58