sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2022-09-20T00:00:00;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:02:27;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:04:54;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:07:21;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:09:47;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:12:16;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:14:42;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:17:09;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:19:36;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:22:03;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:24:30;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:26:59;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:29:28;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:31:55;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:34:22;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:37:06;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:39:33;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:42:00;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:44:56;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:47:32;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:50:07;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:52:39;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:55:09;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T00:57:37;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:00:08;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:02:39;11.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:05:08;11.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:07:36;11.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:10:03;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:12:32;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:15:02;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:17:33;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:20:13;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:23:03;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:25:57;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:28:29;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:31:05;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:33:37;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:36:09;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:38:43;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:41:16;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:43:50;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:46:27;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:49:04;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:52:10;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T01:55:01;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:00:55;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:03:45;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:06:26;11.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:12:05;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:14:44;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:17:24;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:20:02;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:22:47;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:25:28;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:28:09;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:30:46;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:33:41;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:36:24;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:38:59;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:41:51;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:44:46;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:47:21;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:50:00;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:52:35;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:55:08;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T02:57:45;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:00:19;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:02:56;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:05:31;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:08:14;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:10:52;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:13:25;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:16:04;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:18:41;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:21:24;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:24:02;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:26:39;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:29:21;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:32:03;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:34:43;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:37:26;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:40:21;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:42:51;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:45:28;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:51:12;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T03:54:09;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:00:06;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:02:56;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:05:32;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:08:11;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:10:53;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:13:34;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:16:19;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:18:52;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:21:26;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:24:00;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:26:32;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:29:10;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:31:44;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:34:20;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:37:00;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:39:40;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:42:38;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T04:58:20;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:07:21;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:10:18;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:13:03;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:15:42;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:24:10;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:26:50;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:29:27;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:32:02;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:34:35;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:37:15;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:39:49;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:42:21;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:44:56;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:47:42;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:50:23;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:53:00;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:55:51;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T05:58:46;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:01:20;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:03:53;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:06:28;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:09:10;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:14:44;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:17:22;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:20:09;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:22:41;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:25:17;11.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:27:50;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:30:21;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:32:57;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:35:31;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:38:18;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:41:08;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:43:55;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:46:25;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:48:53;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:51:23;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:53:51;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:56:21;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T06:58:49;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:01:17;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:03:44;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:06:11;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:08:42;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:11:12;12.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:13:40;12.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:16:09;12.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:18:36;13.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:21:05;13.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:23:31;13.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:26:00;13.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:28:27;13.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:30:54;13.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:33:22;13.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:35:50;13.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:38:18;13.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:40:53;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:43:21;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:45:49;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:48:19;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:50:49;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:53:16;13.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:55:47;13.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T07:58:22;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:00:51;14.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:03:18;14.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:05:45;14.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:08:13;14.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:10:41;14.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:13:08;14.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:15:37;14.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:18:05;15.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:20:34;15.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:23:02;15.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:25:29;15.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:27:56;15.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:30:23;15.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:32:52;15.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:35:20;15.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:37:50;15.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:40:19;15.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:42:48;15.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:45:18;15.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:47:48;16.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:50:19;16.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:52:47;16.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:55:17;16.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T08:57:47;16.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:00:17;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:02:44;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:05:29;16.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:07:57;16.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:10:31;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:13:00;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:15:30;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:17:58;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:20:26;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:23:02;16.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:25:32;16.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:28:10;16.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:30:40;16.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:33:21;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:35:55;17.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:38:26;17.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:40:55;17.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:43:25;17.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:45:55;19.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:48:25;19.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:51:10;19.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:53:41;20.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T09:56:23;19.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:01:47;19.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:04:23;19.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:06:56;20.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:09:45;20.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:12:24;20.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:15:09;19.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:17:49;19.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:20:47;19.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:23:28;19.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:26:09;18.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:28:48;18.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:31:29;19.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:34:10;19.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:36:43;19.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:39:17;19.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:41:54;19.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:44:56;20.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:47:33;19.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:50:05;19.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:52:44;19.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T10:55:25;19.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:00:58;18.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:03:46;18.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:06:21;17.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:08:53;17.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:11:24;17.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:13:58;17.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:16:35;17.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:19:13;17.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:21:47;18.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:24:24;17.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:26:57;17.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:29:29;17.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:32:04;17.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:34:36;17.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:37:05;17.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:39:37;17.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:42:06;17.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:44:40;16.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:47:13;16.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:49:57;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:52:44;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:55:38;16.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T11:58:08;16.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:00:40;16.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:03:23;16.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:05:56;16.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:08:26;17.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:10:57;17.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:13:25;18.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:16:02;18.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:18:46;19.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:21:15;20.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:26:38;21.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:29:49;21.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:32:41;21.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:38:49;21.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:41:19;21.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:43:59;21.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:46:40;21.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:49:34;20.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:52:34;20.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:55:29;20.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T12:57:58;20.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:00:34;20.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:03:22;20.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:06:21;20.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:08:53;20.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:11:23;20.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:13:55;19.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:16:26;19.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:19:00;19.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:21:31;19.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:23:59;19.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:26:31;19.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:29:00;19.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:31:31;19.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:34:17;19.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:36:47;19.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:39:32;19.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:42:05;19.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:44:33;19.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:47:19;19.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:49:47;20.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:52:23;20.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:54:50;19.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:57:20;19.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T13:59:48;19.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:02:22;19.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:04:51;19.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:07:21;19.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:09:50;19.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:12:19;19.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:14:48;19.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:17:17;19.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:19:47;19.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:22:18;20.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:24:58;20.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:27:26;20.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:29:56;19.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:32:36;19.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:35:06;19.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:37:42;19.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:40:19;19.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:42:49;19.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:45:21;18.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:47:55;18.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:50:25;18.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:53:22;18.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:55:58;18.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T14:58:25;18.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:00:54;18.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:03:26;18.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:05:57;18.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:08:24;17.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:10:51;17.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:13:19;17.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:15:49;17.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:18:19;17.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:20:47;17.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:23:14;17.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:25:41;17.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:28:13;17.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:30:48;16.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:33:16;17.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:35:44;17.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:38:11;17.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:40:40;17.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:43:08;17.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:45:47;17.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:48:15;17.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:50:58;17.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:53:26;17.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:55:56;17.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T15:58:27;17.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:01:01;17.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:03:30;17.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:05:58;17.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:08:26;17.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:10:56;16.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:13:23;16.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:15:55;16.60;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:18:23;16.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:21:08;16.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:23:36;16.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:26:04;16.50;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:28:31;16.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:31:00;16.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:33:26;16.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:35:53;16.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:38:21;16.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:40:48;16.40;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:43:16;16.30;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:45:47;16.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:48:15;16.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:50:42;16.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:53:19;16.20;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:55:46;16.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T16:58:13;16.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:00:40;16.10;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:03:07;16.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:05:35;16.00;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:08:02;15.90;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:10:29;15.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:12:56;15.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:15:24;15.80;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:17:51;15.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:20:18;15.70;99.90
18446;DHT22;9352;50.888;4.466;2022-09-20T17:22:46;15.50;99.90