sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2023-04-25T00:00:14;56604.72;;;-142.13;68.94
11712;BME280;5912;51.034;6.984;2023-04-25T00:02:40;56622.75;;;-142.13;68.87
11712;BME280;5912;51.034;6.984;2023-04-25T00:05:05;56622.75;;;-142.13;69.11
11712;BME280;5912;51.034;6.984;2023-04-25T00:07:31;56576.69;;;-142.13;69.08
11712;BME280;5912;51.034;6.984;2023-04-25T00:09:57;56620.75;;;-142.13;69.04
11712;BME280;5912;51.034;6.984;2023-04-25T00:12:22;56624.75;;;-142.13;69.10
11712;BME280;5912;51.034;6.984;2023-04-25T00:14:48;56614.75;;;-142.13;69.16
11712;BME280;5912;51.034;6.984;2023-04-25T00:17:15;56596.72;;;-142.13;68.90
11712;BME280;5912;51.034;6.984;2023-04-25T00:19:44;56620.75;;;-142.13;69.27
11712;BME280;5912;51.034;6.984;2023-04-25T00:22:11;56646.81;;;-142.13;69.01
11712;BME280;5912;51.034;6.984;2023-04-25T00:24:37;56612.75;;;-142.13;69.32
11712;BME280;5912;51.034;6.984;2023-04-25T00:27:02;56614.75;;;-142.13;69.52
11712;BME280;5912;51.034;6.984;2023-04-25T00:29:28;56638.78;;;-142.13;69.74
11712;BME280;5912;51.034;6.984;2023-04-25T00:31:53;56628.78;;;-142.13;69.21
11712;BME280;5912;51.034;6.984;2023-04-25T00:34:18;56618.75;;;-142.13;69.88
11712;BME280;5912;51.034;6.984;2023-04-25T00:36:43;56616.75;;;-142.13;69.59
11712;BME280;5912;51.034;6.984;2023-04-25T00:39:09;56604.72;;;-142.13;70.18
11712;BME280;5912;51.034;6.984;2023-04-25T00:41:34;56620.75;;;-142.13;69.97
11712;BME280;5912;51.034;6.984;2023-04-25T00:44:00;56614.75;;;-142.13;69.58
11712;BME280;5912;51.034;6.984;2023-04-25T00:46:26;56640.78;;;-142.13;70.21
11712;BME280;5912;51.034;6.984;2023-04-25T00:48:51;56586.69;;;-142.13;70.57
11712;BME280;5912;51.034;6.984;2023-04-25T00:51:20;56614.75;;;-142.13;70.42
11712;BME280;5912;51.034;6.984;2023-04-25T00:53:47;56636.78;;;-142.13;71.09
11712;BME280;5912;51.034;6.984;2023-04-25T00:56:13;56620.75;;;-142.13;71.28
11712;BME280;5912;51.034;6.984;2023-04-25T00:58:40;56620.75;;;-142.13;71.05
11712;BME280;5912;51.034;6.984;2023-04-25T01:01:06;56626.78;;;-142.13;71.03
11712;BME280;5912;51.034;6.984;2023-04-25T01:03:33;56620.75;;;-142.13;71.26
11712;BME280;5912;51.034;6.984;2023-04-25T01:06:01;56576.69;;;-142.13;71.05
11712;BME280;5912;51.034;6.984;2023-04-25T01:08:26;56612.75;;;-142.13;71.22
11712;BME280;5912;51.034;6.984;2023-04-25T01:10:52;56616.75;;;-142.13;70.76
11712;BME280;5912;51.034;6.984;2023-04-25T01:13:17;56584.69;;;-142.13;70.76
11712;BME280;5912;51.034;6.984;2023-04-25T01:15:42;56620.75;;;-142.13;70.64
11712;BME280;5912;51.034;6.984;2023-04-25T01:18:09;56616.75;;;-142.13;70.66
11712;BME280;5912;51.034;6.984;2023-04-25T01:20:36;56610.75;;;-142.13;70.73
11712;BME280;5912;51.034;6.984;2023-04-25T01:23:02;56610.75;;;-142.13;70.77
11712;BME280;5912;51.034;6.984;2023-04-25T01:25:29;56586.69;;;-142.13;70.33
11712;BME280;5912;51.034;6.984;2023-04-25T01:27:55;56588.69;;;-142.13;70.10
11712;BME280;5912;51.034;6.984;2023-04-25T01:30:21;56626.78;;;-142.13;70.35
11712;BME280;5912;51.034;6.984;2023-04-25T01:32:47;56576.69;;;-142.13;70.13
11712;BME280;5912;51.034;6.984;2023-04-25T01:35:13;56588.69;;;-142.13;69.88
11712;BME280;5912;51.034;6.984;2023-04-25T01:37:42;56590.72;;;-142.13;70.09
11712;BME280;5912;51.034;6.984;2023-04-25T01:40:09;56610.75;;;-142.13;69.95
11712;BME280;5912;51.034;6.984;2023-04-25T01:42:38;56576.69;;;-142.13;69.45
11712;BME280;5912;51.034;6.984;2023-04-25T01:45:06;56582.69;;;-142.13;69.38
11712;BME280;5912;51.034;6.984;2023-04-25T01:47:32;56614.75;;;-142.13;69.13
11712;BME280;5912;51.034;6.984;2023-04-25T01:49:57;56612.75;;;-142.13;69.34
11712;BME280;5912;51.034;6.984;2023-04-25T01:52:23;56596.72;;;-142.13;69.51
11712;BME280;5912;51.034;6.984;2023-04-25T01:54:49;56616.75;;;-142.13;69.10
11712;BME280;5912;51.034;6.984;2023-04-25T01:57:15;56576.69;;;-142.13;69.15
11712;BME280;5912;51.034;6.984;2023-04-25T01:59:41;56582.69;;;-142.13;69.31
11712;BME280;5912;51.034;6.984;2023-04-25T02:02:07;56598.72;;;-142.13;69.48
11712;BME280;5912;51.034;6.984;2023-04-25T02:04:32;56586.69;;;-142.13;69.74
11712;BME280;5912;51.034;6.984;2023-04-25T02:06:58;56624.75;;;-142.13;69.12
11712;BME280;5912;51.034;6.984;2023-04-25T02:09:23;56600.72;;;-142.13;69.36
11712;BME280;5912;51.034;6.984;2023-04-25T02:11:49;56616.75;;;-142.13;69.54
11712;BME280;5912;51.034;6.984;2023-04-25T02:14:14;56592.72;;;-142.13;69.64
11712;BME280;5912;51.034;6.984;2023-04-25T02:16:40;56592.72;;;-142.13;69.38
11712;BME280;5912;51.034;6.984;2023-04-25T02:19:05;56648.81;;;-142.13;69.73
11712;BME280;5912;51.034;6.984;2023-04-25T02:21:31;56604.72;;;-142.13;69.53
11712;BME280;5912;51.034;6.984;2023-04-25T02:23:57;56604.72;;;-142.13;70.35
11712;BME280;5912;51.034;6.984;2023-04-25T02:26:22;56602.72;;;-142.13;70.15
11712;BME280;5912;51.034;6.984;2023-04-25T02:28:49;56596.72;;;-142.13;69.90
11712;BME280;5912;51.034;6.984;2023-04-25T02:31:14;56624.75;;;-142.13;70.21
11712;BME280;5912;51.034;6.984;2023-04-25T02:33:40;56550.63;;;-142.13;69.98
11712;BME280;5912;51.034;6.984;2023-04-25T02:36:06;56632.78;;;-142.13;70.16
11712;BME280;5912;51.034;6.984;2023-04-25T02:38:31;56620.75;;;-142.13;70.02
11712;BME280;5912;51.034;6.984;2023-04-25T02:40:56;56568.66;;;-142.13;70.26
11712;BME280;5912;51.034;6.984;2023-04-25T02:43:22;56590.72;;;-142.13;70.41
11712;BME280;5912;51.034;6.984;2023-04-25T02:45:47;56602.72;;;-142.13;70.17
11712;BME280;5912;51.034;6.984;2023-04-25T02:48:12;56604.72;;;-142.13;69.57
11712;BME280;5912;51.034;6.984;2023-04-25T02:50:37;56588.69;;;-142.13;69.20
11712;BME280;5912;51.034;6.984;2023-04-25T02:53:03;56612.75;;;-142.13;68.71
11712;BME280;5912;51.034;6.984;2023-04-25T02:55:28;56572.69;;;-142.13;68.32
11712;BME280;5912;51.034;6.984;2023-04-25T02:57:54;56574.69;;;-142.13;68.17
11712;BME280;5912;51.034;6.984;2023-04-25T03:00:21;56586.69;;;-142.13;68.44
11712;BME280;5912;51.034;6.984;2023-04-25T03:02:46;56578.69;;;-142.13;68.20
11712;BME280;5912;51.034;6.984;2023-04-25T03:05:12;56614.75;;;-142.13;68.00
11712;BME280;5912;51.034;6.984;2023-04-25T03:07:37;56624.75;;;-142.13;67.83
11712;BME280;5912;51.034;6.984;2023-04-25T03:10:05;56592.72;;;-142.13;67.87
11712;BME280;5912;51.034;6.984;2023-04-25T03:12:31;56606.75;;;-142.13;67.72
11712;BME280;5912;51.034;6.984;2023-04-25T03:14:56;56604.72;;;-142.13;67.67
11712;BME280;5912;51.034;6.984;2023-04-25T03:17:21;56570.69;;;-142.13;67.47
11712;BME280;5912;51.034;6.984;2023-04-25T03:19:47;56610.75;;;-142.13;67.33
11712;BME280;5912;51.034;6.984;2023-04-25T03:22:12;56618.75;;;-142.13;67.53
11712;BME280;5912;51.034;6.984;2023-04-25T03:24:38;56616.75;;;-142.13;67.42
11712;BME280;5912;51.034;6.984;2023-04-25T03:27:03;56548.63;;;-142.13;67.52
11712;BME280;5912;51.034;6.984;2023-04-25T03:29:28;56572.69;;;-142.13;67.29
11712;BME280;5912;51.034;6.984;2023-04-25T03:31:54;56578.69;;;-142.13;67.40
11712;BME280;5912;51.034;6.984;2023-04-25T03:34:19;56590.72;;;-142.13;67.18
11712;BME280;5912;51.034;6.984;2023-04-25T03:36:46;56568.66;;;-142.13;67.63
11712;BME280;5912;51.034;6.984;2023-04-25T03:39:12;56584.69;;;-142.13;67.27
11712;BME280;5912;51.034;6.984;2023-04-25T03:41:37;56600.72;;;-142.13;67.66
11712;BME280;5912;51.034;6.984;2023-04-25T03:44:03;56592.72;;;-142.13;67.58
11712;BME280;5912;51.034;6.984;2023-04-25T03:46:28;56604.72;;;-142.13;67.65
11712;BME280;5912;51.034;6.984;2023-04-25T03:48:53;56578.69;;;-142.13;67.70
11712;BME280;5912;51.034;6.984;2023-04-25T03:51:19;56568.66;;;-142.13;67.65
11712;BME280;5912;51.034;6.984;2023-04-25T03:53:44;56580.69;;;-142.13;67.90
11712;BME280;5912;51.034;6.984;2023-04-25T03:56:09;56580.69;;;-142.13;67.58
11712;BME280;5912;51.034;6.984;2023-04-25T03:58:34;56586.69;;;-142.13;67.70
11712;BME280;5912;51.034;6.984;2023-04-25T04:01:00;56560.66;;;-142.13;68.14
11712;BME280;5912;51.034;6.984;2023-04-25T04:03:27;56578.69;;;-142.13;68.16
11712;BME280;5912;51.034;6.984;2023-04-25T04:05:53;56610.75;;;-142.13;67.83
11712;BME280;5912;51.034;6.984;2023-04-25T04:08:18;56586.69;;;-142.13;68.10
11712;BME280;5912;51.034;6.984;2023-04-25T04:10:43;56604.72;;;-142.13;68.33
11712;BME280;5912;51.034;6.984;2023-04-25T04:13:09;56576.69;;;-142.13;68.33
11712;BME280;5912;51.034;6.984;2023-04-25T04:15:34;56582.69;;;-142.13;68.49
11712;BME280;5912;51.034;6.984;2023-04-25T04:17:59;56572.69;;;-142.13;68.40
11712;BME280;5912;51.034;6.984;2023-04-25T04:20:28;56594.72;;;-142.13;68.43
11712;BME280;5912;51.034;6.984;2023-04-25T04:22:54;56596.72;;;-142.13;68.58
11712;BME280;5912;51.034;6.984;2023-04-25T04:25:19;56590.72;;;-142.13;68.48
11712;BME280;5912;51.034;6.984;2023-04-25T04:27:45;56542.63;;;-142.13;68.51
11712;BME280;5912;51.034;6.984;2023-04-25T04:30:11;56576.69;;;-142.13;68.56
11712;BME280;5912;51.034;6.984;2023-04-25T04:32:37;56580.69;;;-142.13;68.56
11712;BME280;5912;51.034;6.984;2023-04-25T04:35:03;56584.69;;;-142.13;68.69
11712;BME280;5912;51.034;6.984;2023-04-25T04:37:29;56616.75;;;-142.13;68.40
11712;BME280;5912;51.034;6.984;2023-04-25T04:39:55;56560.66;;;-142.13;68.27
11712;BME280;5912;51.034;6.984;2023-04-25T04:42:20;56580.69;;;-142.13;68.39
11712;BME280;5912;51.034;6.984;2023-04-25T04:44:46;56564.66;;;-142.13;68.28
11712;BME280;5912;51.034;6.984;2023-04-25T04:47:11;56560.66;;;-142.13;68.19
11712;BME280;5912;51.034;6.984;2023-04-25T04:49:39;56586.69;;;-142.13;68.26
11712;BME280;5912;51.034;6.984;2023-04-25T04:52:05;56548.63;;;-142.13;68.73
11712;BME280;5912;51.034;6.984;2023-04-25T04:54:30;56524.59;;;-142.13;68.09
11712;BME280;5912;51.034;6.984;2023-04-25T04:56:55;56564.66;;;-142.13;67.98
11712;BME280;5912;51.034;6.984;2023-04-25T04:59:21;56560.66;;;-142.13;67.86
11712;BME280;5912;51.034;6.984;2023-04-25T05:01:46;56584.69;;;-142.13;67.96
11712;BME280;5912;51.034;6.984;2023-04-25T05:04:12;56548.63;;;-142.13;67.37
11712;BME280;5912;51.034;6.984;2023-04-25T05:06:37;56572.69;;;-142.13;67.33
11712;BME280;5912;51.034;6.984;2023-04-25T05:09:02;56572.69;;;-142.13;67.25
11712;BME280;5912;51.034;6.984;2023-04-25T05:11:28;56588.69;;;-142.13;67.37
11712;BME280;5912;51.034;6.984;2023-04-25T05:13:54;56564.66;;;-142.13;67.32
11712;BME280;5912;51.034;6.984;2023-04-25T05:16:20;56564.66;;;-142.13;67.41
11712;BME280;5912;51.034;6.984;2023-04-25T05:18:46;56560.66;;;-142.13;67.18
11712;BME280;5912;51.034;6.984;2023-04-25T05:21:11;56600.72;;;-142.13;66.74
11712;BME280;5912;51.034;6.984;2023-04-25T05:23:37;56552.66;;;-142.13;66.96
11712;BME280;5912;51.034;6.984;2023-04-25T05:26:02;56584.69;;;-142.13;66.93
11712;BME280;5912;51.034;6.984;2023-04-25T05:28:27;56542.63;;;-142.13;66.83
11712;BME280;5912;51.034;6.984;2023-04-25T05:30:53;56578.69;;;-142.13;66.93
11712;BME280;5912;51.034;6.984;2023-04-25T05:33:18;56528.59;;;-142.13;66.48
11712;BME280;5912;51.034;6.984;2023-04-25T05:35:44;56570.69;;;-142.13;66.58
11712;BME280;5912;51.034;6.984;2023-04-25T05:38:10;56548.63;;;-142.13;66.30
11712;BME280;5912;51.034;6.984;2023-04-25T05:40:35;56548.63;;;-142.13;65.92
11712;BME280;5912;51.034;6.984;2023-04-25T05:43:00;56552.66;;;-142.13;65.10
11712;BME280;5912;51.034;6.984;2023-04-25T05:45:26;56544.63;;;-142.13;64.86
11712;BME280;5912;51.034;6.984;2023-04-25T05:47:51;56552.66;;;-142.13;64.71
11712;BME280;5912;51.034;6.984;2023-04-25T05:50:16;56564.66;;;-142.13;64.12
11712;BME280;5912;51.034;6.984;2023-04-25T05:52:42;56542.63;;;-142.13;63.79
11712;BME280;5912;51.034;6.984;2023-04-25T05:55:07;56532.63;;;-142.13;63.86
11712;BME280;5912;51.034;6.984;2023-04-25T05:57:33;56528.59;;;-142.13;62.96
11712;BME280;5912;51.034;6.984;2023-04-25T05:59:58;56526.59;;;-142.13;62.52
11712;BME280;5912;51.034;6.984;2023-04-25T06:02:24;56512.59;;;-142.13;61.98
11712;BME280;5912;51.034;6.984;2023-04-25T06:04:50;56512.59;;;-142.13;61.78
11712;BME280;5912;51.034;6.984;2023-04-25T06:07:16;56504.56;;;-142.13;61.38
11712;BME280;5912;51.034;6.984;2023-04-25T06:09:41;56540.63;;;-142.13;60.27
11712;BME280;5912;51.034;6.984;2023-04-25T06:12:06;56504.56;;;-142.13;59.53
11712;BME280;5912;51.034;6.984;2023-04-25T06:14:33;56524.59;;;-142.13;58.83
11712;BME280;5912;51.034;6.984;2023-04-25T06:16:58;56516.59;;;-142.13;58.17
11712;BME280;5912;51.034;6.984;2023-04-25T06:19:23;56500.56;;;-142.13;57.83
11712;BME280;5912;51.034;6.984;2023-04-25T06:21:49;56496.56;;;-142.13;55.51
11712;BME280;5912;51.034;6.984;2023-04-25T06:24:14;56500.56;;;-142.13;55.91
11712;BME280;5912;51.034;6.984;2023-04-25T06:26:39;56488.53;;;-142.13;55.44
11712;BME280;5912;51.034;6.984;2023-04-25T06:29:05;56514.59;;;-142.13;53.46
11712;BME280;5912;51.034;6.984;2023-04-25T06:31:30;56480.53;;;-142.13;52.79
11712;BME280;5912;51.034;6.984;2023-04-25T06:33:57;56436.47;;;-142.13;52.70
11712;BME280;5912;51.034;6.984;2023-04-25T06:36:23;56454.47;;;-142.13;51.65
11712;BME280;5912;51.034;6.984;2023-04-25T06:38:53;56450.47;;;-142.13;51.73
11712;BME280;5912;51.034;6.984;2023-04-25T06:41:19;56468.50;;;-142.13;51.94
11712;BME280;5912;51.034;6.984;2023-04-25T06:43:45;56456.50;;;-142.13;51.66
11712;BME280;5912;51.034;6.984;2023-04-25T06:46:10;56456.50;;;-142.13;51.60
11712;BME280;5912;51.034;6.984;2023-04-25T06:48:36;56438.47;;;-142.13;50.05
11712;BME280;5912;51.034;6.984;2023-04-25T06:51:01;56448.47;;;-142.13;47.24
11712;BME280;5912;51.034;6.984;2023-04-25T06:53:26;56424.44;;;-142.13;47.01
11712;BME280;5912;51.034;6.984;2023-04-25T06:55:52;56454.47;;;-142.13;47.49
11712;BME280;5912;51.034;6.984;2023-04-25T06:58:17;56428.44;;;-142.13;47.58
11712;BME280;5912;51.034;6.984;2023-04-25T07:00:42;56408.41;;;-142.13;46.68
11712;BME280;5912;51.034;6.984;2023-04-25T07:03:08;56420.44;;;-142.13;46.03
11712;BME280;5912;51.034;6.984;2023-04-25T07:05:33;56418.44;;;-142.13;46.18
11712;BME280;5912;51.034;6.984;2023-04-25T07:07:58;56452.47;;;-142.13;46.16
11712;BME280;5912;51.034;6.984;2023-04-25T07:10:24;56400.41;;;-142.13;45.45
11712;BME280;5912;51.034;6.984;2023-04-25T07:12:50;56432.44;;;-142.13;45.38
11712;BME280;5912;51.034;6.984;2023-04-25T07:15:15;56420.44;;;-142.13;45.92
11712;BME280;5912;51.034;6.984;2023-04-25T07:17:41;56438.47;;;-142.13;46.28
11712;BME280;5912;51.034;6.984;2023-04-25T07:20:06;56408.41;;;-142.13;46.37
11712;BME280;5912;51.034;6.984;2023-04-25T07:22:32;56408.41;;;-142.13;46.34
11712;BME280;5912;51.034;6.984;2023-04-25T07:24:58;56400.41;;;-142.13;46.03
11712;BME280;5912;51.034;6.984;2023-04-25T07:27:23;56396.41;;;-142.13;45.66
11712;BME280;5912;51.034;6.984;2023-04-25T07:29:48;56404.41;;;-142.13;44.93
11712;BME280;5912;51.034;6.984;2023-04-25T07:32:14;56432.44;;;-142.13;44.28
11712;BME280;5912;51.034;6.984;2023-04-25T07:34:39;56458.50;;;-142.13;44.99
11712;BME280;5912;51.034;6.984;2023-04-25T07:37:04;56430.44;;;-142.13;44.16
11712;BME280;5912;51.034;6.984;2023-04-25T07:39:30;56408.41;;;-142.13;44.40
11712;BME280;5912;51.034;6.984;2023-04-25T07:41:56;56442.47;;;-142.13;44.12
11712;BME280;5912;51.034;6.984;2023-04-25T07:44:23;56436.47;;;-142.13;44.01
11712;BME280;5912;51.034;6.984;2023-04-25T07:46:49;56428.44;;;-142.13;42.69
11712;BME280;5912;51.034;6.984;2023-04-25T07:49:14;56400.41;;;-142.13;41.17
11712;BME280;5912;51.034;6.984;2023-04-25T07:51:40;56370.34;;;-142.13;41.63
11712;BME280;5912;51.034;6.984;2023-04-25T07:54:09;56386.38;;;-142.13;41.22
11712;BME280;5912;51.034;6.984;2023-04-25T07:56:35;56336.28;;;-142.13;40.32
11712;BME280;5912;51.034;6.984;2023-04-25T07:59:00;56332.28;;;-142.13;39.32
11712;BME280;5912;51.034;6.984;2023-04-25T08:01:26;56348.31;;;-142.13;38.78
11712;BME280;5912;51.034;6.984;2023-04-25T08:03:52;56334.28;;;-142.13;38.08
11712;BME280;5912;51.034;6.984;2023-04-25T08:06:17;56360.34;;;-142.13;37.56
11712;BME280;5912;51.034;6.984;2023-04-25T08:08:43;56264.19;;;-142.13;36.87
11712;BME280;5912;51.034;6.984;2023-04-25T08:11:08;56320.28;;;-142.13;36.11
11712;BME280;5912;51.034;6.984;2023-04-25T08:13:33;56326.28;;;-142.13;36.58
11712;BME280;5912;51.034;6.984;2023-04-25T08:15:58;56358.34;;;-142.13;37.21
11712;BME280;5912;51.034;6.984;2023-04-25T08:18:24;56370.34;;;-142.13;38.25
11712;BME280;5912;51.034;6.984;2023-04-25T08:20:49;56364.34;;;-142.13;38.76
11712;BME280;5912;51.034;6.984;2023-04-25T08:23:14;56390.38;;;-142.13;39.63
11712;BME280;5912;51.034;6.984;2023-04-25T08:25:40;56434.44;;;-142.13;39.43
11712;BME280;5912;51.034;6.984;2023-04-25T08:28:05;56400.41;;;-142.13;39.98
11712;BME280;5912;51.034;6.984;2023-04-25T08:30:31;56410.41;;;-142.13;40.16
11712;BME280;5912;51.034;6.984;2023-04-25T08:32:56;56420.44;;;-142.13;39.41
11712;BME280;5912;51.034;6.984;2023-04-25T08:35:21;56444.47;;;-142.13;40.18
11712;BME280;5912;51.034;6.984;2023-04-25T08:37:47;56408.41;;;-142.13;40.92
11712;BME280;5912;51.034;6.984;2023-04-25T08:40:15;56436.47;;;-142.13;41.66
11712;BME280;5912;51.034;6.984;2023-04-25T08:42:42;56456.50;;;-142.13;41.35
11712;BME280;5912;51.034;6.984;2023-04-25T08:45:08;56462.50;;;-142.13;42.29
11712;BME280;5912;51.034;6.984;2023-04-25T08:47:34;56474.53;;;-142.13;42.20
11712;BME280;5912;51.034;6.984;2023-04-25T08:50:02;56438.47;;;-142.13;42.79
11712;BME280;5912;51.034;6.984;2023-04-25T08:52:30;56438.47;;;-142.13;43.85
11712;BME280;5912;51.034;6.984;2023-04-25T08:54:58;56440.47;;;-142.13;44.32
11712;BME280;5912;51.034;6.984;2023-04-25T08:57:25;56460.50;;;-142.13;44.65
11712;BME280;5912;51.034;6.984;2023-04-25T08:59:52;56414.41;;;-142.13;43.60
11712;BME280;5912;51.034;6.984;2023-04-25T09:02:18;56402.41;;;-142.13;43.77
11712;BME280;5912;51.034;6.984;2023-04-25T09:04:45;56382.38;;;-142.13;41.53
11712;BME280;5912;51.034;6.984;2023-04-25T09:07:11;56394.38;;;-142.13;40.06
11712;BME280;5912;51.034;6.984;2023-04-25T09:09:36;56340.31;;;-142.13;38.60
11712;BME280;5912;51.034;6.984;2023-04-25T09:12:02;56308.25;;;-142.13;37.60
11712;BME280;5912;51.034;6.984;2023-04-25T09:14:27;56280.22;;;-142.13;36.07
11712;BME280;5912;51.034;6.984;2023-04-25T09:19:32;56236.13;;;-142.13;33.19
11712;BME280;5912;51.034;6.984;2023-04-25T09:22:02;56232.13;;;-142.13;32.37
11712;BME280;5912;51.034;6.984;2023-04-25T09:24:40;56260.19;;;-142.13;33.06
11712;BME280;5912;51.034;6.984;2023-04-25T09:27:09;56296.22;;;-142.13;33.68
11712;BME280;5912;51.034;6.984;2023-04-25T09:29:37;56344.31;;;-142.13;34.36
11712;BME280;5912;51.034;6.984;2023-04-25T09:32:14;56308.25;;;-142.13;35.28
11712;BME280;5912;51.034;6.984;2023-04-25T09:34:41;56314.25;;;-142.13;35.78
11712;BME280;5912;51.034;6.984;2023-04-25T09:37:08;56322.28;;;-142.13;36.14
11712;BME280;5912;51.034;6.984;2023-04-25T09:39:34;56328.28;;;-142.13;36.38
11712;BME280;5912;51.034;6.984;2023-04-25T09:42:00;56334.28;;;-142.13;36.01
11712;BME280;5912;51.034;6.984;2023-04-25T09:44:25;56326.28;;;-142.13;33.04
11712;BME280;5912;51.034;6.984;2023-04-25T09:46:52;56260.19;;;-142.13;31.39
11712;BME280;5912;51.034;6.984;2023-04-25T09:49:20;56244.16;;;-142.13;30.82
11712;BME280;5912;51.034;6.984;2023-04-25T09:51:58;56254.16;;;-142.13;31.50
11712;BME280;5912;51.034;6.984;2023-04-25T09:54:24;56272.19;;;-142.13;30.97
11712;BME280;5912;51.034;6.984;2023-04-25T09:56:51;56304.25;;;-142.13;32.02
11712;BME280;5912;51.034;6.984;2023-04-25T09:59:20;56316.25;;;-142.13;31.84
11712;BME280;5912;51.034;6.984;2023-04-25T10:01:48;56320.28;;;-142.13;32.68
11712;BME280;5912;51.034;6.984;2023-04-25T10:04:18;56310.25;;;-142.13;33.19
11712;BME280;5912;51.034;6.984;2023-04-25T10:06:45;56322.28;;;-142.13;33.33
11712;BME280;5912;51.034;6.984;2023-04-25T10:09:12;56262.19;;;-142.13;33.32
11712;BME280;5912;51.034;6.984;2023-04-25T10:11:39;56282.22;;;-142.13;33.40
11712;BME280;5912;51.034;6.984;2023-04-25T10:14:05;56294.22;;;-142.13;32.85
11712;BME280;5912;51.034;6.984;2023-04-25T10:16:31;56290.22;;;-142.13;31.71
11712;BME280;5912;51.034;6.984;2023-04-25T10:18:57;56260.19;;;-142.13;31.69
11712;BME280;5912;51.034;6.984;2023-04-25T10:21:24;56248.16;;;-142.13;31.98
11712;BME280;5912;51.034;6.984;2023-04-25T10:23:52;56236.13;;;-142.13;30.86
11712;BME280;5912;51.034;6.984;2023-04-25T10:26:18;56194.06;;;-142.13;29.13
11712;BME280;5912;51.034;6.984;2023-04-25T10:29:01;56188.06;;;-142.13;28.01
11712;BME280;5912;51.034;6.984;2023-04-25T10:31:27;56200.09;;;-142.13;28.88
11712;BME280;5912;51.034;6.984;2023-04-25T10:33:54;56212.09;;;-142.13;29.65
11712;BME280;5912;51.034;6.984;2023-04-25T10:36:21;56240.16;;;-142.13;30.31
11712;BME280;5912;51.034;6.984;2023-04-25T10:38:48;56310.25;;;-142.13;31.29
11712;BME280;5912;51.034;6.984;2023-04-25T10:41:17;56298.22;;;-142.13;31.73
11712;BME280;5912;51.034;6.984;2023-04-25T10:43:45;56316.25;;;-142.13;32.36
11712;BME280;5912;51.034;6.984;2023-04-25T10:46:27;56368.34;;;-142.13;33.33
11712;BME280;5912;51.034;6.984;2023-04-25T10:48:56;56346.31;;;-142.13;33.72
11712;BME280;5912;51.034;6.984;2023-04-25T10:51:23;56360.34;;;-142.13;34.11
11712;BME280;5912;51.034;6.984;2023-04-25T10:54:08;56350.31;;;-142.13;34.30
11712;BME280;5912;51.034;6.984;2023-04-25T10:56:38;56324.28;;;-142.13;34.15
11712;BME280;5912;51.034;6.984;2023-04-25T10:59:12;56344.31;;;-142.13;33.53
11712;BME280;5912;51.034;6.984;2023-04-25T11:04:04;56382.38;;;-142.13;32.30
11712;BME280;5912;51.034;6.984;2023-04-25T11:06:37;56308.25;;;-142.13;32.12
11712;BME280;5912;51.034;6.984;2023-04-25T11:09:11;56286.22;;;-142.13;32.34
11712;BME280;5912;51.034;6.984;2023-04-25T11:11:40;56260.19;;;-142.13;32.07
11712;BME280;5912;51.034;6.984;2023-04-25T11:14:06;56216.09;;;-142.13;29.36
11712;BME280;5912;51.034;6.984;2023-04-25T11:16:31;56216.09;;;-142.13;28.93
11712;BME280;5912;51.034;6.984;2023-04-25T11:18:57;56176.03;;;-142.13;28.02
11712;BME280;5912;51.034;6.984;2023-04-25T11:21:23;56180.06;;;-142.13;28.07
11712;BME280;5912;51.034;6.984;2023-04-25T11:23:48;56178.03;;;-142.13;28.71
11712;BME280;5912;51.034;6.984;2023-04-25T11:26:14;56198.06;;;-142.13;28.06
11712;BME280;5912;51.034;6.984;2023-04-25T11:28:40;56196.06;;;-142.13;27.31
11712;BME280;5912;51.034;6.984;2023-04-25T11:31:05;56240.16;;;-142.13;27.41
11712;BME280;5912;51.034;6.984;2023-04-25T11:33:31;56216.09;;;-142.13;28.26
11712;BME280;5912;51.034;6.984;2023-04-25T11:35:56;56206.09;;;-142.13;28.93
11712;BME280;5912;51.034;6.984;2023-04-25T11:38:22;56212.09;;;-142.13;28.45
11712;BME280;5912;51.034;6.984;2023-04-25T11:40:51;56204.09;;;-142.13;28.51
11712;BME280;5912;51.034;6.984;2023-04-25T11:43:17;56224.13;;;-142.13;28.15
11712;BME280;5912;51.034;6.984;2023-04-25T11:45:48;56210.09;;;-142.13;28.15
11712;BME280;5912;51.034;6.984;2023-04-25T11:48:14;56246.16;;;-142.13;28.53
11712;BME280;5912;51.034;6.984;2023-04-25T11:50:39;56224.13;;;-142.13;28.09
11712;BME280;5912;51.034;6.984;2023-04-25T11:53:05;56178.03;;;-142.13;27.49
11712;BME280;5912;51.034;6.984;2023-04-25T11:55:31;56168.03;;;-142.13;27.32
11712;BME280;5912;51.034;6.984;2023-04-25T11:57:59;56107.94;;;-142.13;26.30
11712;BME280;5912;51.034;6.984;2023-04-25T12:00:25;56075.88;;;-142.13;25.38
11712;BME280;5912;51.034;6.984;2023-04-25T12:02:55;56093.91;;;-142.13;24.98
11712;BME280;5912;51.034;6.984;2023-04-25T12:05:24;56123.97;;;-142.13;25.74
11712;BME280;5912;51.034;6.984;2023-04-25T12:07:50;56085.91;;;-142.13;24.70
11712;BME280;5912;51.034;6.984;2023-04-25T12:10:17;56075.88;;;-142.13;24.82
11712;BME280;5912;51.034;6.984;2023-04-25T12:12:47;56051.84;;;-142.13;25.24
11712;BME280;5912;51.034;6.984;2023-04-25T12:15:31;56045.84;;;-142.13;24.62
11712;BME280;5912;51.034;6.984;2023-04-25T12:17:58;56023.81;;;-142.13;24.48
11712;BME280;5912;51.034;6.984;2023-04-25T12:20:25;56077.91;;;-142.13;23.62
11712;BME280;5912;51.034;6.984;2023-04-25T12:22:51;56137.97;;;-142.13;24.13
11712;BME280;5912;51.034;6.984;2023-04-25T12:25:41;56115.94;;;-142.13;25.29
11712;BME280;5912;51.034;6.984;2023-04-25T12:28:17;56150.00;;;-142.13;26.14
11712;BME280;5912;51.034;6.984;2023-04-25T12:31:00;56172.03;;;-142.13;26.65
11712;BME280;5912;51.034;6.984;2023-04-25T12:33:28;56200.09;;;-142.13;27.16
11712;BME280;5912;51.034;6.984;2023-04-25T12:35:54;56208.09;;;-142.13;27.72
11712;BME280;5912;51.034;6.984;2023-04-25T12:38:25;56334.28;;;-142.13;28.75
11712;BME280;5912;51.034;6.984;2023-04-25T12:40:50;56258.16;;;-142.13;29.11
11712;BME280;5912;51.034;6.984;2023-04-25T12:43:16;56284.22;;;-142.13;30.05
11712;BME280;5912;51.034;6.984;2023-04-25T12:45:42;56304.25;;;-142.13;30.19
11712;BME280;5912;51.034;6.984;2023-04-25T12:48:07;56292.22;;;-142.13;30.34
11712;BME280;5912;51.034;6.984;2023-04-25T12:50:33;56288.22;;;-142.13;30.75