sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1181;DHT22;579;52.046;8.532;2023-05-10T00:02:02;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:04:28;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:06:55;18.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:09:21;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:11:47;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:14:13;18.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:21:45;18.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:24:11;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:26:37;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:29:03;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:31:29;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:33:55;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:36:22;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:43:53;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:46:20;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:48:47;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:51:13;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:53:40;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:56:06;18.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T00:58:33;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:01:00;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:08:33;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:10:59;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:13:31;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:16:00;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:18:29;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:21:06;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:29:55;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:32:32;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:35:06;18.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:37:41;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:40:17;18.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:42:51;18.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:48:28;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:50:55;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:53:22;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:55:51;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T01:58:21;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:00:50;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:03:21;18.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:08:28;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:10:57;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:13:25;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:15:53;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:18:21;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:20:48;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:23:17;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:31:58;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:34:26;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:36:53;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:39:22;16.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:41:49;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:44:18;16.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:46:45;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:49:13;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:52:01;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:54:33;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:57:07;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T02:59:33;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:02:00;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:04:27;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:06:53;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:17:04;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:19:39;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:22:10;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:24:39;16.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:27:07;16.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:29:33;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:32:01;17.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:37:12;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:39:38;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:42:04;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:44:31;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:46:58;16.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:49:24;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:51:51;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T03:54:18;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:01:47;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:04:13;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:06:39;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:09:05;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:11:32;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:13:58;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:16:24;15.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:21:59;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:24:26;15.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:26:53;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:29:19;15.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:31:46;15.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:34:12;15.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:36:38;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:45:58;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:48:25;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:50:51;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:53:17;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:55:43;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T04:58:10;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:00:36;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:08:06;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:10:33;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:12:59;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:15:25;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:17:52;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:20:18;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:22:45;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:29:59;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:32:26;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:34:52;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:37:20;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:39:47;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:42:13;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:44:40;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:49:57;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:52:23;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:54:50;15.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:57:16;15.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T05:59:42;15.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:02:09;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:04:36;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:12:05;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:14:31;15.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:16:58;15.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:19:25;14.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:21:51;15.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:24:17;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:26:44;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:29:11;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:34:17;14.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:36:44;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:39:11;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:41:37;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:44:04;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:46:30;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:48:56;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:55:56;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T06:58:23;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:00:49;15.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:03:15;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:05:41;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:08:07;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:10:34;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:13:01;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:20:33;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:22:59;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:25:25;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:27:51;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:30:18;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:32:44;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:35:10;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:42:39;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:45:06;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:47:34;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:50:00;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:52:26;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:54:53;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:57:19;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T07:59:58;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:02:25;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:04:51;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:07:17;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:09:43;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:12:10;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:14:36;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:19:59;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:22:25;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:24:52;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:27:18;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:29:44;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:32:10;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:34:36;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:40:27;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:42:58;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:45:27;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:47:59;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:50:26;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:52:55;18.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T08:55:24;18.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:02:55;18.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:05:21;18.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:07:48;19.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:10:15;19.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:12:42;19.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:15:15;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:17:42;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:20:10;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:27:45;17.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:30:16;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:32:45;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:35:14;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:37:43;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:40:13;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:42:50;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:45:31;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:47:59;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:50:27;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:52:55;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:55:25;18.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T09:57:59;18.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:00:27;18.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:07:58;19.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:10:25;19.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:12:52;19.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:15:18;19.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:17:46;20.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:20:14;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:22:41;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:32:03;20.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:34:34;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:37:05;21.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:39:32;21.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:42:02;21.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:44:38;21.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:47:07;21.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:54:29;22.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:57:10;23.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T10:59:41;22.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:02:08;22.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:04:42;22.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:07:18;22.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:09:46;22.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:17:01;22.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:19:28;22.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:22:12;22.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:24:39;23.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:27:05;23.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:29:32;24.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:32:00;24.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:38:28;25.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:40:58;25.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:43:27;24.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:45:56;24.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:48:22;24.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:50:49;25.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T11:53:16;25.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:00:48;24.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:03:15;23.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:05:42;23.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:08:12;22.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:10:39;22.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:13:11;22.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:15:38;22.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:20:44;21.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:23:10;20.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:25:37;20.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:28:06;20.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:30:34;20.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:33:02;20.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:35:31;20.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:43:01;20.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:45:27;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:47:53;20.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:50:19;20.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:52:46;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:55:12;20.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T12:57:38;20.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:02:58;21.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:05:24;21.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:07:50;21.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:10:17;22.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:12:43;23.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:15:10;24.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:17:36;25.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:20:06;24.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:27:07;23.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:29:33;22.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:31:59;21.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:34:26;20.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:36:53;20.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:39:21;19.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:41:47;18.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:49:19;17.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:51:45;16.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:54:11;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:56:37;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T13:59:03;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:01:30;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:03:56;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:09:17;16.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:11:44;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:14:11;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:16:41;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:19:09;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:21:35;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:24:01;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:31:41;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:34:07;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:36:33;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:38:59;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:41:26;18.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:43:53;18.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:46:19;19.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:53:37;19.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:56:03;18.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T14:58:30;18.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:00:56;18.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:03:23;18.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:05:52;18.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:08:18;18.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:15:48;19.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:18:15;20.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:20:41;20.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:23:08;20.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:25:34;20.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:28:03;19.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:30:30;20.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:35:49;20.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:38:15;20.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:40:42;20.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:43:08;19.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:45:34;19.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:48:01;19.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:50:27;19.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T15:57:58;19.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:00:24;19.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:02:52;19.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:05:18;19.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:07:45;19.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:10:12;19.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:12:38;19.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:20:10;18.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:22:36;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:25:03;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:27:30;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:29:58;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:32:24;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:34:50;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:43:31;16.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:45:57;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:48:24;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:50:50;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:53:16;17.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:55:42;17.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T16:58:09;17.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:03:29;17.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:05:55;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:08:21;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:10:47;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:13:14;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:15:41;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:18:08;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:25:37;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:28:04;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:30:30;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:32:57;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:35:24;17.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:37:50;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:40:16;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:47:46;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:50:12;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:52:38;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:55:05;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T17:57:33;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:00:02;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:02:30;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:09:57;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:12:25;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:14:51;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:17:17;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:19:44;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:22:10;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:24:36;17.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:32:01;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:34:28;17.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:36:54;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:39:21;17.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:41:48;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:44:15;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:46:41;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:54:00;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:56:26;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T18:58:52;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:01:19;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:03:45;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:06:11;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:08:37;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:17:28;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:19:55;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:22:21;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:24:47;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:27:13;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:29:40;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:32:06;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:39:37;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:42:04;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:44:31;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:46:57;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:49:24;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:51:50;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T19:54:17;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:03:01;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:05:29;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:07:56;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:10:22;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:12:49;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:15:17;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:17:44;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:23:00;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:25:27;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:27:53;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:30:20;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:32:46;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:35:12;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:37:39;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:40:07;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-10T20:47:41;16.40;1.00