sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6291;DHT22;3178;48.730;8.990;2022-11-23T00:01:35;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:04:05;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:06:31;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:08:57;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:11:25;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:13:51;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:16:25;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:18:52;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:21:18;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:23:45;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:26:12;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:28:38;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:31:09;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:33:35;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:36:03;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:38:29;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:41:04;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:43:30;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:46:07;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:48:34;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:51:04;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:53:30;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:55:56;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T00:58:22;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:00:48;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:03:14;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:05:41;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:08:07;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:10:33;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:12:58;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:15:25;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:17:51;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:20:16;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:22:42;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:25:08;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:27:34;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:29:59;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:32:25;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:34:50;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:37:16;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:39:42;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:42:07;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:44:36;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:47:05;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:49:47;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:52:21;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:54:50;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T01:57:33;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:00:01;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:02:29;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:04:56;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:07:23;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:09:49;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:12:15;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:14:41;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:17:07;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:25:13;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:27:41;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:30:07;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:32:33;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:34:59;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:37:24;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:39:51;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:42:18;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:47:31;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:49:56;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:52:22;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:54:48;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:57:13;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T02:59:39;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:02:05;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:04:31;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:06:57;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:09:23;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:11:51;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:14:16;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:16:42;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:19:07;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:21:33;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:23:58;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:26:24;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:28:49;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:31:15;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:33:41;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:36:07;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:38:32;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:40:58;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:43:23;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:45:49;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:48:15;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:50:40;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:53:06;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:55:32;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T03:57:58;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:00:28;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:02:54;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:05:20;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:07:46;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:10:14;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:12:39;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:15:05;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:17:31;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:19:57;3.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:22:22;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:24:48;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:27:13;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:29:39;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:32:04;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:34:30;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:36:55;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:39:21;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:41:46;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:44:12;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:46:37;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:49:03;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:51:28;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:53:54;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:56:19;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T04:58:45;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:01:10;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:03:36;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:06:03;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:08:29;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:10:55;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:13:21;3.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:15:47;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:18:12;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:20:38;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:23:04;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:25:29;3.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:27:55;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:30:21;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:32:47;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:35:12;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:37:39;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:40:05;3.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:42:31;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:44:57;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:47:23;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:49:48;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:52:15;3.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:54:40;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:57:06;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T05:59:31;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:01:57;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:04:22;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:06:48;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:09:13;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:11:39;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:14:05;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:16:30;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:18:56;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:21:21;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:23:47;3.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:26:13;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:28:38;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:31:05;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:33:32;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:35:59;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:38:25;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:40:51;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:43:16;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:45:42;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:48:08;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:50:34;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:52:59;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:55:26;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T06:57:51;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:00:18;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:02:50;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:05:16;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:07:42;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:10:08;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:12:33;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:14:59;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:17:25;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:19:50;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:22:16;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:24:41;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:27:07;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:29:32;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:31:58;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:34:24;3.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:36:51;4.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:39:17;4.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:41:43;4.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:44:08;4.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:46:34;4.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:48:59;4.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:51:27;4.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:53:52;4.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:56:18;4.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T07:58:44;4.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:01:14;4.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:03:42;4.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:06:11;4.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:08:37;4.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:11:07;5.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:13:34;5.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:16:00;5.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:18:26;5.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:20:52;5.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:23:18;5.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:25:44;6.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:28:10;6.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:30:36;6.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:33:04;6.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:35:32;7.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:37:58;7.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:40:23;7.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:42:49;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:45:14;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:47:40;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:50:05;8.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:52:31;8.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:54:57;8.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:57:22;8.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T08:59:48;8.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:02:13;9.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:04:40;9.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:07:06;9.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:09:31;9.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:11:57;9.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:14:22;9.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:16:48;10.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:19:14;10.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:21:39;10.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:24:10;10.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:26:36;11.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:29:03;11.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:31:29;11.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:33:54;11.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:36:20;11.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:38:48;11.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:41:27;11.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:46:36;11.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:52:18;12.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:54:45;12.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:57:17;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T09:59:49;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:02:25;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:04:54;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:26:18;13.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:28:45;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:31:15;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:36:09;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:38:35;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:41:13;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:46:47;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:49:22;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:52:05;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:54:58;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T10:57:41;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:02:41;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:05:36;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:08:12;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:10:41;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:16:02;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:18:33;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:21:06;15.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:23:33;14.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:26:19;15.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:28:48;15.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:36:44;15.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:39:20;15.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:41:48;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:44:20;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:46:50;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:49:29;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:52:16;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:54:58;14.70;97.90
6291;DHT22;3178;48.730;8.990;2022-11-23T11:57:35;14.40;97.30
6291;DHT22;3178;48.730;8.990;2022-11-23T12:00:06;14.20;98.20
6291;DHT22;3178;48.730;8.990;2022-11-23T12:02:36;14.10;98.90
6291;DHT22;3178;48.730;8.990;2022-11-23T12:05:20;14.00;99.40
6291;DHT22;3178;48.730;8.990;2022-11-23T12:10:52;13.80;99.20
6291;DHT22;3178;48.730;8.990;2022-11-23T12:13:20;13.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T12:15:52;13.60;99.60
6291;DHT22;3178;48.730;8.990;2022-11-23T12:18:34;13.70;99.20
6291;DHT22;3178;48.730;8.990;2022-11-23T12:31:45;13.40;98.80
6291;DHT22;3178;48.730;8.990;2022-11-23T12:37:07;13.10;99.00
6291;DHT22;3178;48.730;8.990;2022-11-23T12:42:38;13.20;98.40
6291;DHT22;3178;48.730;8.990;2022-11-23T12:53:29;12.90;98.30
6291;DHT22;3178;48.730;8.990;2022-11-23T12:58:47;12.80;99.00
6291;DHT22;3178;48.730;8.990;2022-11-23T13:01:33;12.80;99.40
6291;DHT22;3178;48.730;8.990;2022-11-23T13:04:30;12.70;99.70
6291;DHT22;3178;48.730;8.990;2022-11-23T13:10:26;13.10;99.50
6291;DHT22;3178;48.730;8.990;2022-11-23T13:18:52;13.10;98.90
6291;DHT22;3178;48.730;8.990;2022-11-23T13:21:49;12.90;98.60
6291;DHT22;3178;48.730;8.990;2022-11-23T13:24:33;13.00;99.60
6291;DHT22;3178;48.730;8.990;2022-11-23T13:40:32;13.40;98.80
6291;DHT22;3178;48.730;8.990;2022-11-23T13:43:23;13.30;98.40
6291;DHT22;3178;48.730;8.990;2022-11-23T13:46:21;13.30;98.50
6291;DHT22;3178;48.730;8.990;2022-11-23T13:48:52;13.40;99.00
6291;DHT22;3178;48.730;8.990;2022-11-23T13:51:31;13.60;98.80
6291;DHT22;3178;48.730;8.990;2022-11-23T13:54:02;13.40;98.40
6291;DHT22;3178;48.730;8.990;2022-11-23T13:56:35;13.40;97.60
6291;DHT22;3178;48.730;8.990;2022-11-23T13:59:27;13.40;97.80
6291;DHT22;3178;48.730;8.990;2022-11-23T14:04:27;13.20;98.40
6291;DHT22;3178;48.730;8.990;2022-11-23T14:06:56;13.00;98.00
6291;DHT22;3178;48.730;8.990;2022-11-23T14:17:49;12.60;98.40
6291;DHT22;3178;48.730;8.990;2022-11-23T14:29:04;12.00;99.60
6291;DHT22;3178;48.730;8.990;2022-11-23T14:32:15;11.70;99.80
6291;DHT22;3178;48.730;8.990;2022-11-23T14:34:56;11.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T14:41:00;10.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T14:43:29;10.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T14:46:00;10.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T14:48:32;10.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T14:51:01;10.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T14:53:33;10.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T14:55:59;9.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T14:58:27;9.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:01:01;9.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:03:29;9.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:06:09;9.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:08:56;9.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:11:26;8.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:13:54;8.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:16:22;8.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:18:48;8.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:21:20;8.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:23:53;8.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:26:21;8.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:28:48;8.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:31:33;8.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:34:12;8.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:36:39;8.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:39:05;8.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:41:36;7.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:44:35;7.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:47:04;7.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:49:38;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:52:04;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:54:35;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T15:57:01;7.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:02:00;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:04:29;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:06:56;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:09:39;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:12:23;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:14:50;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:17:24;7.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:19:55;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:22:31;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:25:02;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:27:28;7.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:29:54;7.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:32:25;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:34:52;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:37:18;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:39:44;7.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:42:13;7.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:44:40;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:47:25;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:49:51;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:52:17;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:54:43;7.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T16:59:50;7.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:02:16;7.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:04:42;7.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:07:08;7.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:09:33;7.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:11:59;7.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:14:25;7.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:16:50;7.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:19:19;7.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:21:45;7.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:24:11;7.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:26:40;7.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:29:13;7.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:31:39;7.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:34:08;7.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:36:33;7.00;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:38:59;6.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:41:25;6.90;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:43:50;6.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:46:21;6.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:48:57;6.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:51:23;6.80;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:53:49;6.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:56:20;6.70;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T17:58:47;6.60;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:01:14;6.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:03:41;6.50;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:08:43;6.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:11:09;6.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:13:36;6.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:16:02;6.40;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:18:28;6.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:20:54;6.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:23:19;6.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:25:45;6.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:28:11;6.30;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:30:36;6.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:33:02;6.20;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:35:28;6.10;99.90
6291;DHT22;3178;48.730;8.990;2022-11-23T18:37:54;6.10;99.90