sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68870;SDS011;55906;52.278;6.808;2022-08-04T00:02:09;5.00;;;3.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:04:40;5.18;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:07:12;5.57;;;3.63;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:09:43;4.83;;;2.97;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:12:14;5.07;;;3.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:14:47;5.15;;;3.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:17:15;5.15;;;3.63;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:19:46;5.72;;;4.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:22:15;6.80;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:24:44;6.20;;;3.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:27:11;7.45;;;3.58;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:29:38;5.30;;;3.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:32:06;6.55;;;3.63;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:34:34;5.13;;;3.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:37:02;4.65;;;3.05;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:39:30;5.20;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:42:04;5.60;;;3.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:44:43;5.88;;;3.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:47:31;7.40;;;3.47;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:50:09;5.13;;;2.95;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:53:00;6.15;;;3.28;;
68870;SDS011;55906;52.278;6.808;2022-08-04T00:58:41;6.18;;;3.17;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:01:16;5.90;;;3.03;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:03:58;6.78;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:06:33;5.32;;;3.45;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:09:08;5.13;;;3.03;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:12:05;6.05;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:14:46;6.20;;;3.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:17:24;6.53;;;3.42;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:20:00;6.45;;;3.83;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:25:45;5.57;;;3.67;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:28:28;5.67;;;3.23;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:31:05;5.60;;;3.17;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:33:43;5.95;;;3.13;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:36:14;6.22;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:38:40;5.95;;;3.33;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:41:13;5.57;;;3.37;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:43:40;6.13;;;3.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:46:11;7.60;;;3.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:48:40;5.65;;;3.38;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:51:12;6.75;;;3.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:53:39;7.23;;;3.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T01:59:29;7.75;;;3.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:02:00;8.00;;;3.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:04:27;7.82;;;4.03;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:07:00;5.57;;;3.23;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:09:34;7.05;;;3.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:12:08;8.63;;;3.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:14:54;6.45;;;3.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:17:25;7.57;;;3.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:20:00;6.27;;;3.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:22:31;7.05;;;3.28;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:25:02;6.65;;;3.28;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:27:37;9.02;;;3.92;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:30:16;9.60;;;3.83;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:32:45;5.97;;;3.57;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:35:15;7.55;;;3.47;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:37:53;7.00;;;3.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:40:26;8.35;;;2.97;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:42:55;9.77;;;3.88;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:45:23;6.17;;;3.13;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:47:52;10.07;;;3.22;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:50:19;6.95;;;3.42;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:52:47;7.80;;;3.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:55:15;9.50;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T02:57:44;8.93;;;3.63;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:00:14;8.10;;;3.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:02:49;9.77;;;3.92;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:05:31;8.85;;;3.58;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:08:15;7.20;;;3.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:11:11;8.23;;;3.13;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:14:18;7.90;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:17:03;7.22;;;3.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:29:24;7.32;;;3.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:35:10;6.80;;;3.33;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:37:59;7.60;;;3.45;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:40:44;9.43;;;3.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:43:36;9.70;;;3.33;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:46:26;7.60;;;3.08;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:52:18;8.88;;;3.45;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:55:29;9.30;;;3.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T03:58:16;8.98;;;3.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:01:07;6.70;;;3.08;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:03:49;13.73;;;4.15;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:06:38;7.65;;;3.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:12:33;7.65;;;2.67;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:15:21;5.55;;;3.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:18:09;9.05;;;3.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:23:47;6.33;;;2.83;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:32:26;6.10;;;2.83;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:35:16;7.30;;;2.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:40:48;6.60;;;3.13;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:43:33;8.05;;;3.15;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:46:28;6.55;;;2.75;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:49:04;8.45;;;3.05;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:51:41;7.77;;;3.27;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:54:17;12.20;;;3.38;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:56:52;7.15;;;3.28;;
68870;SDS011;55906;52.278;6.808;2022-08-04T04:59:30;8.65;;;3.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:02:10;9.18;;;3.97;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:05:14;6.80;;;3.27;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:08:10;6.65;;;3.15;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:10:59;8.07;;;3.47;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:13:51;7.85;;;3.28;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:16:20;8.88;;;3.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:18:53;5.97;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:21:31;11.40;;;3.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:24:03;9.43;;;3.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:26:34;9.68;;;3.33;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:29:06;8.73;;;3.38;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:31:37;11.67;;;3.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:34:07;8.52;;;2.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:36:38;9.90;;;3.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:39:09;9.95;;;3.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:41:40;11.13;;;3.13;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:44:09;7.97;;;2.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:46:37;7.00;;;2.85;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:49:04;7.93;;;3.05;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:51:37;7.60;;;2.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:54:05;7.30;;;2.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:56:33;6.57;;;2.83;;
68870;SDS011;55906;52.278;6.808;2022-08-04T05:59:00;6.18;;;2.78;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:01:29;7.30;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:03:57;6.88;;;2.92;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:06:26;7.20;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:08:56;8.43;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:11:23;6.18;;;2.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:13:54;9.95;;;3.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:16:24;7.05;;;3.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:18:54;8.00;;;2.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:21:25;10.83;;;2.77;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:23:53;11.32;;;3.22;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:26:23;6.90;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:28:51;10.10;;;2.42;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:31:19;6.22;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:33:57;8.27;;;2.67;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:36:27;8.27;;;3.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:38:56;8.18;;;2.95;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:41:26;10.65;;;2.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:43:54;8.32;;;3.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:46:25;7.03;;;2.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:48:52;8.65;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:51:20;6.38;;;2.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:53:48;10.25;;;3.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T06:56:15;5.90;;;2.05;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:01:13;7.43;;;2.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:03:42;8.40;;;2.65;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:06:09;9.35;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:08:36;7.72;;;2.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:11:04;7.97;;;2.43;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:13:31;9.52;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:16:00;7.28;;;2.72;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:18:27;7.15;;;2.55;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:20:56;6.80;;;2.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:23:23;5.77;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:25:51;7.55;;;2.65;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:28:18;7.70;;;2.83;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:30:46;8.23;;;2.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:33:15;7.90;;;2.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:35:43;6.10;;;2.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:38:10;8.85;;;2.88;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:40:38;5.63;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:43:05;8.20;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:45:33;7.57;;;2.72;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:48:01;6.77;;;2.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:50:32;6.57;;;2.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:52:59;9.02;;;2.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:55:26;9.82;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T07:57:54;8.70;;;3.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:00:21;5.80;;;2.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:02:48;8.75;;;2.72;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:05:17;9.48;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:07:46;9.05;;;2.97;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:10:14;8.30;;;2.88;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:12:41;9.30;;;3.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:15:08;8.32;;;2.95;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:17:37;7.72;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:20:05;9.75;;;3.33;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:22:32;8.68;;;3.03;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:25:00;9.67;;;3.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:27:27;9.50;;;3.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:29:54;7.78;;;3.03;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:32:21;8.90;;;2.78;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:34:47;9.25;;;3.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:37:15;11.20;;;3.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:39:48;8.88;;;3.47;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:45:34;7.20;;;3.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:48:40;9.75;;;3.72;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:51:27;11.30;;;4.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:54:07;8.48;;;3.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:57:10;8.52;;;3.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T08:59:52;9.65;;;3.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:05:49;9.37;;;3.57;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:11:14;9.52;;;3.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:13:44;11.75;;;4.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:16:16;8.32;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:18:51;11.70;;;3.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:21:27;11.23;;;3.15;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:23:59;12.77;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:26:33;9.20;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:29:06;7.47;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:31:45;6.63;;;2.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:34:21;8.50;;;3.08;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:36:55;5.45;;;2.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:39:30;8.60;;;2.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:42:08;5.68;;;2.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:44:43;8.03;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:47:20;7.50;;;2.55;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:49:56;6.03;;;2.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:52:31;6.97;;;2.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:55:11;7.20;;;2.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T09:57:46;13.50;;;3.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:00:21;7.32;;;2.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:02:56;8.25;;;2.47;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:05:31;7.53;;;2.85;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:08:20;7.45;;;2.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:11:02;7.47;;;2.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:13:40;7.03;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:16:19;9.25;;;2.33;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:19:04;5.93;;;2.05;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:21:41;8.88;;;2.38;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:24:26;6.87;;;2.43;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:26:59;7.38;;;2.28;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:29:36;11.02;;;2.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:32:08;7.32;;;2.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:34:42;6.32;;;2.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:37:17;7.07;;;1.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:39:51;5.70;;;1.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:42:35;7.20;;;2.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:45:07;6.47;;;1.75;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:47:41;6.63;;;2.22;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:50:17;6.27;;;2.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:52:51;5.53;;;1.92;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:55:28;7.30;;;2.08;;
68870;SDS011;55906;52.278;6.808;2022-08-04T10:58:01;6.90;;;1.92;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:00:32;5.68;;;2.03;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:03:04;8.40;;;1.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:05:35;6.22;;;1.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:08:08;7.18;;;2.28;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:10:39;7.50;;;2.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:13:10;8.30;;;2.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:15:44;7.33;;;1.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:18:14;8.52;;;1.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:20:51;10.63;;;2.78;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:23:24;7.07;;;2.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:25:55;5.72;;;1.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:28:27;12.37;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:31:04;7.32;;;2.42;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:33:36;7.13;;;2.55;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:36:13;7.95;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:38:47;9.05;;;2.55;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:41:25;6.97;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:44:02;9.82;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:46:31;5.57;;;2.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:49:04;7.88;;;2.92;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:51:35;8.15;;;2.83;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:54:02;8.07;;;3.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:56:29;13.93;;;3.42;;
68870;SDS011;55906;52.278;6.808;2022-08-04T11:58:57;13.52;;;4.05;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:01:27;8.73;;;3.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:04:04;9.88;;;3.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:06:41;9.87;;;3.43;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:09:20;10.77;;;3.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:11:55;7.45;;;3.45;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:14:38;6.38;;;2.95;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:17:09;8.00;;;3.15;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:19:40;9.67;;;3.77;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:22:13;10.38;;;3.92;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:24:43;9.23;;;3.58;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:27:14;9.68;;;3.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:29:43;7.18;;;3.65;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:32:19;9.70;;;3.87;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:34:57;8.07;;;3.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:37:37;7.93;;;4.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:40:12;6.18;;;3.17;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:42:43;6.43;;;3.42;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:45:13;5.93;;;2.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:47:42;10.05;;;3.22;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:50:12;6.93;;;2.88;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:52:42;8.15;;;3.47;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:55:13;9.48;;;3.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T12:57:41;12.77;;;3.37;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:00:09;7.75;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:02:37;6.50;;;3.55;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:05:08;5.70;;;2.97;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:07:39;7.15;;;3.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:10:15;7.13;;;3.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:12:49;5.90;;;3.17;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:15:19;5.97;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:17:52;5.05;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:20:25;5.57;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:25:41;5.32;;;2.63;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:28:12;6.20;;;2.53;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:30:44;6.28;;;3.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:33:13;8.40;;;2.92;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:35:41;6.03;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:38:10;5.20;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:40:39;5.72;;;2.92;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:43:07;7.32;;;2.78;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:45:35;9.30;;;2.85;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:48:06;6.73;;;2.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:50:34;6.60;;;2.42;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:53:03;6.13;;;2.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:55:30;6.40;;;2.33;;
68870;SDS011;55906;52.278;6.808;2022-08-04T13:58:00;5.13;;;2.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:00:38;7.77;;;2.37;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:03:08;6.90;;;2.55;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:05:38;5.28;;;2.35;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:08:11;7.63;;;2.42;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:10:51;7.15;;;2.42;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:13:28;7.30;;;2.27;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:15:56;6.63;;;2.47;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:18:23;5.63;;;2.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:21:01;5.55;;;2.55;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:23:37;6.03;;;2.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:29:08;5.10;;;2.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:31:38;5.63;;;2.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:34:06;6.47;;;2.40;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:36:39;5.68;;;2.63;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:39:07;7.60;;;2.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:41:43;6.20;;;2.78;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:44:13;6.63;;;2.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:46:48;4.80;;;1.80;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:49:16;4.85;;;1.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:51:43;6.93;;;1.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:54:12;5.40;;;1.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:56:40;4.85;;;1.73;;
68870;SDS011;55906;52.278;6.808;2022-08-04T14:59:08;4.68;;;1.60;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:01:38;4.20;;;1.70;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:04:07;3.50;;;1.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:06:34;5.13;;;1.48;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:09:02;4.20;;;1.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:11:32;5.20;;;1.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:13:59;3.97;;;1.23;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:16:27;4.40;;;1.37;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:19:00;3.47;;;1.17;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:21:28;3.95;;;1.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:23:55;3.65;;;1.25;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:26:25;3.65;;;1.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:28:57;3.53;;;1.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:31:28;3.42;;;1.05;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:34:00;4.15;;;1.15;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:36:30;3.90;;;1.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:39:04;3.25;;;1.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:41:41;3.70;;;1.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:47:18;3.35;;;1.20;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:49:47;3.53;;;1.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:52:27;4.03;;;1.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:54:55;3.10;;;1.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T15:58:02;5.20;;;1.08;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:03:39;5.05;;;1.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:09:21;4.97;;;1.50;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:11:50;4.40;;;1.17;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:14:28;2.90;;;0.93;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:17:15;4.40;;;1.00;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:22:31;4.03;;;0.90;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:25:02;4.22;;;1.27;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:27:39;4.20;;;1.30;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:30:08;4.38;;;1.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:32:39;3.95;;;1.10;;
68870;SDS011;55906;52.278;6.808;2022-08-04T16:35:17;4.43;;;1.30;;