sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24091;DHT22;12272;52.426;17.100;2023-02-28T00:02:05;-1.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:07:08;-1.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:12:10;-1.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:17:13;-1.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:22:17;-1.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:27:19;-1.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:32:22;-1.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:37:24;-1.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:42:27;-0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:47:30;-1.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:52:34;-1.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T00:57:36;-1.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:02:39;-1.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:07:42;-1.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:12:45;-1.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:17:50;-1.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:22:53;-1.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:27:55;-1.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:32:58;-2.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:38:03;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:43:25;-2.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:48:32;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:53:41;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T01:58:47;-2.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T02:04:00;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T02:09:03;-2.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T02:14:16;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T02:35:56;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T02:41:28;-2.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T02:46:44;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T02:51:48;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T02:56:52;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:01:59;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:07:02;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:12:10;-2.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:17:17;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:22:53;-2.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:33:32;-2.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:38:40;-3.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:44:08;-3.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:49:22;-3.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:54:33;-2.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T03:59:42;-2.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:04:45;-3.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:09:51;-2.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:14:54;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:19:56;-2.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:24:59;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:30:02;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:35:06;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:40:09;-2.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:45:12;-2.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:50:14;-2.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T04:55:17;-3.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:00:20;-3.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:05:22;-3.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:10:25;-3.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:15:28;-3.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:20:30;-3.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:25:33;-3.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:30:35;-3.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:35:39;-3.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:40:42;-2.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:45:45;-2.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:50:47;-2.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T05:55:52;-3.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:00:54;-3.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:05:57;-3.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:11:03;-3.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:16:06;1.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:21:09;1.50;95.30
24091;DHT22;12272;52.426;17.100;2023-02-28T06:26:11;-0.50;98.70
24091;DHT22;12272;52.426;17.100;2023-02-28T06:31:16;-1.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:36:19;-1.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:41:26;-1.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:46:30;-1.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:51:32;-1.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T06:56:35;-1.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:01:38;-0.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:06:41;-0.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:11:43;-0.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:16:46;1.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:21:49;2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:26:52;1.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:31:54;1.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:36:57;1.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:41:59;1.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:47:02;2.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T07:52:06;5.80;95.50
24091;DHT22;12272;52.426;17.100;2023-02-28T07:57:09;4.70;94.60
24091;DHT22;12272;52.426;17.100;2023-02-28T08:02:15;4.50;95.40
24091;DHT22;12272;52.426;17.100;2023-02-28T08:07:18;6.30;92.20
24091;DHT22;12272;52.426;17.100;2023-02-28T08:12:21;6.10;91.60
24091;DHT22;12272;52.426;17.100;2023-02-28T08:17:23;6.50;91.50
24091;DHT22;12272;52.426;17.100;2023-02-28T08:22:26;6.50;90.10
24091;DHT22;12272;52.426;17.100;2023-02-28T08:27:28;5.40;90.00
24091;DHT22;12272;52.426;17.100;2023-02-28T08:32:32;4.30;96.80
24091;DHT22;12272;52.426;17.100;2023-02-28T08:37:35;4.50;98.00
24091;DHT22;12272;52.426;17.100;2023-02-28T08:42:38;4.60;97.30
24091;DHT22;12272;52.426;17.100;2023-02-28T08:47:41;4.90;99.30
24091;DHT22;12272;52.426;17.100;2023-02-28T08:52:43;4.40;97.90
24091;DHT22;12272;52.426;17.100;2023-02-28T08:57:46;4.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T09:02:49;4.80;97.60
24091;DHT22;12272;52.426;17.100;2023-02-28T09:07:51;4.90;96.90
24091;DHT22;12272;52.426;17.100;2023-02-28T09:12:54;4.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T09:17:57;4.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T09:22:59;4.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T09:28:02;4.90;96.30
24091;DHT22;12272;52.426;17.100;2023-02-28T09:33:05;5.30;98.80
24091;DHT22;12272;52.426;17.100;2023-02-28T09:38:08;4.90;95.50
24091;DHT22;12272;52.426;17.100;2023-02-28T09:43:13;4.80;98.70
24091;DHT22;12272;52.426;17.100;2023-02-28T09:48:20;5.20;96.60
24091;DHT22;12272;52.426;17.100;2023-02-28T09:53:31;6.00;91.20
24091;DHT22;12272;52.426;17.100;2023-02-28T10:09:19;6.60;93.80
24091;DHT22;12272;52.426;17.100;2023-02-28T10:14:28;6.10;86.20
24091;DHT22;12272;52.426;17.100;2023-02-28T10:19:54;6.20;94.30
24091;DHT22;12272;52.426;17.100;2023-02-28T10:24:59;6.00;86.60
24091;DHT22;12272;52.426;17.100;2023-02-28T10:30:10;5.80;93.60
24091;DHT22;12272;52.426;17.100;2023-02-28T10:35:21;6.10;89.10
24091;DHT22;12272;52.426;17.100;2023-02-28T10:40:26;6.00;89.20
24091;DHT22;12272;52.426;17.100;2023-02-28T10:45:31;6.10;93.00
24091;DHT22;12272;52.426;17.100;2023-02-28T11:01:17;7.30;91.20
24091;DHT22;12272;52.426;17.100;2023-02-28T11:06:23;6.50;79.90
24091;DHT22;12272;52.426;17.100;2023-02-28T11:11:29;6.10;74.20
24091;DHT22;12272;52.426;17.100;2023-02-28T11:16:35;6.10;79.80
24091;DHT22;12272;52.426;17.100;2023-02-28T11:21:52;6.00;95.60
24091;DHT22;12272;52.426;17.100;2023-02-28T11:26:56;6.00;90.70
24091;DHT22;12272;52.426;17.100;2023-02-28T11:37:16;6.40;85.60
24091;DHT22;12272;52.426;17.100;2023-02-28T11:42:42;6.30;97.10
24091;DHT22;12272;52.426;17.100;2023-02-28T11:47:50;6.70;83.10
24091;DHT22;12272;52.426;17.100;2023-02-28T11:53:05;6.50;82.00
24091;DHT22;12272;52.426;17.100;2023-02-28T11:58:33;7.10;69.70
24091;DHT22;12272;52.426;17.100;2023-02-28T12:10:15;7.10;65.00
24091;DHT22;12272;52.426;17.100;2023-02-28T12:31:45;6.10;78.90
24091;DHT22;12272;52.426;17.100;2023-02-28T12:36:40;5.80;58.10
24091;DHT22;12272;52.426;17.100;2023-02-28T12:47:11;6.40;64.90
24091;DHT22;12272;52.426;17.100;2023-02-28T12:52:45;6.70;70.10
24091;DHT22;12272;52.426;17.100;2023-02-28T12:58:01;5.70;57.50
24091;DHT22;12272;52.426;17.100;2023-02-28T13:03:31;5.90;54.10
24091;DHT22;12272;52.426;17.100;2023-02-28T13:09:12;6.20;92.60
24091;DHT22;12272;52.426;17.100;2023-02-28T13:14:30;6.50;90.60
24091;DHT22;12272;52.426;17.100;2023-02-28T13:20:06;6.80;75.70
24091;DHT22;12272;52.426;17.100;2023-02-28T13:41:42;6.80;84.90
24091;DHT22;12272;52.426;17.100;2023-02-28T14:02:41;9.20;70.40
24091;DHT22;12272;52.426;17.100;2023-02-28T14:07:50;9.10;52.60
24091;DHT22;12272;52.426;17.100;2023-02-28T14:13:11;8.70;42.40
24091;DHT22;12272;52.426;17.100;2023-02-28T14:34:44;7.60;48.40
24091;DHT22;12272;52.426;17.100;2023-02-28T14:39:49;6.90;49.80
24091;DHT22;12272;52.426;17.100;2023-02-28T14:44:56;8.00;52.30
24091;DHT22;12272;52.426;17.100;2023-02-28T14:50:00;8.10;48.40
24091;DHT22;12272;52.426;17.100;2023-02-28T14:55:10;8.20;43.30
24091;DHT22;12272;52.426;17.100;2023-02-28T15:00:21;7.20;36.50
24091;DHT22;12272;52.426;17.100;2023-02-28T15:05:28;7.00;48.80
24091;DHT22;12272;52.426;17.100;2023-02-28T15:10:33;6.90;51.90
24091;DHT22;12272;52.426;17.100;2023-02-28T15:21:07;7.90;61.50
24091;DHT22;12272;52.426;17.100;2023-02-28T15:26:20;7.70;54.70
24091;DHT22;12272;52.426;17.100;2023-02-28T15:31:27;7.50;55.90
24091;DHT22;12272;52.426;17.100;2023-02-28T15:36:35;7.60;57.90
24091;DHT22;12272;52.426;17.100;2023-02-28T15:41:39;7.30;60.70
24091;DHT22;12272;52.426;17.100;2023-02-28T15:46:54;7.40;53.40
24091;DHT22;12272;52.426;17.100;2023-02-28T15:51:58;6.60;49.30
24091;DHT22;12272;52.426;17.100;2023-02-28T15:57:05;5.60;46.40
24091;DHT22;12272;52.426;17.100;2023-02-28T16:07:20;5.80;74.90
24091;DHT22;12272;52.426;17.100;2023-02-28T16:12:27;5.30;69.90
24091;DHT22;12272;52.426;17.100;2023-02-28T16:17:34;4.80;76.60
24091;DHT22;12272;52.426;17.100;2023-02-28T16:22:36;4.10;78.70
24091;DHT22;12272;52.426;17.100;2023-02-28T16:27:39;3.40;91.30
24091;DHT22;12272;52.426;17.100;2023-02-28T16:32:42;4.60;85.90
24091;DHT22;12272;52.426;17.100;2023-02-28T16:42:51;2.40;92.20
24091;DHT22;12272;52.426;17.100;2023-02-28T16:47:55;4.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T16:52:58;3.50;88.30
24091;DHT22;12272;52.426;17.100;2023-02-28T16:58:02;2.30;93.40
24091;DHT22;12272;52.426;17.100;2023-02-28T17:03:05;1.50;98.30
24091;DHT22;12272;52.426;17.100;2023-02-28T17:08:09;1.20;99.00
24091;DHT22;12272;52.426;17.100;2023-02-28T17:13:12;0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T17:18:18;0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T17:23:21;0.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T17:28:24;-0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T17:33:27;-1.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T17:38:29;-0.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T17:43:32;-0.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T17:48:35;-0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T17:53:38;-0.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T17:58:41;-1.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:03:43;-1.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:08:46;-1.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:13:51;-1.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:18:54;-1.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:23:57;-1.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:28:59;-0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:34:02;-0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:39:06;-0.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:44:08;-0.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:49:20;-0.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:54:23;-0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T18:59:25;-0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:04:28;-1.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:09:31;-1.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:14:33;-1.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:19:36;-0.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:24:39;-0.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:29:41;-1.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:34:45;-1.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:39:47;-1.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:44:50;-1.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:49:52;-1.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:54:56;-1.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T19:59:58;-1.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:05:01;-1.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:10:04;-2.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:15:07;-1.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:20:10;-1.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:25:13;-1.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:30:16;-1.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:35:18;-2.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:40:21;-1.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:45:24;-1.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:50:26;-2.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T20:55:29;-1.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:00:31;-2.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:05:34;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:10:37;-2.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:15:40;-2.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:20:43;-2.00;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:25:46;-2.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:30:48;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:35:51;-2.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:40:54;-2.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:46:03;-2.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:51:12;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T21:56:23;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:01:48;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:06:54;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:11:58;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:17:01;-2.30;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:22:03;-2.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:27:06;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:32:09;-3.10;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:37:12;-2.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:42:15;-2.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:47:17;-2.80;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:52:20;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T22:57:23;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:02:25;-2.20;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:07:28;-2.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:12:30;-2.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:17:33;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:22:36;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:27:39;-2.50;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:32:42;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:37:44;-2.70;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:42:47;-2.40;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:47:50;-2.60;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:52:53;-2.90;99.90
24091;DHT22;12272;52.426;17.100;2023-02-28T23:57:56;-2.80;99.90
