sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36797;SDS011;22748;8.426;99.512;2022-11-15T00:01:33;14.75;;;13.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:04:03;11.35;;;10.27;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:06:32;12.00;;;8.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:09:04;8.77;;;7.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:11:40;12.18;;;11.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:14:22;18.77;;;8.68;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:16:51;16.13;;;7.22;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:19:22;18.70;;;6.82;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:21:52;26.25;;;8.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:24:21;10.57;;;9.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:26:53;17.73;;;9.25;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:29:26;8.80;;;6.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:31:56;11.20;;;6.78;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:34:28;10.68;;;9.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:36:59;10.23;;;9.23;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:39:31;12.00;;;9.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:42:03;8.27;;;7.53;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:44:32;12.48;;;11.18;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:47:02;14.63;;;12.82;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:49:31;7.75;;;7.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:52:01;6.13;;;5.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:54:34;6.75;;;6.10;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:57:05;6.05;;;5.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T00:59:36;5.82;;;5.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:02:08;6.43;;;5.82;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:04:37;6.40;;;5.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:07:08;5.85;;;5.35;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:09:38;5.20;;;4.85;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:12:11;5.45;;;5.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:14:40;6.00;;;5.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:17:12;6.20;;;5.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:19:43;6.00;;;5.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:22:13;7.53;;;6.22;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:24:44;7.38;;;6.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:29:43;11.73;;;8.38;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:32:14;16.90;;;11.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:34:45;12.30;;;11.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:37:16;12.77;;;8.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:39:45;8.13;;;7.25;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:42:18;10.23;;;7.82;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:44:50;13.27;;;7.75;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:47:23;9.68;;;6.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:49:56;9.30;;;8.48;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:52:30;7.30;;;6.47;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:55:05;8.77;;;6.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T01:57:39;6.10;;;5.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:00:11;5.45;;;4.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:02:42;5.35;;;4.85;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:05:12;6.95;;;5.18;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:07:43;7.45;;;5.72;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:10:18;10.88;;;7.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:12:50;13.93;;;9.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:15:20;17.48;;;14.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:18:00;16.17;;;13.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:20:47;13.73;;;11.75;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:23:37;14.00;;;10.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:26:39;13.98;;;9.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:29:38;5.93;;;5.35;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:32:30;7.82;;;5.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:37:47;8.73;;;5.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:40:26;5.65;;;4.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:43:04;4.85;;;4.35;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:45:51;4.75;;;3.97;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:48:30;6.15;;;3.83;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:51:02;3.95;;;3.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:53:33;4.78;;;3.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T02:56:05;4.60;;;3.08;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:01:34;4.55;;;3.53;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:04:19;5.43;;;4.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:07:01;4.00;;;3.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:09:38;3.88;;;3.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:12:14;4.55;;;3.33;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:14:54;4.97;;;3.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:17:29;5.50;;;3.35;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:20:06;3.47;;;2.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:22:39;3.33;;;2.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:25:13;3.58;;;2.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:27:51;4.88;;;3.17;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:30:30;3.07;;;2.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:33:03;3.65;;;2.92;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:35:39;5.15;;;3.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:38:15;3.42;;;2.92;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:40:53;2.78;;;2.58;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:43:30;2.75;;;2.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:46:11;3.17;;;2.15;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:48:45;2.45;;;2.17;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:51:20;2.10;;;2.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:53:56;2.58;;;2.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:56:27;2.20;;;2.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T03:58:57;4.50;;;2.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:01:28;2.65;;;1.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:03:59;2.00;;;1.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:06:31;1.90;;;1.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:09:02;1.63;;;1.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:11:32;2.88;;;2.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:14:04;31.48;;;13.77;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:16:36;21.15;;;9.75;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:19:08;5.20;;;4.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:21:52;3.40;;;3.10;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:24:36;3.50;;;3.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:27:07;4.72;;;3.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:29:39;4.57;;;3.15;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:32:09;4.40;;;3.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:34:40;3.67;;;3.33;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:37:12;3.15;;;2.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:39:43;12.90;;;6.25;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:42:13;3.40;;;3.10;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:44:42;4.85;;;3.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:47:12;10.95;;;8.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:49:41;15.10;;;13.48;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:52:13;7.88;;;7.07;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:54:44;5.57;;;5.03;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:57:14;5.15;;;4.43;;
36797;SDS011;22748;8.426;99.512;2022-11-15T04:59:43;5.38;;;3.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:02:13;3.67;;;3.38;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:04:44;4.85;;;3.03;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:07:15;3.30;;;2.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:09:45;4.22;;;3.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:12:17;3.42;;;3.22;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:14:51;3.38;;;3.08;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:17:22;3.20;;;2.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:19:55;4.15;;;3.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:22:26;3.70;;;2.75;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:27:25;3.30;;;3.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:29:56;4.57;;;3.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:32:26;3.47;;;3.17;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:34:57;3.20;;;2.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:37:29;3.20;;;2.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:40:01;2.85;;;2.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:42:30;2.85;;;2.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:45:00;2.90;;;2.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:47:34;2.50;;;2.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:50:08;2.45;;;2.25;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:52:42;2.03;;;1.92;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:55:14;2.22;;;1.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T05:57:43;1.73;;;1.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:00:14;1.75;;;1.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:02:43;1.60;;;1.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:05:12;1.60;;;1.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:07:44;1.38;;;1.27;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:10:13;1.95;;;1.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:12:42;1.75;;;1.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:15:11;1.40;;;1.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:17:41;1.48;;;1.38;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:20:11;1.60;;;1.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:22:40;3.83;;;1.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:25:11;1.30;;;1.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:27:40;2.20;;;1.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:30:10;1.77;;;1.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:32:39;1.92;;;1.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:35:09;1.60;;;1.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:37:39;1.55;;;1.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:40:12;1.40;;;1.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:42:41;2.03;;;1.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:45:12;2.53;;;1.77;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:47:47;1.95;;;1.52;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:50:17;1.95;;;1.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:52:48;1.13;;;1.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:55:21;1.40;;;1.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T06:57:52;1.50;;;1.27;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:00:21;3.15;;;2.85;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:02:51;22.85;;;20.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:05:24;17.77;;;15.98;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:07:56;3.05;;;2.83;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:10:31;3.47;;;3.17;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:13:02;6.82;;;6.07;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:15:32;2.40;;;1.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:18:01;3.60;;;3.03;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:20:32;3.58;;;2.58;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:23:04;3.88;;;2.95;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:25:35;2.28;;;1.58;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:28:04;3.63;;;2.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:30:34;3.13;;;1.92;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:33:03;3.78;;;1.08;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:35:32;1.90;;;1.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:38:03;9.33;;;5.17;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:40:37;43.38;;;34.58;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:43:08;20.58;;;15.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:45:40;11.30;;;7.22;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:48:11;12.80;;;8.82;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:50:41;3.08;;;2.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:53:11;2.35;;;2.15;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:55:42;6.05;;;2.95;;
36797;SDS011;22748;8.426;99.512;2022-11-15T07:58:13;4.85;;;4.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:00:43;4.90;;;3.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:03:14;6.85;;;4.28;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:05:49;4.72;;;3.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:08:21;3.95;;;2.10;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:10:53;4.72;;;1.92;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:13:22;3.60;;;1.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:15:57;2.13;;;1.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:18:29;2.08;;;1.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:20:58;3.20;;;1.38;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:23:29;4.70;;;1.25;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:26:02;2.50;;;1.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:28:33;1.38;;;0.98;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:31:03;3.17;;;1.38;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:33:33;2.03;;;1.10;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:36:04;1.50;;;1.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:38:34;7.68;;;5.10;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:41:10;4.28;;;2.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:43:43;2.72;;;2.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:46:13;2.05;;;1.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:48:45;4.78;;;1.48;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:51:15;3.42;;;1.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:53:44;6.78;;;1.92;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:56:15;6.10;;;1.77;;
36797;SDS011;22748;8.426;99.512;2022-11-15T08:58:44;3.45;;;1.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:01:17;3.30;;;1.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:03:48;1.98;;;1.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:06:18;4.97;;;1.35;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:08:48;2.22;;;1.08;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:11:20;4.22;;;1.25;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:13:50;7.43;;;3.35;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:16:21;9.18;;;2.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:18:50;8.77;;;3.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:21:20;5.20;;;2.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:23:52;2.90;;;2.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:26:23;2.63;;;2.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:28:52;3.10;;;2.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:31:22;6.05;;;2.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:33:52;7.65;;;1.85;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:36:23;9.80;;;2.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:38:52;4.17;;;1.83;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:44:29;5.70;;;2.05;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:47:15;3.42;;;1.83;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:50:09;2.60;;;1.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:52:43;3.83;;;1.58;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:55:15;3.88;;;2.13;;
36797;SDS011;22748;8.426;99.512;2022-11-15T09:57:52;3.53;;;1.75;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:00:31;3.15;;;2.03;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:03:09;6.78;;;2.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:05:43;2.30;;;1.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:08:20;5.50;;;1.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:11:09;3.95;;;1.77;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:13:47;4.85;;;2.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:16:25;9.43;;;2.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:19:11;8.73;;;2.47;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:21:54;6.68;;;2.33;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:24:32;9.00;;;2.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:27:07;12.57;;;2.58;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:29:44;15.18;;;2.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:32:17;11.85;;;2.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:34:48;7.32;;;2.72;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:37:27;8.40;;;2.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:40:05;4.22;;;2.17;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:42:43;2.90;;;2.05;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:45:25;3.60;;;2.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:50:50;5.35;;;4.35;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:55:58;6.45;;;4.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T10:58:38;4.60;;;3.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:01:13;5.78;;;3.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:03:57;4.25;;;3.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:06:28;6.38;;;4.10;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:08:58;5.28;;;4.13;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:11:43;5.90;;;3.83;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:14:19;5.88;;;4.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:16:59;5.80;;;5.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:19:37;11.90;;;6.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:22:20;8.52;;;6.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:24:59;15.38;;;7.15;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:27:41;14.50;;;5.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:30:23;17.17;;;6.57;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:33:07;11.60;;;4.75;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:35:50;7.55;;;4.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:38:33;8.93;;;4.22;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:41:18;6.57;;;5.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:43:59;9.63;;;4.72;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:46:44;14.35;;;5.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:49:21;16.02;;;6.95;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:52:00;11.52;;;8.95;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:54:38;11.70;;;7.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T11:57:25;10.98;;;7.35;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:00:03;19.25;;;11.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:02:43;17.25;;;12.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:05:20;19.73;;;13.77;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:07:59;17.10;;;13.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:10:39;27.55;;;20.42;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:13:15;26.83;;;19.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:15:48;23.85;;;16.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:18:24;19.98;;;16.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:21:01;17.75;;;13.43;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:23:35;19.30;;;12.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:26:16;15.48;;;12.25;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:28:53;15.23;;;9.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:31:29;13.60;;;9.52;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:34:15;13.63;;;8.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:40:16;9.77;;;6.82;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:45:53;9.15;;;6.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:51:23;8.98;;;5.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T12:57:34;10.27;;;6.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:03:17;12.60;;;6.97;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:12:03;7.78;;;6.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:14:51;12.82;;;7.68;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:17:32;9.48;;;6.03;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:23:00;12.75;;;6.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:28:27;9.15;;;6.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:34:18;10.50;;;6.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:36:56;14.05;;;6.55;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:39:33;11.38;;;6.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:42:13;10.50;;;6.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:44:54;9.43;;;7.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:47:27;8.70;;;7.75;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:49:59;10.05;;;7.65;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:52:31;10.32;;;7.15;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:55:08;7.75;;;7.05;;
36797;SDS011;22748;8.426;99.512;2022-11-15T13:57:48;8.48;;;6.15;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:00:25;8.23;;;5.78;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:02:59;7.15;;;6.25;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:05:43;6.60;;;5.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:08:22;6.10;;;5.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:13:40;6.22;;;5.53;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:16:13;6.53;;;5.53;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:18:49;8.10;;;5.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:21:21;5.38;;;4.85;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:23:52;8.65;;;5.95;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:26:43;7.18;;;5.10;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:29:24;7.03;;;5.25;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:32:05;6.05;;;5.38;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:34:45;5.85;;;5.32;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:37:19;8.70;;;5.45;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:39:53;9.85;;;5.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:42:23;10.60;;;5.78;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:44:54;7.88;;;5.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:47:23;6.28;;;5.50;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:49:55;6.97;;;5.97;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:52:26;11.40;;;5.63;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:55:01;7.43;;;5.95;;
36797;SDS011;22748;8.426;99.512;2022-11-15T14:57:33;8.15;;;5.82;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:00:03;8.30;;;5.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:02:36;7.78;;;5.28;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:05:14;7.47;;;5.70;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:07:48;11.05;;;5.90;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:10:20;6.60;;;5.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:12:51;8.30;;;5.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:15:22;8.75;;;5.80;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:17:55;6.95;;;5.07;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:20:30;10.00;;;6.15;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:23:01;8.90;;;5.75;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:25:33;7.00;;;5.05;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:28:04;6.05;;;5.20;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:30:34;8.90;;;5.53;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:33:05;8.23;;;4.85;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:35:38;6.50;;;5.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:38:11;10.20;;;6.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:40:43;9.68;;;7.35;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:43:14;7.38;;;6.30;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:45:46;8.75;;;6.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:48:16;8.20;;;6.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:50:48;7.10;;;6.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:53:18;8.02;;;6.75;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:55:49;9.25;;;6.00;;
36797;SDS011;22748;8.426;99.512;2022-11-15T15:58:20;7.38;;;6.40;;
36797;SDS011;22748;8.426;99.512;2022-11-15T16:03:19;9.50;;;6.57;;
36797;SDS011;22748;8.426;99.512;2022-11-15T16:05:52;12.40;;;6.60;;
36797;SDS011;22748;8.426;99.512;2022-11-15T16:08:24;8.50;;;6.85;;
36797;SDS011;22748;8.426;99.512;2022-11-15T16:10:57;7.45;;;4.97;;
36797;SDS011;22748;8.426;99.512;2022-11-15T16:13:28;7.60;;;5.88;;
36797;SDS011;22748;8.426;99.512;2022-11-15T16:15:59;6.18;;;5.57;;
36797;SDS011;22748;8.426;99.512;2022-11-15T16:18:29;7.43;;;5.43;;