sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64835;BME280;51293;59.296;18.006;2022-08-03T00:00:55;100909.56;;;15.91;75.50
64835;BME280;51293;59.296;18.006;2022-08-03T00:03:21;100908.69;;;15.86;74.14
64835;BME280;51293;59.296;18.006;2022-08-03T00:05:46;100896.41;;;15.83;74.40
64835;BME280;51293;59.296;18.006;2022-08-03T00:08:11;100890.13;;;15.88;73.77
64835;BME280;51293;59.296;18.006;2022-08-03T00:10:37;100889.28;;;15.82;73.29
64835;BME280;51293;59.296;18.006;2022-08-03T00:13:03;100883.00;;;15.82;73.57
64835;BME280;51293;59.296;18.006;2022-08-03T00:15:28;100882.44;;;15.80;75.38
64835;BME280;51293;59.296;18.006;2022-08-03T00:17:54;100877.78;;;15.80;76.29
64835;BME280;51293;59.296;18.006;2022-08-03T00:20:23;100878.63;;;15.81;77.11
64835;BME280;51293;59.296;18.006;2022-08-03T00:22:48;100885.44;;;15.78;76.00
64835;BME280;51293;59.296;18.006;2022-08-03T00:25:14;100878.28;;;15.72;75.90
64835;BME280;51293;59.296;18.006;2022-08-03T00:27:39;100879.88;;;15.68;76.18
64835;BME280;51293;59.296;18.006;2022-08-03T00:30:05;100881.53;;;15.69;75.14
64835;BME280;51293;59.296;18.006;2022-08-03T00:32:31;100887.31;;;15.72;74.63
64835;BME280;51293;59.296;18.006;2022-08-03T00:34:56;100885.25;;;15.58;74.30
64835;BME280;51293;59.296;18.006;2022-08-03T00:37:22;100880.97;;;15.67;73.20
64835;BME280;51293;59.296;18.006;2022-08-03T00:39:47;100883.34;;;15.58;74.33
64835;BME280;51293;59.296;18.006;2022-08-03T00:42:13;100875.63;;;15.55;74.14
64835;BME280;51293;59.296;18.006;2022-08-03T00:44:42;100878.13;;;15.57;74.07
64835;BME280;51293;59.296;18.006;2022-08-03T00:47:09;100888.72;;;15.53;74.13
64835;BME280;51293;59.296;18.006;2022-08-03T00:49:38;100892.00;;;15.50;74.58
64835;BME280;51293;59.296;18.006;2022-08-03T00:52:04;100885.91;;;15.43;72.91
64835;BME280;51293;59.296;18.006;2022-08-03T00:54:31;100884.00;;;15.43;73.30
64835;BME280;51293;59.296;18.006;2022-08-03T00:56:57;100888.81;;;15.31;73.35
64835;BME280;51293;59.296;18.006;2022-08-03T00:59:22;100882.03;;;15.34;73.09
64835;BME280;51293;59.296;18.006;2022-08-03T01:01:48;100889.66;;;15.32;72.03
64835;BME280;51293;59.296;18.006;2022-08-03T01:04:13;100882.47;;;15.26;72.23
64835;BME280;51293;59.296;18.006;2022-08-03T01:06:49;100888.19;;;15.24;71.53
64835;BME280;51293;59.296;18.006;2022-08-03T01:12:12;100895.25;;;15.20;72.12
64835;BME280;51293;59.296;18.006;2022-08-03T01:14:45;100891.94;;;15.18;71.38
64835;BME280;51293;59.296;18.006;2022-08-03T01:20:02;100887.84;;;15.15;71.75
64835;BME280;51293;59.296;18.006;2022-08-03T01:26:05;100878.78;;;15.10;72.20
64835;BME280;51293;59.296;18.006;2022-08-03T01:31:31;100889.38;;;15.06;72.92
64835;BME280;51293;59.296;18.006;2022-08-03T01:34:02;100885.97;;;14.94;73.32
64835;BME280;51293;59.296;18.006;2022-08-03T01:36:37;100881.53;;;14.88;73.74
64835;BME280;51293;59.296;18.006;2022-08-03T01:39:05;100885.03;;;14.83;73.93
64835;BME280;51293;59.296;18.006;2022-08-03T01:41:40;100883.13;;;14.84;74.13
64835;BME280;51293;59.296;18.006;2022-08-03T01:44:08;100874.84;;;14.74;74.93
64835;BME280;51293;59.296;18.006;2022-08-03T01:46:36;100874.31;;;14.77;75.04
64835;BME280;51293;59.296;18.006;2022-08-03T01:49:06;100871.84;;;14.75;75.44
64835;BME280;51293;59.296;18.006;2022-08-03T01:51:33;100869.31;;;14.69;75.85
64835;BME280;51293;59.296;18.006;2022-08-03T01:54:00;100869.38;;;14.74;75.50
64835;BME280;51293;59.296;18.006;2022-08-03T01:56:26;100865.84;;;14.73;75.49
64835;BME280;51293;59.296;18.006;2022-08-03T01:58:55;100863.94;;;14.74;75.28
64835;BME280;51293;59.296;18.006;2022-08-03T02:01:22;100876.47;;;14.75;75.49
64835;BME280;51293;59.296;18.006;2022-08-03T02:03:50;100869.38;;;14.74;74.86
64835;BME280;51293;59.296;18.006;2022-08-03T02:06:19;100873.50;;;14.76;74.99
64835;BME280;51293;59.296;18.006;2022-08-03T02:08:45;100868.66;;;14.83;74.49
64835;BME280;51293;59.296;18.006;2022-08-03T02:11:12;100865.97;;;14.88;74.26
64835;BME280;51293;59.296;18.006;2022-08-03T02:13:38;100873.03;;;14.84;74.32
64835;BME280;51293;59.296;18.006;2022-08-03T02:16:04;100868.41;;;14.85;74.25
64835;BME280;51293;59.296;18.006;2022-08-03T02:18:32;100865.94;;;14.83;74.16
64835;BME280;51293;59.296;18.006;2022-08-03T02:21:00;100858.22;;;14.75;74.44
64835;BME280;51293;59.296;18.006;2022-08-03T02:23:26;100862.84;;;14.75;74.70
64835;BME280;51293;59.296;18.006;2022-08-03T02:25:59;100855.78;;;14.79;74.54
64835;BME280;51293;59.296;18.006;2022-08-03T02:28:31;100858.59;;;14.84;74.61
64835;BME280;51293;59.296;18.006;2022-08-03T02:31:02;100861.63;;;14.87;74.08
64835;BME280;51293;59.296;18.006;2022-08-03T02:33:52;100858.41;;;14.91;74.05
64835;BME280;51293;59.296;18.006;2022-08-03T02:36:24;100854.72;;;14.80;74.41
64835;BME280;51293;59.296;18.006;2022-08-03T02:38:53;100856.63;;;14.79;74.79
64835;BME280;51293;59.296;18.006;2022-08-03T02:41:23;100853.06;;;14.79;74.88
64835;BME280;51293;59.296;18.006;2022-08-03T02:43:52;100854.25;;;14.88;74.17
64835;BME280;51293;59.296;18.006;2022-08-03T02:46:19;100852.06;;;14.85;74.27
64835;BME280;51293;59.296;18.006;2022-08-03T02:48:47;100849.88;;;14.87;74.24
64835;BME280;51293;59.296;18.006;2022-08-03T02:51:15;100858.63;;;14.89;73.79
64835;BME280;51293;59.296;18.006;2022-08-03T02:53:44;100846.03;;;14.83;74.18
64835;BME280;51293;59.296;18.006;2022-08-03T02:56:10;100857.88;;;14.94;74.07
64835;BME280;51293;59.296;18.006;2022-08-03T02:58:36;100861.94;;;14.91;73.69
64835;BME280;51293;59.296;18.006;2022-08-03T03:01:02;100861.94;;;14.91;73.84
64835;BME280;51293;59.296;18.006;2022-08-03T03:03:29;100866.06;;;14.94;73.14
64835;BME280;51293;59.296;18.006;2022-08-03T03:05:55;100864.94;;;14.89;73.03
64835;BME280;51293;59.296;18.006;2022-08-03T03:08:21;100857.25;;;14.86;72.91
64835;BME280;51293;59.296;18.006;2022-08-03T03:10:48;100852.94;;;14.91;73.02
64835;BME280;51293;59.296;18.006;2022-08-03T03:13:14;100851.28;;;14.89;72.71
64835;BME280;51293;59.296;18.006;2022-08-03T03:15:40;100854.25;;;14.88;72.61
64835;BME280;51293;59.296;18.006;2022-08-03T03:18:07;100844.44;;;14.87;72.77
64835;BME280;51293;59.296;18.006;2022-08-03T03:20:36;100836.06;;;14.94;72.17
64835;BME280;51293;59.296;18.006;2022-08-03T03:23:02;100840.13;;;14.91;72.13
64835;BME280;51293;59.296;18.006;2022-08-03T03:25:30;100840.13;;;14.91;71.88
64835;BME280;51293;59.296;18.006;2022-08-03T03:27:57;100851.28;;;14.89;71.78
64835;BME280;51293;59.296;18.006;2022-08-03T03:30:22;100834.34;;;14.87;72.04
64835;BME280;51293;59.296;18.006;2022-08-03T03:32:48;100832.97;;;14.85;72.05
64835;BME280;51293;59.296;18.006;2022-08-03T03:35:13;100819.25;;;14.80;72.42
64835;BME280;51293;59.296;18.006;2022-08-03T03:37:39;100828.22;;;14.75;72.82
64835;BME280;51293;59.296;18.006;2022-08-03T03:40:05;100832.25;;;14.73;72.84
64835;BME280;51293;59.296;18.006;2022-08-03T03:42:33;100834.94;;;14.68;73.13
64835;BME280;51293;59.296;18.006;2022-08-03T03:45:02;100842.88;;;14.69;73.13
64835;BME280;51293;59.296;18.006;2022-08-03T03:47:28;100833.78;;;14.64;73.27
64835;BME280;51293;59.296;18.006;2022-08-03T03:49:53;100835.78;;;14.68;73.40
64835;BME280;51293;59.296;18.006;2022-08-03T03:52:19;100835.13;;;14.61;73.58
64835;BME280;51293;59.296;18.006;2022-08-03T03:54:44;100832.97;;;14.63;73.75
64835;BME280;51293;59.296;18.006;2022-08-03T03:57:10;100835.97;;;14.61;73.62
64835;BME280;51293;59.296;18.006;2022-08-03T03:59:40;100833.75;;;14.58;73.91
64835;BME280;51293;59.296;18.006;2022-08-03T04:02:07;100830.22;;;14.58;74.01
64835;BME280;51293;59.296;18.006;2022-08-03T04:04:33;100833.75;;;14.58;74.22
64835;BME280;51293;59.296;18.006;2022-08-03T04:07:18;100823.97;;;14.63;73.95
64835;BME280;51293;59.296;18.006;2022-08-03T04:10:07;100832.84;;;14.75;73.72
64835;BME280;51293;59.296;18.006;2022-08-03T04:12:55;100837.78;;;14.78;73.83
64835;BME280;51293;59.296;18.006;2022-08-03T04:15:22;100831.00;;;14.80;73.62
64835;BME280;51293;59.296;18.006;2022-08-03T04:17:51;100836.56;;;14.91;73.27
64835;BME280;51293;59.296;18.006;2022-08-03T04:20:19;100841.50;;;14.94;73.26
64835;BME280;51293;59.296;18.006;2022-08-03T04:22:47;100845.41;;;15.03;72.82
64835;BME280;51293;59.296;18.006;2022-08-03T04:25:15;100846.03;;;15.10;72.73
64835;BME280;51293;59.296;18.006;2022-08-03T04:27:43;100852.41;;;15.21;72.85
64835;BME280;51293;59.296;18.006;2022-08-03T04:30:10;100854.06;;;15.22;72.14
64835;BME280;51293;59.296;18.006;2022-08-03T04:32:37;100853.84;;;15.28;71.95
64835;BME280;51293;59.296;18.006;2022-08-03T04:35:05;100854.72;;;15.34;71.74
64835;BME280;51293;59.296;18.006;2022-08-03T04:37:45;100849.81;;;15.36;71.67
64835;BME280;51293;59.296;18.006;2022-08-03T04:40:19;100846.09;;;15.47;71.41
64835;BME280;51293;59.296;18.006;2022-08-03T04:42:47;100849.69;;;15.53;71.47
64835;BME280;51293;59.296;18.006;2022-08-03T04:45:15;100848.09;;;15.57;71.09
64835;BME280;51293;59.296;18.006;2022-08-03T04:47:41;100843.03;;;15.65;70.77
64835;BME280;51293;59.296;18.006;2022-08-03T04:50:07;100852.31;;;15.64;70.81
64835;BME280;51293;59.296;18.006;2022-08-03T04:52:33;100845.44;;;15.62;71.02
64835;BME280;51293;59.296;18.006;2022-08-03T04:54:59;100847.94;;;15.68;71.32
64835;BME280;51293;59.296;18.006;2022-08-03T04:57:25;100841.94;;;15.71;71.05
64835;BME280;51293;59.296;18.006;2022-08-03T04:59:51;100846.41;;;15.83;70.82
64835;BME280;51293;59.296;18.006;2022-08-03T05:02:19;100843.16;;;15.86;70.72
64835;BME280;51293;59.296;18.006;2022-08-03T05:04:45;100852.50;;;15.95;71.08
64835;BME280;51293;59.296;18.006;2022-08-03T05:07:14;100844.63;;;16.04;70.16
64835;BME280;51293;59.296;18.006;2022-08-03T05:09:40;100850.41;;;16.07;70.30
64835;BME280;51293;59.296;18.006;2022-08-03T05:12:06;100852.03;;;16.08;69.70
64835;BME280;51293;59.296;18.006;2022-08-03T05:14:32;100849.09;;;16.15;69.88
64835;BME280;51293;59.296;18.006;2022-08-03T05:16:58;100852.97;;;16.24;69.63
64835;BME280;51293;59.296;18.006;2022-08-03T05:19:23;100851.63;;;16.32;69.74
64835;BME280;51293;59.296;18.006;2022-08-03T05:21:48;100857.63;;;16.28;69.86
64835;BME280;51293;59.296;18.006;2022-08-03T05:24:14;100862.81;;;16.30;69.89
64835;BME280;51293;59.296;18.006;2022-08-03T05:26:39;100854.94;;;16.39;69.98
64835;BME280;51293;59.296;18.006;2022-08-03T05:29:04;100859.91;;;16.47;69.76
64835;BME280;51293;59.296;18.006;2022-08-03T05:31:30;100859.91;;;16.47;69.99
64835;BME280;51293;59.296;18.006;2022-08-03T05:33:56;100857.19;;;16.52;69.89
64835;BME280;51293;59.296;18.006;2022-08-03T05:36:21;100855.84;;;16.60;69.50
64835;BME280;51293;59.296;18.006;2022-08-03T05:38:47;100856.72;;;16.70;69.61
64835;BME280;51293;59.296;18.006;2022-08-03T05:41:12;100857.78;;;16.64;69.99
64835;BME280;51293;59.296;18.006;2022-08-03T05:43:37;100855.56;;;16.61;70.29
64835;BME280;51293;59.296;18.006;2022-08-03T05:46:03;100859.97;;;16.67;70.51
64835;BME280;51293;59.296;18.006;2022-08-03T05:48:28;100861.63;;;16.68;70.57
64835;BME280;51293;59.296;18.006;2022-08-03T05:50:53;100855.66;;;16.76;70.63
64835;BME280;51293;59.296;18.006;2022-08-03T05:53:19;100857.09;;;16.89;70.16
64835;BME280;51293;59.296;18.006;2022-08-03T05:55:44;100851.34;;;17.01;69.88
64835;BME280;51293;59.296;18.006;2022-08-03T05:58:10;100865.06;;;17.11;69.57
64835;BME280;51293;59.296;18.006;2022-08-03T06:00:35;100864.53;;;17.19;69.85
64835;BME280;51293;59.296;18.006;2022-08-03T06:03:01;100865.91;;;17.27;69.79
64835;BME280;51293;59.296;18.006;2022-08-03T06:05:27;100867.84;;;17.21;70.15
64835;BME280;51293;59.296;18.006;2022-08-03T06:07:52;100868.38;;;17.13;70.47
64835;BME280;51293;59.296;18.006;2022-08-03T06:10:18;100863.13;;;17.01;70.91
64835;BME280;51293;59.296;18.006;2022-08-03T06:12:44;100853.53;;;17.04;70.71
64835;BME280;51293;59.296;18.006;2022-08-03T06:15:12;100862.91;;;17.13;70.32
64835;BME280;51293;59.296;18.006;2022-08-03T06:17:48;100858.22;;;17.29;70.43
64835;BME280;51293;59.296;18.006;2022-08-03T06:20:18;100859.06;;;17.34;70.35
64835;BME280;51293;59.296;18.006;2022-08-03T06:22:44;100873.59;;;17.45;69.98
64835;BME280;51293;59.296;18.006;2022-08-03T06:25:10;100865.66;;;17.49;70.09
64835;BME280;51293;59.296;18.006;2022-08-03T06:27:36;100872.25;;;17.63;69.57
64835;BME280;51293;59.296;18.006;2022-08-03T06:30:05;100871.97;;;17.54;69.84
64835;BME280;51293;59.296;18.006;2022-08-03T06:32:31;100877.44;;;17.59;69.93
64835;BME280;51293;59.296;18.006;2022-08-03T06:34:58;100863.75;;;17.39;70.48
64835;BME280;51293;59.296;18.006;2022-08-03T06:37:23;100868.09;;;17.45;70.50
64835;BME280;51293;59.296;18.006;2022-08-03T06:39:48;100871.13;;;17.44;70.53
64835;BME280;51293;59.296;18.006;2022-08-03T06:42:14;100873.34;;;17.47;70.48
64835;BME280;51293;59.296;18.006;2022-08-03T06:44:39;100878.25;;;17.39;70.52
64835;BME280;51293;59.296;18.006;2022-08-03T06:47:05;100868.69;;;17.47;70.23
64835;BME280;51293;59.296;18.006;2022-08-03T06:49:30;100887.28;;;17.60;70.12
64835;BME280;51293;59.296;18.006;2022-08-03T06:51:55;100880.19;;;17.64;70.13
64835;BME280;51293;59.296;18.006;2022-08-03T06:54:21;100880.22;;;17.75;69.91
64835;BME280;51293;59.296;18.006;2022-08-03T06:56:48;100886.50;;;17.70;70.23
64835;BME280;51293;59.296;18.006;2022-08-03T06:59:14;100882.13;;;17.74;70.13
64835;BME280;51293;59.296;18.006;2022-08-03T07:01:40;100882.94;;;17.85;70.08
64835;BME280;51293;59.296;18.006;2022-08-03T07:04:05;100886.47;;;17.95;69.98
64835;BME280;51293;59.296;18.006;2022-08-03T07:06:30;100888.41;;;18.05;69.73
64835;BME280;51293;59.296;18.006;2022-08-03T07:08:56;100873.06;;;18.04;69.33
64835;BME280;51293;59.296;18.006;2022-08-03T07:11:22;100878.53;;;18.04;69.64
64835;BME280;51293;59.296;18.006;2022-08-03T07:13:47;100869.75;;;18.07;69.70
64835;BME280;51293;59.296;18.006;2022-08-03T07:16:13;100860.97;;;18.15;69.34
64835;BME280;51293;59.296;18.006;2022-08-03T07:18:39;100869.72;;;18.17;69.30
64835;BME280;51293;59.296;18.006;2022-08-03T07:21:04;100871.13;;;18.05;70.03
64835;BME280;51293;59.296;18.006;2022-08-03T07:23:29;100864.81;;;18.09;69.86
64835;BME280;51293;59.296;18.006;2022-08-03T07:25:55;100859.59;;;18.23;70.18
64835;BME280;51293;59.296;18.006;2022-08-03T07:28:20;100856.28;;;18.31;69.72
64835;BME280;51293;59.296;18.006;2022-08-03T07:30:46;100869.41;;;18.34;69.24
64835;BME280;51293;59.296;18.006;2022-08-03T07:33:11;100856.31;;;18.16;69.86
64835;BME280;51293;59.296;18.006;2022-08-03T07:35:37;100847.50;;;18.24;70.60
64835;BME280;51293;59.296;18.006;2022-08-03T07:38:04;100844.47;;;18.31;70.24
64835;BME280;51293;59.296;18.006;2022-08-03T07:40:29;100852.38;;;18.47;69.94
64835;BME280;51293;59.296;18.006;2022-08-03T07:42:54;100853.72;;;18.45;69.42
64835;BME280;51293;59.296;18.006;2022-08-03T07:45:20;100851.50;;;18.62;69.82
64835;BME280;51293;59.296;18.006;2022-08-03T07:47:47;100851.78;;;18.66;68.99
64835;BME280;51293;59.296;18.006;2022-08-03T07:50:12;100853.09;;;18.78;68.59
64835;BME280;51293;59.296;18.006;2022-08-03T07:52:38;100839.31;;;18.89;68.32
64835;BME280;51293;59.296;18.006;2022-08-03T07:55:12;100848.59;;;18.93;68.17
64835;BME280;51293;59.296;18.006;2022-08-03T07:57:37;100844.59;;;19.19;67.82
64835;BME280;51293;59.296;18.006;2022-08-03T08:00:05;100851.09;;;19.33;66.51
64835;BME280;51293;59.296;18.006;2022-08-03T08:02:33;100859.16;;;19.59;65.86
64835;BME280;51293;59.296;18.006;2022-08-03T08:04:58;100847.00;;;19.70;65.50
64835;BME280;51293;59.296;18.006;2022-08-03T08:07:23;100848.94;;;19.93;64.99
64835;BME280;51293;59.296;18.006;2022-08-03T08:09:50;100847.59;;;20.20;64.23
64835;BME280;51293;59.296;18.006;2022-08-03T08:12:15;100846.19;;;20.46;63.80
64835;BME280;51293;59.296;18.006;2022-08-03T08:14:41;100853.84;;;20.50;62.96
64835;BME280;51293;59.296;18.006;2022-08-03T08:17:09;100853.28;;;20.53;62.77
64835;BME280;51293;59.296;18.006;2022-08-03T08:19:35;100858.41;;;20.59;62.52
64835;BME280;51293;59.296;18.006;2022-08-03T08:22:00;100861.50;;;20.76;62.61
64835;BME280;51293;59.296;18.006;2022-08-03T08:24:25;100857.50;;;20.69;62.33
64835;BME280;51293;59.296;18.006;2022-08-03T08:26:51;100873.53;;;20.62;61.74
64835;BME280;51293;59.296;18.006;2022-08-03T08:29:16;100871.81;;;20.42;62.46
64835;BME280;51293;59.296;18.006;2022-08-03T08:31:42;100862.56;;;20.33;63.05
64835;BME280;51293;59.296;18.006;2022-08-03T08:34:07;100861.63;;;20.42;62.71
64835;BME280;51293;59.296;18.006;2022-08-03T08:36:35;100859.69;;;20.43;62.33
64835;BME280;51293;59.296;18.006;2022-08-03T08:39:01;100856.31;;;20.51;62.27
64835;BME280;51293;59.296;18.006;2022-08-03T08:41:27;100859.97;;;20.46;62.30
64835;BME280;51293;59.296;18.006;2022-08-03T08:43:53;100859.69;;;20.43;62.29
64835;BME280;51293;59.296;18.006;2022-08-03T08:46:19;100852.38;;;20.57;61.75
64835;BME280;51293;59.296;18.006;2022-08-03T08:48:45;100849.59;;;20.62;61.78
64835;BME280;51293;59.296;18.006;2022-08-03T08:51:12;100852.56;;;20.66;61.26
64835;BME280;51293;59.296;18.006;2022-08-03T08:53:40;100846.88;;;20.57;61.59
64835;BME280;51293;59.296;18.006;2022-08-03T08:56:12;100850.88;;;20.70;60.77
64835;BME280;51293;59.296;18.006;2022-08-03T08:58:44;100855.78;;;20.49;61.83
64835;BME280;51293;59.296;18.006;2022-08-03T09:01:11;100838.78;;;20.42;62.15
64835;BME280;51293;59.296;18.006;2022-08-03T09:03:36;100842.19;;;20.58;61.40
64835;BME280;51293;59.296;18.006;2022-08-03T09:06:02;100847.03;;;21.27;60.37
64835;BME280;51293;59.296;18.006;2022-08-03T09:08:29;100835.03;;;21.70;58.26
64835;BME280;51293;59.296;18.006;2022-08-03T09:10:55;100837.50;;;22.45;56.46
64835;BME280;51293;59.296;18.006;2022-08-03T09:13:20;100835.28;;;22.83;55.30
64835;BME280;51293;59.296;18.006;2022-08-03T09:15:45;100841.53;;;23.03;54.19
64835;BME280;51293;59.296;18.006;2022-08-03T09:18:11;100831.44;;;22.84;54.01
64835;BME280;51293;59.296;18.006;2022-08-03T09:20:37;100827.47;;;23.13;53.97
64835;BME280;51293;59.296;18.006;2022-08-03T09:23:07;100831.81;;;23.50;52.73
64835;BME280;51293;59.296;18.006;2022-08-03T09:25:36;100837.03;;;23.74;52.84
64835;BME280;51293;59.296;18.006;2022-08-03T09:28:13;100840.56;;;23.97;52.01
64835;BME280;51293;59.296;18.006;2022-08-03T09:30:41;100846.72;;;23.85;51.64
64835;BME280;51293;59.296;18.006;2022-08-03T09:33:08;100848.47;;;24.12;51.33
64835;BME280;51293;59.296;18.006;2022-08-03T09:35:41;100854.16;;;24.16;51.11
64835;BME280;51293;59.296;18.006;2022-08-03T09:38:17;100846.56;;;24.21;50.85
64835;BME280;51293;59.296;18.006;2022-08-03T09:40:44;100846.19;;;24.14;50.88
64835;BME280;51293;59.296;18.006;2022-08-03T09:43:10;100848.75;;;24.33;50.69
64835;BME280;51293;59.296;18.006;2022-08-03T09:45:37;100853.97;;;24.34;50.42
64835;BME280;51293;59.296;18.006;2022-08-03T09:48:27;100841.59;;;24.01;51.53
64835;BME280;51293;59.296;18.006;2022-08-03T09:50:57;100848.16;;;24.14;51.54
64835;BME280;51293;59.296;18.006;2022-08-03T09:53:24;100846.22;;;24.62;49.79
64835;BME280;51293;59.296;18.006;2022-08-03T09:58:23;100844.34;;;24.32;51.01
64835;BME280;51293;59.296;18.006;2022-08-03T10:03:24;100845.09;;;23.62;52.75
64835;BME280;51293;59.296;18.006;2022-08-03T10:05:50;100851.19;;;23.14;54.11
64835;BME280;51293;59.296;18.006;2022-08-03T10:08:17;100844.06;;;22.99;54.63
64835;BME280;51293;59.296;18.006;2022-08-03T10:10:45;100840.81;;;22.83;55.37
64835;BME280;51293;59.296;18.006;2022-08-03T10:13:12;100836.84;;;22.89;55.08
64835;BME280;51293;59.296;18.006;2022-08-03T10:15:38;100834.47;;;22.83;55.66
64835;BME280;51293;59.296;18.006;2022-08-03T10:18:04;100829.13;;;23.00;54.98
64835;BME280;51293;59.296;18.006;2022-08-03T10:20:32;100829.75;;;23.11;55.02
64835;BME280;51293;59.296;18.006;2022-08-03T10:23:01;100824.59;;;23.40;54.57
64835;BME280;51293;59.296;18.006;2022-08-03T10:25:29;100828.84;;;23.60;53.92
64835;BME280;51293;59.296;18.006;2022-08-03T10:27:55;100825.09;;;23.42;54.42
64835;BME280;51293;59.296;18.006;2022-08-03T10:30:24;100840.56;;;23.07;55.05
64835;BME280;51293;59.296;18.006;2022-08-03T10:32:54;100821.09;;;23.26;54.79
64835;BME280;51293;59.296;18.006;2022-08-03T10:35:22;100827.19;;;23.59;54.87
64835;BME280;51293;59.296;18.006;2022-08-03T10:38:32;100826.50;;;23.76;53.57
64835;BME280;51293;59.296;18.006;2022-08-03T10:41:00;100811.00;;;24.06;53.06
64835;BME280;51293;59.296;18.006;2022-08-03T10:43:35;100819.19;;;24.20;52.14
64835;BME280;51293;59.296;18.006;2022-08-03T10:46:05;100818.41;;;23.88;53.32
64835;BME280;51293;59.296;18.006;2022-08-03T10:48:32;100805.06;;;23.90;53.06
64835;BME280;51293;59.296;18.006;2022-08-03T10:50:59;100815.44;;;24.16;52.42
64835;BME280;51293;59.296;18.006;2022-08-03T10:53:39;100818.06;;;24.21;52.23
64835;BME280;51293;59.296;18.006;2022-08-03T10:59:17;100817.34;;;24.37;52.07
64835;BME280;51293;59.296;18.006;2022-08-03T11:01:54;100811.69;;;24.12;52.24
64835;BME280;51293;59.296;18.006;2022-08-03T11:04:21;100817.75;;;24.79;51.97
64835;BME280;51293;59.296;18.006;2022-08-03T11:07:21;100823.19;;;25.28;50.30
64835;BME280;51293;59.296;18.006;2022-08-03T11:09:54;100826.28;;;25.17;49.88
64835;BME280;51293;59.296;18.006;2022-08-03T11:12:31;100824.53;;;24.56;50.91
64835;BME280;51293;59.296;18.006;2022-08-03T11:15:00;100838.38;;;24.16;52.20
64835;BME280;51293;59.296;18.006;2022-08-03T11:17:26;100837.19;;;23.69;53.64
64835;BME280;51293;59.296;18.006;2022-08-03T11:19:52;100837.59;;;23.17;55.11
64835;BME280;51293;59.296;18.006;2022-08-03T11:22:19;100828.94;;;22.96;56.00
64835;BME280;51293;59.296;18.006;2022-08-03T11:30:08;100828.44;;;22.81;56.93
64835;BME280;51293;59.296;18.006;2022-08-03T11:35:30;100831.66;;;22.60;57.43
64835;BME280;51293;59.296;18.006;2022-08-03T11:46:01;100809.47;;;23.38;55.88
64835;BME280;51293;59.296;18.006;2022-08-03T11:48:40;100815.78;;;24.23;53.96
64835;BME280;51293;59.296;18.006;2022-08-03T11:53:53;100805.34;;;25.55;50.00
64835;BME280;51293;59.296;18.006;2022-08-03T11:56:19;100813.06;;;26.04;48.26
64835;BME280;51293;59.296;18.006;2022-08-03T11:58:49;100812.31;;;25.87;48.25
64835;BME280;51293;59.296;18.006;2022-08-03T12:01:18;100799.19;;;25.49;49.60
64835;BME280;51293;59.296;18.006;2022-08-03T12:03:44;100795.00;;;25.17;50.45
64835;BME280;51293;59.296;18.006;2022-08-03T12:06:11;100796.88;;;24.16;52.57
64835;BME280;51293;59.296;18.006;2022-08-03T12:08:37;100801.81;;;23.88;53.66
64835;BME280;51293;59.296;18.006;2022-08-03T12:11:03;100794.25;;;23.49;54.73
64835;BME280;51293;59.296;18.006;2022-08-03T12:13:45;100801.09;;;23.74;54.62
64835;BME280;51293;59.296;18.006;2022-08-03T12:16:22;100802.91;;;24.09;53.62
64835;BME280;51293;59.296;18.006;2022-08-03T12:19:14;100794.47;;;24.23;53.55
64835;BME280;51293;59.296;18.006;2022-08-03T12:21:47;100798.22;;;24.19;53.18
64835;BME280;51293;59.296;18.006;2022-08-03T12:24:13;100791.03;;;24.75;52.31
64835;BME280;51293;59.296;18.006;2022-08-03T12:26:46;100790.66;;;25.71;50.56
64835;BME280;51293;59.296;18.006;2022-08-03T12:29:22;100786.63;;;25.52;49.63
64835;BME280;51293;59.296;18.006;2022-08-03T12:31:50;100779.16;;;25.17;51.01
64835;BME280;51293;59.296;18.006;2022-08-03T12:34:15;100787.84;;;25.80;49.92
64835;BME280;51293;59.296;18.006;2022-08-03T12:36:54;100777.09;;;25.79;49.55
64835;BME280;51293;59.296;18.006;2022-08-03T12:39:25;100769.47;;;26.43;48.53
64835;BME280;51293;59.296;18.006;2022-08-03T12:41:53;100785.09;;;26.98;46.89
64835;BME280;51293;59.296;18.006;2022-08-03T12:44:28;100777.09;;;27.18;46.39
64835;BME280;51293;59.296;18.006;2022-08-03T12:46:57;100787.84;;;27.73;45.33
64835;BME280;51293;59.296;18.006;2022-08-03T12:49:23;100775.81;;;27.48;45.60
64835;BME280;51293;59.296;18.006;2022-08-03T12:54:16;100780.78;;;27.55;45.24
64835;BME280;51293;59.296;18.006;2022-08-03T12:57:10;100782.63;;;26.97;46.47
64835;BME280;51293;59.296;18.006;2022-08-03T12:59:41;100791.81;;;26.47;47.87
64835;BME280;51293;59.296;18.006;2022-08-03T13:04:38;100793.59;;;25.66;49.85
64835;BME280;51293;59.296;18.006;2022-08-03T13:07:07;100795.13;;;25.20;51.17
64835;BME280;51293;59.296;18.006;2022-08-03T13:09:53;100781.25;;;24.94;52.22
64835;BME280;51293;59.296;18.006;2022-08-03T13:12:24;100799.38;;;25.35;51.30
64835;BME280;51293;59.296;18.006;2022-08-03T13:14:55;100797.91;;;25.29;51.05
64835;BME280;51293;59.296;18.006;2022-08-03T13:17:21;100794.28;;;26.10;49.33
64835;BME280;51293;59.296;18.006;2022-08-03T13:19:48;100791.47;;;27.20;46.44
64835;BME280;51293;59.296;18.006;2022-08-03T13:22:21;100789.94;;;27.88;44.71
64835;BME280;51293;59.296;18.006;2022-08-03T13:24:49;100796.31;;;28.13;44.72
64835;BME280;51293;59.296;18.006;2022-08-03T13:27:14;100787.28;;;28.53;43.14
64835;BME280;51293;59.296;18.006;2022-08-03T13:29:41;100797.00;;;27.86;43.94