sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15932;BME280;8065;49.520;11.284;2023-09-12T00:00:56;97206.66;;;23.27;85.60
15932;BME280;8065;49.520;11.284;2023-09-12T00:03:24;97203.28;;;23.19;85.87
15932;BME280;8065;49.520;11.284;2023-09-12T00:05:53;97201.03;;;23.14;85.74
15932;BME280;8065;49.520;11.284;2023-09-12T00:08:22;97201.56;;;23.02;85.53
15932;BME280;8065;49.520;11.284;2023-09-12T00:11:01;97201.09;;;22.73;86.82
15932;BME280;8065;49.520;11.284;2023-09-12T00:13:30;97192.97;;;22.73;87.03
15932;BME280;8065;49.520;11.284;2023-09-12T00:15:59;97194.22;;;22.65;87.03
15932;BME280;8065;49.520;11.284;2023-09-12T00:18:27;97195.94;;;22.51;87.73
15932;BME280;8065;49.520;11.284;2023-09-12T00:20:55;97194.84;;;22.45;86.94
15932;BME280;8065;49.520;11.284;2023-09-12T00:23:26;97192.53;;;22.44;87.12
15932;BME280;8065;49.520;11.284;2023-09-12T00:25:55;97191.75;;;22.43;86.81
15932;BME280;8065;49.520;11.284;2023-09-12T00:28:26;97188.75;;;22.34;87.60
15932;BME280;8065;49.520;11.284;2023-09-12T00:30:54;97182.56;;;22.34;87.11
15932;BME280;8065;49.520;11.284;2023-09-12T00:33:22;97178.66;;;22.38;87.46
15932;BME280;8065;49.520;11.284;2023-09-12T00:35:51;97172.88;;;22.36;87.43
15932;BME280;8065;49.520;11.284;2023-09-12T00:38:19;97178.75;;;22.28;87.65
15932;BME280;8065;49.520;11.284;2023-09-12T00:40:47;97167.28;;;22.16;88.06
15932;BME280;8065;49.520;11.284;2023-09-12T00:43:16;97170.69;;;22.24;88.27
15932;BME280;8065;49.520;11.284;2023-09-12T00:45:47;97168.84;;;22.14;88.61
15932;BME280;8065;49.520;11.284;2023-09-12T00:48:16;97157.31;;;22.06;88.70
15932;BME280;8065;49.520;11.284;2023-09-12T00:50:45;97157.28;;;22.10;88.00
15932;BME280;8065;49.520;11.284;2023-09-12T00:53:14;97154.16;;;22.11;88.32
15932;BME280;8065;49.520;11.284;2023-09-12T00:55:46;97162.63;;;22.17;87.29
15932;BME280;8065;49.520;11.284;2023-09-12T00:58:17;97157.22;;;22.17;87.51
15932;BME280;8065;49.520;11.284;2023-09-12T01:00:48;97162.25;;;22.15;86.78
15932;BME280;8065;49.520;11.284;2023-09-12T01:03:16;97160.28;;;22.19;86.79
15932;BME280;8065;49.520;11.284;2023-09-12T01:05:46;97158.31;;;22.23;86.48
15932;BME280;8065;49.520;11.284;2023-09-12T01:08:15;97146.34;;;22.20;86.85
15932;BME280;8065;49.520;11.284;2023-09-12T01:10:44;97154.91;;;22.15;86.04
15932;BME280;8065;49.520;11.284;2023-09-12T01:13:14;97154.94;;;22.12;86.36
15932;BME280;8065;49.520;11.284;2023-09-12T01:15:42;97155.00;;;22.05;86.89
15932;BME280;8065;49.520;11.284;2023-09-12T01:18:13;97155.41;;;22.00;86.45
15932;BME280;8065;49.520;11.284;2023-09-12T01:20:54;97157.75;;;21.98;87.06
15932;BME280;8065;49.520;11.284;2023-09-12T01:23:36;97159.41;;;21.84;86.84
15932;BME280;8065;49.520;11.284;2023-09-12T01:26:18;97162.91;;;21.81;87.48
15932;BME280;8065;49.520;11.284;2023-09-12T01:28:57;97159.78;;;21.86;87.06
15932;BME280;8065;49.520;11.284;2023-09-12T01:31:26;97162.91;;;21.81;87.37
15932;BME280;8065;49.520;11.284;2023-09-12T01:33:55;97155.91;;;21.87;87.06
15932;BME280;8065;49.520;11.284;2023-09-12T01:36:24;97162.13;;;21.81;87.05
15932;BME280;8065;49.520;11.284;2023-09-12T01:38:52;97165.28;;;21.76;87.12
15932;BME280;8065;49.520;11.284;2023-09-12T01:41:21;97159.84;;;21.76;87.55
15932;BME280;8065;49.520;11.284;2023-09-12T01:43:50;97154.44;;;21.76;87.32
15932;BME280;8065;49.520;11.284;2023-09-12T01:46:23;97149.88;;;21.69;87.46
15932;BME280;8065;49.520;11.284;2023-09-12T01:48:54;97146.88;;;21.60;87.47
15932;BME280;8065;49.520;11.284;2023-09-12T01:51:24;97146.06;;;21.63;87.39
15932;BME280;8065;49.520;11.284;2023-09-12T01:53:53;97137.59;;;21.61;87.80
15932;BME280;8065;49.520;11.284;2023-09-12T01:56:23;97149.19;;;21.58;88.42
15932;BME280;8065;49.520;11.284;2023-09-12T01:58:52;97140.31;;;21.57;88.96
15932;BME280;8065;49.520;11.284;2023-09-12T02:01:22;97145.06;;;21.43;89.51
15932;BME280;8065;49.520;11.284;2023-09-12T02:03:52;97147.41;;;21.37;89.35
15932;BME280;8065;49.520;11.284;2023-09-12T02:06:21;97149.25;;;21.51;88.94
15932;BME280;8065;49.520;11.284;2023-09-12T02:08:49;97140.53;;;21.25;89.67
15932;BME280;8065;49.520;11.284;2023-09-12T02:11:17;97145.56;;;21.20;89.69
15932;BME280;8065;49.520;11.284;2023-09-12T02:13:45;97142.50;;;21.14;89.28
15932;BME280;8065;49.520;11.284;2023-09-12T02:16:14;97142.97;;;21.02;89.96
15932;BME280;8065;49.520;11.284;2023-09-12T02:18:45;97149.06;;;21.13;88.97
15932;BME280;8065;49.520;11.284;2023-09-12T02:21:13;97148.28;;;21.16;89.58
15932;BME280;8065;49.520;11.284;2023-09-12T02:23:41;97156.41;;;21.13;88.85
15932;BME280;8065;49.520;11.284;2023-09-12T02:26:10;97151.03;;;21.09;89.09
15932;BME280;8065;49.520;11.284;2023-09-12T02:28:38;97150.66;;;21.07;89.31
15932;BME280;8065;49.520;11.284;2023-09-12T02:31:09;97153.31;;;21.14;88.11
15932;BME280;8065;49.520;11.284;2023-09-12T02:33:38;97150.59;;;21.25;88.56
15932;BME280;8065;49.520;11.284;2023-09-12T02:36:09;97156.00;;;21.21;88.12
15932;BME280;8065;49.520;11.284;2023-09-12T02:38:37;97159.47;;;21.25;87.58
15932;BME280;8065;49.520;11.284;2023-09-12T02:41:05;97160.63;;;21.24;87.73
15932;BME280;8065;49.520;11.284;2023-09-12T02:43:34;97151.41;;;21.11;87.64
15932;BME280;8065;49.520;11.284;2023-09-12T02:46:02;97153.41;;;21.00;87.93
15932;BME280;8065;49.520;11.284;2023-09-12T02:48:30;97154.22;;;20.90;89.15
15932;BME280;8065;49.520;11.284;2023-09-12T02:50:59;97152.66;;;20.92;88.01
15932;BME280;8065;49.520;11.284;2023-09-12T02:53:29;97152.66;;;20.92;87.69
15932;BME280;8065;49.520;11.284;2023-09-12T02:55:58;97159.16;;;21.02;87.33
15932;BME280;8065;49.520;11.284;2023-09-12T02:58:26;97157.25;;;21.03;87.50
15932;BME280;8065;49.520;11.284;2023-09-12T03:00:54;97156.44;;;21.09;88.00
15932;BME280;8065;49.520;11.284;2023-09-12T03:03:22;97156.47;;;21.02;87.76
15932;BME280;8065;49.520;11.284;2023-09-12T03:05:57;97153.78;;;20.99;88.22
15932;BME280;8065;49.520;11.284;2023-09-12T03:08:25;97154.53;;;21.03;87.81
15932;BME280;8065;49.520;11.284;2023-09-12T03:10:57;97161.94;;;20.88;87.90
15932;BME280;8065;49.520;11.284;2023-09-12T03:13:28;97157.34;;;20.81;88.93
15932;BME280;8065;49.520;11.284;2023-09-12T03:15:56;97164.38;;;20.65;89.48
15932;BME280;8065;49.520;11.284;2023-09-12T03:18:24;97165.91;;;20.69;90.24
15932;BME280;8065;49.520;11.284;2023-09-12T03:20:53;97158.16;;;20.75;88.53
15932;BME280;8065;49.520;11.284;2023-09-12T03:23:21;97160.50;;;20.66;89.95
15932;BME280;8065;49.520;11.284;2023-09-12T03:25:50;97151.25;;;20.67;89.75
15932;BME280;8065;49.520;11.284;2023-09-12T03:28:20;97160.47;;;20.80;88.03
15932;BME280;8065;49.520;11.284;2023-09-12T03:30:49;97160.41;;;20.87;88.20
15932;BME280;8065;49.520;11.284;2023-09-12T03:33:17;97160.41;;;20.87;87.70
15932;BME280;8065;49.520;11.284;2023-09-12T03:35:45;97159.25;;;20.88;86.97
15932;BME280;8065;49.520;11.284;2023-09-12T03:38:13;97154.22;;;20.90;86.99
15932;BME280;8065;49.520;11.284;2023-09-12T03:40:42;97157.75;;;20.80;87.46
15932;BME280;8065;49.520;11.284;2023-09-12T03:43:10;97155.78;;;20.80;87.05
15932;BME280;8065;49.520;11.284;2023-09-12T03:45:41;97159.63;;;20.86;87.16
15932;BME280;8065;49.520;11.284;2023-09-12T03:48:09;97159.25;;;20.88;86.63
15932;BME280;8065;49.520;11.284;2023-09-12T03:50:37;97143.44;;;20.83;86.87
15932;BME280;8065;49.520;11.284;2023-09-12T03:53:06;97155.72;;;20.94;86.79
15932;BME280;8065;49.520;11.284;2023-09-12T03:55:34;97149.97;;;20.89;86.23
15932;BME280;8065;49.520;11.284;2023-09-12T03:58:03;97153.84;;;20.88;86.80
15932;BME280;8065;49.520;11.284;2023-09-12T04:00:31;97160.78;;;20.89;87.07
15932;BME280;8065;49.520;11.284;2023-09-12T04:03:02;97158.84;;;20.93;86.11
15932;BME280;8065;49.520;11.284;2023-09-12T04:05:31;97159.19;;;20.99;86.36
15932;BME280;8065;49.520;11.284;2023-09-12T04:08:00;97155.38;;;20.85;87.14
15932;BME280;8065;49.520;11.284;2023-09-12T04:10:28;97159.69;;;20.76;88.25
15932;BME280;8065;49.520;11.284;2023-09-12T04:12:57;97154.72;;;20.71;88.02
15932;BME280;8065;49.520;11.284;2023-09-12T04:15:25;97159.34;;;20.70;87.58
15932;BME280;8065;49.520;11.284;2023-09-12T04:17:54;97154.31;;;20.69;87.69
15932;BME280;8065;49.520;11.284;2023-09-12T04:20:25;97155.13;;;20.58;87.30
15932;BME280;8065;49.520;11.284;2023-09-12T04:22:53;97153.59;;;20.54;87.46
15932;BME280;8065;49.520;11.284;2023-09-12T04:25:21;97157.47;;;20.49;87.44
15932;BME280;8065;49.520;11.284;2023-09-12T04:27:49;97155.19;;;20.44;87.30
15932;BME280;8065;49.520;11.284;2023-09-12T04:30:18;97164.41;;;20.54;87.56
15932;BME280;8065;49.520;11.284;2023-09-12T04:32:46;97159.78;;;20.54;87.23
15932;BME280;8065;49.520;11.284;2023-09-12T04:35:14;97162.84;;;20.64;87.35
15932;BME280;8065;49.520;11.284;2023-09-12T04:37:47;97156.72;;;20.45;87.60
15932;BME280;8065;49.520;11.284;2023-09-12T04:40:15;97154.78;;;20.35;88.12
15932;BME280;8065;49.520;11.284;2023-09-12T04:42:43;97162.91;;;20.28;87.79
15932;BME280;8065;49.520;11.284;2023-09-12T04:45:12;97160.63;;;20.09;89.53
15932;BME280;8065;49.520;11.284;2023-09-12T04:47:40;97158.31;;;20.11;89.30
15932;BME280;8065;49.520;11.284;2023-09-12T04:50:09;97158.31;;;20.11;89.28
15932;BME280;8065;49.520;11.284;2023-09-12T04:52:37;97154.44;;;20.05;89.45
15932;BME280;8065;49.520;11.284;2023-09-12T04:55:09;97159.06;;;20.08;89.48
15932;BME280;8065;49.520;11.284;2023-09-12T04:57:37;97165.25;;;19.97;89.89
15932;BME280;8065;49.520;11.284;2023-09-12T05:00:07;97162.16;;;20.13;88.85
15932;BME280;8065;49.520;11.284;2023-09-12T05:02:36;97167.94;;;20.05;89.31
15932;BME280;8065;49.520;11.284;2023-09-12T05:05:05;97163.69;;;20.21;89.20
15932;BME280;8065;49.520;11.284;2023-09-12T05:07:33;97170.22;;;20.31;88.61
15932;BME280;8065;49.520;11.284;2023-09-12T05:10:02;97167.53;;;20.31;88.70
15932;BME280;8065;49.520;11.284;2023-09-12T05:12:33;97167.16;;;20.40;88.15
15932;BME280;8065;49.520;11.284;2023-09-12T05:15:01;97167.50;;;20.45;87.80
15932;BME280;8065;49.520;11.284;2023-09-12T05:17:29;97165.22;;;20.40;88.65
15932;BME280;8065;49.520;11.284;2023-09-12T05:19:58;97156.75;;;20.38;88.41
15932;BME280;8065;49.520;11.284;2023-09-12T05:22:26;97160.56;;;20.44;88.54
15932;BME280;8065;49.520;11.284;2023-09-12T05:24:54;97154.78;;;20.46;87.78
15932;BME280;8065;49.520;11.284;2023-09-12T05:27:22;97159.03;;;20.50;87.63
15932;BME280;8065;49.520;11.284;2023-09-12T05:29:53;97163.63;;;20.57;87.83
15932;BME280;8065;49.520;11.284;2023-09-12T05:32:21;97163.66;;;20.46;89.05
15932;BME280;8065;49.520;11.284;2023-09-12T05:34:50;97171.75;;;20.46;88.83
15932;BME280;8065;49.520;11.284;2023-09-12T05:37:18;97167.53;;;20.38;89.15
15932;BME280;8065;49.520;11.284;2023-09-12T05:39:47;97171.38;;;20.44;89.52
15932;BME280;8065;49.520;11.284;2023-09-12T05:42:15;97169.81;;;20.50;88.76
15932;BME280;8065;49.520;11.284;2023-09-12T05:44:46;97165.59;;;20.46;89.80
15932;BME280;8065;49.520;11.284;2023-09-12T05:47:17;97175.59;;;20.35;89.84
15932;BME280;8065;49.520;11.284;2023-09-12T05:49:46;97170.59;;;20.37;90.07
15932;BME280;8065;49.520;11.284;2023-09-12T05:52:14;97165.97;;;20.41;89.90
15932;BME280;8065;49.520;11.284;2023-09-12T05:54:42;97175.97;;;20.54;89.23
15932;BME280;8065;49.520;11.284;2023-09-12T05:57:11;97175.19;;;20.57;89.10
15932;BME280;8065;49.520;11.284;2023-09-12T05:59:39;97176.72;;;20.58;89.83
15932;BME280;8065;49.520;11.284;2023-09-12T06:02:07;97177.13;;;20.53;90.09
15932;BME280;8065;49.520;11.284;2023-09-12T06:04:38;97180.63;;;20.50;90.04
15932;BME280;8065;49.520;11.284;2023-09-12T06:07:07;97175.97;;;20.54;89.83
15932;BME280;8065;49.520;11.284;2023-09-12T06:09:36;97174.41;;;20.60;89.88
15932;BME280;8065;49.520;11.284;2023-09-12T06:12:06;97175.19;;;20.61;90.86
15932;BME280;8065;49.520;11.284;2023-09-12T06:14:34;97176.69;;;20.73;90.36
15932;BME280;8065;49.520;11.284;2023-09-12T06:17:03;97178.91;;;20.92;88.90
15932;BME280;8065;49.520;11.284;2023-09-12T06:19:31;97175.75;;;21.04;88.98
15932;BME280;8065;49.520;11.284;2023-09-12T06:22:02;97175.00;;;21.04;88.77
15932;BME280;8065;49.520;11.284;2023-09-12T06:24:30;97179.13;;;21.30;88.80
15932;BME280;8065;49.520;11.284;2023-09-12T06:26:59;97172.56;;;21.31;88.34
15932;BME280;8065;49.520;11.284;2023-09-12T06:29:27;97177.88;;;21.45;88.28
15932;BME280;8065;49.520;11.284;2023-09-12T06:31:55;97182.44;;;21.58;88.09
15932;BME280;8065;49.520;11.284;2023-09-12T06:34:23;97177.84;;;21.52;87.93
15932;BME280;8065;49.520;11.284;2023-09-12T06:36:53;97182.16;;;21.42;89.39
15932;BME280;8065;49.520;11.284;2023-09-12T06:39:23;97185.56;;;21.53;88.15
15932;BME280;8065;49.520;11.284;2023-09-12T06:41:52;97180.50;;;21.59;88.61
15932;BME280;8065;49.520;11.284;2023-09-12T06:44:20;97182.38;;;21.66;88.45
15932;BME280;8065;49.520;11.284;2023-09-12T06:46:48;97180.72;;;21.75;88.49
15932;BME280;8065;49.520;11.284;2023-09-12T06:49:17;97186.84;;;21.83;88.29
15932;BME280;8065;49.520;11.284;2023-09-12T06:51:45;97172.81;;;21.99;87.79
15932;BME280;8065;49.520;11.284;2023-09-12T06:54:13;97177.25;;;22.23;87.26
15932;BME280;8065;49.520;11.284;2023-09-12T06:56:44;97182.28;;;22.24;87.94
15932;BME280;8065;49.520;11.284;2023-09-12T06:59:12;97176.38;;;22.33;87.68
15932;BME280;8065;49.520;11.284;2023-09-12T07:01:41;97166.00;;;22.28;86.71
15932;BME280;8065;49.520;11.284;2023-09-12T07:04:10;97177.69;;;22.55;86.82
15932;BME280;8065;49.520;11.284;2023-09-12T07:06:38;97185.19;;;22.75;85.88
15932;BME280;8065;49.520;11.284;2023-09-12T07:09:07;97193.59;;;22.87;86.57
15932;BME280;8065;49.520;11.284;2023-09-12T07:11:39;97194.19;;;23.02;85.81
15932;BME280;8065;49.520;11.284;2023-09-12T07:14:10;97181.63;;;23.15;84.76
15932;BME280;8065;49.520;11.284;2023-09-12T07:16:39;97177.81;;;23.40;84.24
15932;BME280;8065;49.520;11.284;2023-09-12T07:19:07;97173.78;;;23.48;84.49
15932;BME280;8065;49.520;11.284;2023-09-12T07:21:35;97170.94;;;23.59;84.01
15932;BME280;8065;49.520;11.284;2023-09-12T07:24:04;97178.16;;;23.69;83.56
15932;BME280;8065;49.520;11.284;2023-09-12T07:26:33;97179.47;;;23.84;83.55
15932;BME280;8065;49.520;11.284;2023-09-12T07:29:01;97181.91;;;24.02;83.12
15932;BME280;8065;49.520;11.284;2023-09-12T07:31:33;97181.78;;;24.09;82.17
15932;BME280;8065;49.520;11.284;2023-09-12T07:34:01;97185.44;;;24.22;81.61
15932;BME280;8065;49.520;11.284;2023-09-12T07:36:30;97187.53;;;24.34;81.81
15932;BME280;8065;49.520;11.284;2023-09-12T07:38:58;97188.69;;;24.57;80.81
15932;BME280;8065;49.520;11.284;2023-09-12T07:41:26;97184.72;;;24.61;81.07
15932;BME280;8065;49.520;11.284;2023-09-12T07:43:55;97186.06;;;24.73;80.24
15932;BME280;8065;49.520;11.284;2023-09-12T07:46:23;97179.16;;;24.88;79.74
15932;BME280;8065;49.520;11.284;2023-09-12T07:48:54;97183.13;;;25.03;79.37
15932;BME280;8065;49.520;11.284;2023-09-12T07:51:23;97185.81;;;25.23;79.61
15932;BME280;8065;49.520;11.284;2023-09-12T07:53:51;97180.97;;;25.31;78.48
15932;BME280;8065;49.520;11.284;2023-09-12T07:56:20;97181.53;;;25.58;77.95
15932;BME280;8065;49.520;11.284;2023-09-12T07:58:48;97179.03;;;25.84;78.05
15932;BME280;8065;49.520;11.284;2023-09-12T08:01:17;97181.06;;;25.96;77.21
15932;BME280;8065;49.520;11.284;2023-09-12T08:03:45;97182.25;;;25.78;75.44
15932;BME280;8065;49.520;11.284;2023-09-12T08:06:16;97175.53;;;25.99;76.13
15932;BME280;8065;49.520;11.284;2023-09-12T08:08:44;97181.84;;;26.25;75.98
15932;BME280;8065;49.520;11.284;2023-09-12T08:11:13;97190.50;;;26.53;75.66
15932;BME280;8065;49.520;11.284;2023-09-12T08:13:41;97193.03;;;26.60;74.76
15932;BME280;8065;49.520;11.284;2023-09-12T08:16:10;97187.81;;;26.65;74.14
15932;BME280;8065;49.520;11.284;2023-09-12T08:18:38;97185.91;;;26.91;73.30
15932;BME280;8065;49.520;11.284;2023-09-12T08:21:06;97188.47;;;26.98;70.96
15932;BME280;8065;49.520;11.284;2023-09-12T08:23:37;97180.31;;;27.11;71.90
15932;BME280;8065;49.520;11.284;2023-09-12T08:26:05;97186.44;;;27.40;72.06
15932;BME280;8065;49.520;11.284;2023-09-12T08:28:34;97182.00;;;27.59;70.71
15932;BME280;8065;49.520;11.284;2023-09-12T08:31:02;97178.78;;;27.73;67.68
15932;BME280;8065;49.520;11.284;2023-09-12T08:33:31;97182.59;;;27.89;67.99
15932;BME280;8065;49.520;11.284;2023-09-12T08:35:59;97183.84;;;28.22;67.96
15932;BME280;8065;49.520;11.284;2023-09-12T08:38:27;97175.25;;;28.46;67.47
15932;BME280;8065;49.520;11.284;2023-09-12T08:40:58;97179.06;;;28.70;68.06
15932;BME280;8065;49.520;11.284;2023-09-12T08:43:28;97168.38;;;28.63;68.13
15932;BME280;8065;49.520;11.284;2023-09-12T08:45:56;97168.63;;;28.99;68.07
15932;BME280;8065;49.520;11.284;2023-09-12T08:48:25;97175.09;;;29.15;66.83
15932;BME280;8065;49.520;11.284;2023-09-12T08:50:54;97187.94;;;29.27;65.93
15932;BME280;8065;49.520;11.284;2023-09-12T08:53:23;97175.25;;;29.51;65.91
15932;BME280;8065;49.520;11.284;2023-09-12T08:55:52;97177.78;;;29.77;65.84
15932;BME280;8065;49.520;11.284;2023-09-12T08:58:23;97164.66;;;29.62;66.04
15932;BME280;8065;49.520;11.284;2023-09-12T09:00:51;97165.19;;;29.88;65.36
15932;BME280;8065;49.520;11.284;2023-09-12T09:03:22;97166.63;;;30.11;63.69
15932;BME280;8065;49.520;11.284;2023-09-12T09:05:51;97167.53;;;30.17;63.10
15932;BME280;8065;49.520;11.284;2023-09-12T09:08:21;97160.22;;;30.23;61.76
15932;BME280;8065;49.520;11.284;2023-09-12T09:10:56;97164.19;;;30.22;63.86
15932;BME280;8065;49.520;11.284;2023-09-12T09:13:30;97163.25;;;30.62;63.24
15932;BME280;8065;49.520;11.284;2023-09-12T09:16:09;97159.13;;;30.76;62.32
15932;BME280;8065;49.520;11.284;2023-09-12T09:18:52;97162.97;;;30.69;60.80
15932;BME280;8065;49.520;11.284;2023-09-12T09:21:21;97169.50;;;30.72;62.83
15932;BME280;8065;49.520;11.284;2023-09-12T09:23:52;97169.94;;;30.88;60.38
15932;BME280;8065;49.520;11.284;2023-09-12T09:26:21;97167.81;;;30.83;59.87
15932;BME280;8065;49.520;11.284;2023-09-12T09:31:40;97160.25;;;31.53;60.72
15932;BME280;8065;49.520;11.284;2023-09-12T09:34:11;97155.03;;;31.65;59.41
15932;BME280;8065;49.520;11.284;2023-09-12T09:36:41;97158.63;;;31.80;58.86
15932;BME280;8065;49.520;11.284;2023-09-12T09:39:10;97160.34;;;32.01;57.99
15932;BME280;8065;49.520;11.284;2023-09-12T09:41:40;97155.03;;;32.12;57.77
15932;BME280;8065;49.520;11.284;2023-09-12T09:44:08;97157.22;;;32.47;57.11
15932;BME280;8065;49.520;11.284;2023-09-12T09:46:42;97152.16;;;32.69;56.60
15932;BME280;8065;49.520;11.284;2023-09-12T09:49:11;97154.91;;;32.99;55.90
15932;BME280;8065;49.520;11.284;2023-09-12T09:51:41;97151.94;;;33.17;55.98
15932;BME280;8065;49.520;11.284;2023-09-12T09:54:11;97146.81;;;33.39;54.93
15932;BME280;8065;49.520;11.284;2023-09-12T09:56:45;97143.69;;;33.02;56.30
15932;BME280;8065;49.520;11.284;2023-09-12T09:59:14;97142.06;;;33.25;57.17
15932;BME280;8065;49.520;11.284;2023-09-12T10:01:48;97143.81;;;33.58;56.39
15932;BME280;8065;49.520;11.284;2023-09-12T10:04:17;97141.41;;;33.80;54.67
15932;BME280;8065;49.520;11.284;2023-09-12T10:06:46;97137.88;;;34.00;54.43
15932;BME280;8065;49.520;11.284;2023-09-12T10:09:15;97135.44;;;34.07;52.70
15932;BME280;8065;49.520;11.284;2023-09-12T10:11:46;97141.94;;;34.04;53.73
15932;BME280;8065;49.520;11.284;2023-09-12T10:14:16;97137.66;;;34.24;52.80
15932;BME280;8065;49.520;11.284;2023-09-12T10:16:49;97142.84;;;34.62;53.21
15932;BME280;8065;49.520;11.284;2023-09-12T10:19:19;97135.28;;;34.57;49.69
15932;BME280;8065;49.520;11.284;2023-09-12T10:21:49;97126.38;;;34.73;50.36
15932;BME280;8065;49.520;11.284;2023-09-12T10:24:18;97132.00;;;34.84;51.08
15932;BME280;8065;49.520;11.284;2023-09-12T10:26:49;97135.75;;;34.81;49.41
15932;BME280;8065;49.520;11.284;2023-09-12T10:29:18;97125.25;;;34.86;49.04
15932;BME280;8065;49.520;11.284;2023-09-12T10:31:49;97117.59;;;35.01;48.70
15932;BME280;8065;49.520;11.284;2023-09-12T10:34:18;97114.66;;;35.10;48.64
15932;BME280;8065;49.520;11.284;2023-09-12T10:36:48;97115.72;;;35.18;47.73
15932;BME280;8065;49.520;11.284;2023-09-12T10:39:19;97110.09;;;35.07;47.64
15932;BME280;8065;49.520;11.284;2023-09-12T10:41:48;97110.72;;;35.22;48.11
15932;BME280;8065;49.520;11.284;2023-09-12T10:44:18;97115.25;;;35.25;47.17
15932;BME280;8065;49.520;11.284;2023-09-12T10:46:49;97120.53;;;35.23;46.60
15932;BME280;8065;49.520;11.284;2023-09-12T10:49:19;97115.03;;;35.29;46.43
15932;BME280;8065;49.520;11.284;2023-09-12T10:51:47;97114.19;;;35.17;46.56
15932;BME280;8065;49.520;11.284;2023-09-12T10:54:23;97116.34;;;35.33;47.33
15932;BME280;8065;49.520;11.284;2023-09-12T10:57:02;97116.38;;;35.39;46.70
15932;BME280;8065;49.520;11.284;2023-09-12T10:59:31;97112.88;;;35.38;46.29
15932;BME280;8065;49.520;11.284;2023-09-12T11:02:30;97111.94;;;35.53;47.13
15932;BME280;8065;49.520;11.284;2023-09-12T11:05:01;97110.72;;;35.65;46.48
15932;BME280;8065;49.520;11.284;2023-09-12T11:07:32;97098.84;;;35.47;46.96
15932;BME280;8065;49.520;11.284;2023-09-12T11:10:16;97110.47;;;35.63;46.49
15932;BME280;8065;49.520;11.284;2023-09-12T11:12:45;97105.97;;;35.71;46.92
15932;BME280;8065;49.520;11.284;2023-09-12T11:15:15;97094.91;;;35.71;45.47
15932;BME280;8065;49.520;11.284;2023-09-12T11:17:46;97094.16;;;35.70;45.96
15932;BME280;8065;49.520;11.284;2023-09-12T11:20:16;97088.84;;;35.61;46.49
15932;BME280;8065;49.520;11.284;2023-09-12T11:22:46;97092.41;;;35.73;46.14
15932;BME280;8065;49.520;11.284;2023-09-12T11:25:19;97088.69;;;35.82;46.63
15932;BME280;8065;49.520;11.284;2023-09-12T11:28:03;97096.25;;;35.81;45.96
15932;BME280;8065;49.520;11.284;2023-09-12T11:30:32;97090.97;;;35.83;45.25
15932;BME280;8065;49.520;11.284;2023-09-12T11:33:06;97087.72;;;35.90;45.32
15932;BME280;8065;49.520;11.284;2023-09-12T11:35:38;97087.03;;;36.06;44.43
15932;BME280;8065;49.520;11.284;2023-09-12T11:38:10;97087.59;;;36.22;45.49
15932;BME280;8065;49.520;11.284;2023-09-12T11:40:43;97088.09;;;36.26;44.16
15932;BME280;8065;49.520;11.284;2023-09-12T11:43:20;97086.88;;;36.27;44.56
15932;BME280;8065;49.520;11.284;2023-09-12T11:45:49;97086.63;;;36.36;44.19
15932;BME280;8065;49.520;11.284;2023-09-12T11:48:22;97086.63;;;36.36;44.08
15932;BME280;8065;49.520;11.284;2023-09-12T11:50:52;97085.63;;;36.28;43.58
15932;BME280;8065;49.520;11.284;2023-09-12T11:53:22;97084.50;;;36.03;44.10
15932;BME280;8065;49.520;11.284;2023-09-12T11:55:53;97082.00;;;36.10;43.54
15932;BME280;8065;49.520;11.284;2023-09-12T11:58:22;97087.56;;;36.10;43.61
15932;BME280;8065;49.520;11.284;2023-09-12T12:00:52;97093.59;;;36.15;42.85
15932;BME280;8065;49.520;11.284;2023-09-12T12:03:25;97090.81;;;36.09;43.83
15932;BME280;8065;49.520;11.284;2023-09-12T12:05:54;97091.53;;;35.98;44.06
15932;BME280;8065;49.520;11.284;2023-09-12T12:08:23;97094.84;;;36.13;44.75
15932;BME280;8065;49.520;11.284;2023-09-12T12:10:51;97093.63;;;36.26;44.81
15932;BME280;8065;49.520;11.284;2023-09-12T12:13:21;97090.91;;;36.31;44.35
15932;BME280;8065;49.520;11.284;2023-09-12T12:15:50;97092.41;;;36.43;44.84
15932;BME280;8065;49.520;11.284;2023-09-12T12:18:18;97090.41;;;36.50;45.30
15932;BME280;8065;49.520;11.284;2023-09-12T12:20:49;97084.13;;;36.60;44.88
15932;BME280;8065;49.520;11.284;2023-09-12T12:23:18;97083.38;;;36.54;44.40
15932;BME280;8065;49.520;11.284;2023-09-12T12:25:46;97089.41;;;36.47;43.56
15932;BME280;8065;49.520;11.284;2023-09-12T12:28:16;97087.13;;;36.29;44.01
15932;BME280;8065;49.520;11.284;2023-09-12T12:30:44;97083.81;;;36.19;43.49
15932;BME280;8065;49.520;11.284;2023-09-12T12:33:12;97075.28;;;36.28;43.43
15932;BME280;8065;49.520;11.284;2023-09-12T12:35:41;97074.75;;;35.59;44.45
15932;BME280;8065;49.520;11.284;2023-09-12T12:38:12;97078.31;;;35.71;46.78
15932;BME280;8065;49.520;11.284;2023-09-12T12:40:41;97074.91;;;35.87;44.57
15932;BME280;8065;49.520;11.284;2023-09-12T12:43:16;97074.97;;;36.09;44.31
15932;BME280;8065;49.520;11.284;2023-09-12T12:45:52;97072.03;;;36.41;43.90
15932;BME280;8065;49.520;11.284;2023-09-12T12:48:29;97075.06;;;36.65;44.24
15932;BME280;8065;49.520;11.284;2023-09-12T12:50:58;97066.25;;;36.67;43.74
15932;BME280;8065;49.520;11.284;2023-09-12T12:53:49;97069.03;;;36.61;44.05
15932;BME280;8065;49.520;11.284;2023-09-12T12:56:19;97065.75;;;36.52;45.32
15932;BME280;8065;49.520;11.284;2023-09-12T12:58:48;97065.75;;;36.68;43.89
15932;BME280;8065;49.520;11.284;2023-09-12T13:01:17;97062.50;;;36.75;44.51
15932;BME280;8065;49.520;11.284;2023-09-12T13:03:45;97064.97;;;36.51;43.61
15932;BME280;8065;49.520;11.284;2023-09-12T13:06:16;97059.97;;;36.66;43.79
15932;BME280;8065;49.520;11.284;2023-09-12T13:08:46;97056.44;;;36.60;43.29
15932;BME280;8065;49.520;11.284;2023-09-12T13:11:17;97052.16;;;36.59;44.17
15932;BME280;8065;49.520;11.284;2023-09-12T13:13:47;97050.13;;;36.54;43.82
15932;BME280;8065;49.520;11.284;2023-09-12T13:16:16;97051.38;;;36.59;44.13