sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18838;SDS011;9548;56.920;14.804;2023-02-03T00:00:44;8.97;;;2.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:03:13;4.10;;;2.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:05:39;6.93;;;2.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:08:07;4.60;;;2.37;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:10:35;3.70;;;2.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:13:04;4.50;;;2.33;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:15:31;3.00;;;1.97;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:17:58;3.20;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:20:26;3.87;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:22:54;4.40;;;2.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:25:27;3.50;;;1.53;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:27:54;4.33;;;1.83;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:30:22;4.23;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:32:48;4.53;;;1.77;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:35:15;3.40;;;1.57;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:37:44;2.67;;;1.27;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:40:16;4.97;;;1.53;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:42:43;2.97;;;1.47;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:45:10;2.63;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:47:37;2.60;;;1.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:50:04;2.97;;;0.83;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:52:32;1.70;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:55:00;1.77;;;0.97;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:57:27;1.40;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T00:59:54;1.00;;;0.77;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:02:22;2.63;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:04:49;0.90;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:07:16;1.47;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:09:43;2.27;;;0.57;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:12:11;1.27;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:14:38;1.53;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:17:05;1.93;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:19:32;0.73;;;0.57;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:21:59;1.93;;;0.53;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:24:27;5.40;;;0.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:26:54;1.37;;;0.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:29:23;1.03;;;0.67;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:31:50;5.20;;;0.47;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:34:17;2.60;;;0.87;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:36:44;0.80;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:39:11;2.67;;;0.77;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:41:39;2.00;;;0.73;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:49:44;0.63;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:52:15;0.50;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:54:43;1.37;;;0.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:57:14;1.00;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T01:59:45;1.17;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:02:13;1.13;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:04:42;0.97;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:07:16;1.00;;;0.67;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:09:43;0.60;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:12:11;2.30;;;0.77;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:14:38;2.33;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:17:08;0.50;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:22:43;2.87;;;0.73;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:25:35;1.10;;;0.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:28:30;0.80;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:34:18;2.13;;;0.57;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:36:57;1.80;;;0.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:39:31;0.60;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:42:04;0.73;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:44:34;2.43;;;0.83;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:47:08;3.07;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:49:38;3.57;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:52:09;2.50;;;1.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:54:38;2.50;;;1.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:57:09;2.23;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T02:59:38;5.30;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:02:07;1.80;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:04:35;5.23;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:07:03;2.50;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:09:35;2.70;;;1.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:12:06;2.97;;;1.33;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:14:36;3.20;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:17:08;4.83;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:19:38;3.47;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:22:08;4.90;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:24:39;2.93;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:27:11;3.00;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:29:42;3.07;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:32:13;3.70;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:34:40;2.77;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:37:09;4.33;;;2.17;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:39:42;4.43;;;2.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:42:13;3.30;;;2.03;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:44:47;3.63;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:47:22;3.37;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:49:53;3.57;;;1.97;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:52:22;4.80;;;2.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:54:52;4.57;;;1.93;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:57:22;6.70;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T03:59:52;4.33;;;2.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:02:21;4.47;;;2.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:04:49;4.50;;;1.97;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:07:17;4.03;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:09:44;4.87;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:12:15;2.33;;;1.43;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:14:47;1.90;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:17:14;4.07;;;1.27;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:19:45;2.87;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:22:12;2.03;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:24:39;4.57;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:27:06;3.13;;;0.97;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:29:33;3.40;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:32:00;3.27;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:34:27;2.00;;;1.23;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:36:55;2.10;;;1.37;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:39:22;3.17;;;1.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:41:49;1.90;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:44:16;1.93;;;1.07;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:46:43;1.53;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:49:09;1.33;;;0.93;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:51:36;1.67;;;0.83;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:54:05;0.87;;;0.73;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:56:32;2.97;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T04:58:59;1.50;;;0.87;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:01:26;1.57;;;0.73;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:03:53;3.23;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:06:21;1.43;;;0.93;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:08:49;4.00;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:11:17;1.87;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:13:44;2.67;;;1.23;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:16:12;2.00;;;0.97;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:18:38;1.80;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:21:06;1.37;;;0.97;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:23:33;1.37;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:26:00;4.50;;;1.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:28:28;2.67;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:30:56;0.87;;;0.77;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:33:23;1.40;;;0.67;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:35:50;2.37;;;0.83;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:38:17;1.60;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:40:46;1.87;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:43:32;2.50;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:45:59;2.87;;;0.77;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:48:26;3.70;;;0.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:50:53;1.03;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:53:21;1.67;;;0.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:55:48;2.30;;;0.87;;
18838;SDS011;9548;56.920;14.804;2023-02-03T05:58:15;2.87;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:00:43;1.77;;;0.73;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:03:11;2.90;;;0.87;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:05:38;2.27;;;0.93;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:08:05;3.27;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:10:33;3.47;;;1.43;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:13:06;8.07;;;3.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:15:33;3.97;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:18:02;3.43;;;2.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:20:29;2.37;;;1.07;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:22:56;1.10;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:25:23;4.67;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:27:50;2.37;;;1.07;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:30:17;1.63;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:32:48;2.00;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:35:16;3.27;;;0.97;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:37:52;1.23;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:40:19;2.10;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:42:46;2.60;;;1.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:45:14;0.80;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:47:42;1.70;;;1.07;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:50:11;1.87;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:52:41;4.63;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:55:08;0.90;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T06:57:41;2.47;;;0.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:00:10;1.40;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:02:38;1.33;;;0.73;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:05:05;1.90;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:07:32;2.27;;;0.87;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:10:01;1.77;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:12:28;0.47;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:14:56;1.13;;;1.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:17:23;2.03;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:19:50;0.77;;;0.53;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:22:16;0.63;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:24:43;1.17;;;0.77;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:27:12;0.30;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:29:39;1.83;;;0.80;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:32:06;2.30;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:34:32;0.53;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:36:59;0.77;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:39:26;0.57;;;0.57;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:41:53;1.07;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:44:21;1.20;;;0.70;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:46:48;1.40;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:49:15;2.13;;;1.17;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:51:42;0.73;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:54:09;2.03;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:56:36;1.73;;;0.90;;
18838;SDS011;9548;56.920;14.804;2023-02-03T07:59:03;0.60;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:01:31;0.70;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:03:58;1.00;;;0.53;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:06:29;0.50;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:08:56;0.80;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:11:23;2.57;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:13:50;0.97;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:16:17;0.47;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:18:45;0.53;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:21:12;0.30;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:23:39;1.47;;;0.53;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:26:06;2.70;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:28:33;0.40;;;0.23;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:31:00;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:33:27;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:35:55;0.57;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:38:24;1.60;;;0.13;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:40:51;0.73;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:43:18;0.30;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:45:45;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:48:12;0.20;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:50:40;0.53;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:53:09;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:55:37;1.13;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T08:58:04;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:00:31;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:02:58;0.30;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:05:25;0.20;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:07:52;0.10;;;0.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:10:20;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:12:47;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:15:14;0.10;;;0.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:17:41;0.00;;;0.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:20:08;0.43;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:22:37;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:25:04;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:27:33;0.17;;;0.13;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:30:00;0.63;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:32:27;0.00;;;0.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:34:53;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:37:20;0.27;;;0.17;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:39:47;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:42:20;0.30;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:45:06;0.67;;;0.17;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:47:38;0.20;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:50:10;0.43;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:52:40;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:55:10;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T09:57:46;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:00:20;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:02:54;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:05:24;0.30;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:08:03;0.27;;;0.17;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:10:39;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:13:17;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:16:06;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:18:47;0.40;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:21:18;0.23;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:23:51;0.33;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:26:21;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:28:52;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:31:22;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:33:54;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:36:30;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:39:06;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:41:43;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:44:11;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:46:41;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:49:09;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:51:39;0.32;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:54:25;0.50;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:56:54;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T10:59:28;0.13;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:01:58;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:04:25;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:06:54;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:09:26;0.23;;;0.23;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:12:06;0.20;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:14:38;0.13;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:17:13;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:19:42;1.40;;;0.75;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:22:10;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:24:39;0.70;;;0.35;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:27:09;5.15;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:29:39;0.47;;;0.47;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:32:15;0.43;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:34:46;0.30;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:37:28;0.32;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:40:11;2.47;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:42:58;0.30;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:45:34;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:48:12;0.30;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:50:43;0.25;;;0.25;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:53:21;0.33;;;0.33;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:55:54;0.40;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T11:58:37;0.45;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:01:24;0.30;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:06:56;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:09:33;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:15:05;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:17:57;0.68;;;0.45;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:20:49;0.33;;;0.27;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:23:29;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:26:08;0.43;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:28:45;0.68;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:31:24;0.68;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:33:58;2.55;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:36:34;1.20;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:39:06;0.68;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:41:41;1.48;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:44:14;2.05;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:46:45;0.43;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:49:19;1.05;;;0.35;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:51:58;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:54:31;0.20;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:57:07;0.20;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T12:59:41;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:02:16;0.77;;;0.52;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:04:50;0.10;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:07:23;1.85;;;0.00;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:09:58;0.52;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:12:29;1.90;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:15:02;0.68;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:17:36;1.92;;;0.22;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:20:11;0.65;;;0.13;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:22:43;0.88;;;0.15;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:25:14;0.90;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:27:47;1.10;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:30:26;0.88;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:33:17;0.45;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:36:13;0.77;;;0.22;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:42:13;1.07;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:44:47;1.63;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:47:20;3.40;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:49:50;0.40;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:52:24;1.67;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:54:53;1.07;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:57:23;2.28;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T13:59:58;1.80;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:02:42;2.92;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:23:43;1.77;;;0.32;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:26:29;0.67;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:29:00;1.75;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:31:29;0.43;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:34:03;0.57;;;0.22;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:36:38;0.38;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:42:38;3.25;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:45:25;1.27;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:48:11;0.40;;;0.17;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:50:52;0.60;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:53:36;2.77;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:56:16;0.27;;;0.23;;
18838;SDS011;9548;56.920;14.804;2023-02-03T14:58:49;0.50;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:01:22;1.50;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:04:20;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:06:49;0.40;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:09:20;1.07;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:11:52;0.67;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:14:21;0.27;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:16:51;1.03;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:19:23;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:21:52;0.53;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:24:20;0.30;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:26:49;0.17;;;0.10;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:29:19;0.73;;;0.40;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:32:06;0.77;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:34:40;1.00;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:37:11;1.20;;;0.27;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:39:45;0.20;;;0.20;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:42:19;2.67;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:44:50;0.50;;;0.30;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:47:26;1.33;;;0.60;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:50:00;1.03;;;0.50;;
18838;SDS011;9548;56.920;14.804;2023-02-03T15:52:31;0.80;;;0.43;;