sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27199;SDS011;14714;48.106;11.546;2023-05-07T00:01:29;15.23;;;8.85;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:03:56;11.57;;;7.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:06:23;11.55;;;7.72;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:08:50;9.55;;;6.82;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:11:17;9.18;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:13:43;8.73;;;6.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:16:10;13.35;;;8.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:18:37;11.35;;;7.82;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:21:04;10.05;;;7.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:23:31;10.25;;;6.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:25:57;9.90;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:28:24;11.77;;;7.55;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:30:51;12.57;;;8.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:33:18;14.80;;;8.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:35:46;14.70;;;8.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:38:14;36.72;;;13.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:40:40;26.88;;;10.85;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:43:07;14.48;;;8.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:45:35;15.52;;;9.32;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:48:02;13.98;;;8.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:50:29;16.75;;;8.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:52:57;12.48;;;7.43;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:55:24;10.48;;;6.93;;
27199;SDS011;14714;48.106;11.546;2023-05-07T00:57:51;11.73;;;7.32;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:00:18;10.10;;;6.45;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:02:46;11.13;;;6.72;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:05:14;8.77;;;6.72;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:10:11;12.50;;;7.35;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:12:38;12.23;;;7.13;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:15:07;7.70;;;6.13;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:17:35;8.07;;;6.32;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:20:04;15.95;;;7.78;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:22:36;11.95;;;7.07;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:25:05;9.50;;;6.57;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:27:33;8.63;;;6.43;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:30:01;7.05;;;5.45;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:32:31;11.82;;;8.48;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:35:15;11.18;;;7.15;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:37:49;9.23;;;7.45;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:40:16;9.82;;;7.03;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:42:43;9.45;;;5.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:45:11;9.90;;;7.45;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:47:38;11.07;;;6.85;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:50:06;10.98;;;6.65;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:52:36;10.85;;;6.55;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:55:04;8.50;;;6.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:57:32;8.52;;;6.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T01:59:59;8.27;;;6.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:02:25;11.88;;;7.95;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:04:52;9.40;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:07:19;8.65;;;7.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:09:46;8.82;;;6.35;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:12:13;6.97;;;6.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:14:39;10.13;;;6.85;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:17:07;7.97;;;5.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:19:33;6.45;;;5.32;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:22:01;6.85;;;5.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:24:28;6.53;;;5.47;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:26:54;6.35;;;5.43;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:29:21;7.75;;;6.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:31:48;9.07;;;5.82;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:34:19;7.15;;;5.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:36:45;10.57;;;6.22;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:39:12;7.78;;;6.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:41:39;6.38;;;5.68;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:44:06;7.57;;;6.18;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:46:33;7.65;;;6.43;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:49:00;7.13;;;6.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:51:27;6.88;;;5.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:53:53;6.88;;;5.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:56:21;6.45;;;5.32;;
27199;SDS011;14714;48.106;11.546;2023-05-07T02:58:48;6.15;;;5.55;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:01:14;6.82;;;5.97;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:03:41;7.72;;;5.45;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:06:08;6.10;;;5.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:08:35;7.97;;;5.07;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:11:02;6.28;;;5.63;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:13:29;6.53;;;5.43;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:15:56;7.65;;;4.97;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:18:23;6.38;;;5.45;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:20:50;8.45;;;5.43;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:23:17;7.68;;;5.15;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:25:44;5.88;;;5.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:28:11;6.20;;;5.13;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:30:38;7.55;;;5.28;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:33:04;5.68;;;5.07;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:35:31;5.57;;;4.95;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:37:58;5.95;;;4.82;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:40:25;4.88;;;4.38;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:42:51;5.10;;;4.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:45:18;5.80;;;4.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:47:45;6.15;;;4.75;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:50:12;7.97;;;5.28;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:52:39;6.78;;;5.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:55:06;7.88;;;5.15;;
27199;SDS011;14714;48.106;11.546;2023-05-07T03:57:33;7.30;;;5.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:00:00;5.97;;;4.93;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:02:27;6.82;;;5.75;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:04:54;7.35;;;4.97;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:07:21;5.13;;;4.63;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:09:48;9.55;;;5.32;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:12:15;6.00;;;5.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:14:41;6.95;;;4.95;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:17:08;5.68;;;4.38;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:19:36;5.90;;;4.75;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:22:03;6.45;;;5.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:24:33;8.20;;;5.57;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:27:00;6.13;;;5.47;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:29:27;7.05;;;5.57;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:31:54;7.07;;;5.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:34:22;9.73;;;5.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:36:49;8.35;;;6.05;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:39:16;8.57;;;5.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:41:43;6.70;;;6.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:44:09;7.75;;;5.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:46:36;8.27;;;5.63;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:49:03;8.13;;;5.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:51:30;7.65;;;5.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:53:58;6.05;;;5.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T04:56:27;7.82;;;4.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:01:22;7.05;;;4.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:03:49;4.57;;;4.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:06:16;8.25;;;4.03;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:08:42;7.30;;;4.35;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:11:09;6.07;;;4.38;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:13:36;7.30;;;4.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:16:03;4.40;;;4.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:18:30;4.65;;;3.78;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:20:57;4.32;;;3.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:23:24;5.30;;;3.38;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:25:54;3.78;;;3.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:28:23;6.55;;;2.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:30:50;5.65;;;2.83;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:33:17;2.78;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:35:44;3.35;;;2.63;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:38:11;4.13;;;2.53;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:40:38;3.60;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:43:05;8.73;;;2.55;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:45:32;4.50;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:47:59;3.78;;;2.28;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:50:26;3.15;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:52:53;6.60;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:55:20;4.80;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T05:57:47;2.42;;;2.22;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:00:14;2.50;;;2.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:02:42;3.20;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:05:09;2.40;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:07:36;4.10;;;2.33;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:10:03;3.45;;;2.08;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:12:30;3.70;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:14:56;4.82;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:17:23;5.03;;;2.33;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:19:50;5.07;;;2.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:22:18;5.85;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:24:45;3.42;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:27:12;3.72;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:29:39;2.72;;;2.28;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:32:06;4.38;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:34:37;2.72;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:37:04;5.72;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:39:32;3.05;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:41:59;2.70;;;2.33;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:44:26;3.97;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:46:53;2.45;;;1.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:49:20;6.50;;;2.08;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:51:47;2.75;;;2.15;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:54:13;2.17;;;1.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:56:40;2.35;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T06:59:07;2.25;;;1.83;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:01:34;4.10;;;1.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:04:01;3.50;;;2.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:06:28;2.40;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:08:55;6.10;;;1.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:11:22;2.83;;;1.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:13:49;4.47;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:16:16;3.88;;;1.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:18:43;2.97;;;1.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:21:10;5.80;;;2.28;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:23:37;5.63;;;1.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:26:03;4.55;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:28:32;3.53;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:30:58;2.42;;;2.03;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:33:25;3.47;;;1.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:35:52;4.65;;;1.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:38:19;4.10;;;1.77;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:40:47;4.70;;;1.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:43:13;3.20;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:45:40;2.28;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:48:08;1.92;;;1.73;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:50:34;3.20;;;2.05;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:53:10;2.35;;;2.13;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:55:40;2.78;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T07:58:07;2.90;;;1.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:00:34;1.73;;;1.63;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:03:00;4.00;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:05:29;4.40;;;2.17;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:07:56;2.92;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:10:23;2.58;;;2.03;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:12:49;2.65;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:15:17;3.65;;;2.05;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:17:43;2.67;;;1.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:20:10;3.15;;;1.98;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:22:37;6.43;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:25:04;3.08;;;1.92;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:27:31;4.57;;;1.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:29:58;2.15;;;1.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:32:25;4.25;;;1.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:34:52;8.43;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:37:18;4.85;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:39:45;3.92;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:42:12;5.15;;;2.53;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:47:10;3.92;;;2.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:49:37;5.20;;;2.72;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:52:04;4.03;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:54:35;3.13;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:57:04;3.30;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T08:59:30;2.47;;;2.08;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:01:57;3.58;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:04:24;2.72;;;2.13;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:06:51;3.10;;;2.15;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:09:18;4.07;;;3.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:11:45;3.75;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:14:11;2.90;;;2.13;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:16:38;4.60;;;2.05;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:19:05;2.85;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:21:32;2.47;;;1.85;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:23:59;3.40;;;1.95;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:26:26;3.38;;;2.78;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:28:54;3.58;;;1.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:31:21;3.38;;;2.05;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:33:49;3.72;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:36:16;3.00;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:38:44;3.10;;;2.42;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:41:12;2.90;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:43:39;2.47;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:46:07;3.67;;;2.22;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:48:39;4.07;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:51:25;2.60;;;1.77;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:53:56;9.10;;;2.28;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:56:23;3.05;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T09:58:52;2.92;;;1.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:01:20;3.88;;;2.08;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:03:48;2.67;;;1.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:06:17;5.72;;;1.58;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:08:45;2.28;;;1.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:11:13;3.15;;;2.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:13:42;2.30;;;2.03;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:16:09;2.63;;;2.08;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:18:36;5.80;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:21:08;4.93;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:23:40;4.15;;;1.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:26:10;6.57;;;1.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:28:39;3.63;;;1.92;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:33:54;3.90;;;2.42;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:36:22;2.50;;;2.05;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:38:50;3.47;;;2.33;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:41:18;3.85;;;2.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:43:45;5.03;;;2.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:46:19;3.85;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:51:38;5.38;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T10:56:38;4.75;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:01:57;5.28;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:04:30;2.50;;;1.85;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:15:05;4.20;;;1.75;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:20:47;2.75;;;1.95;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:26:04;4.85;;;2.15;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:28:42;3.78;;;2.47;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:31:09;2.40;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:33:37;3.92;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:36:05;4.30;;;2.63;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:38:37;3.58;;;2.63;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:41:05;3.08;;;2.53;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:43:32;4.35;;;2.83;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:46:07;6.82;;;3.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:48:35;2.70;;;2.47;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:51:06;3.42;;;2.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:53:39;3.72;;;2.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:56:12;4.77;;;2.90;;
27199;SDS011;14714;48.106;11.546;2023-05-07T11:58:40;4.38;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:01:09;5.57;;;3.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:03:37;7.03;;;3.17;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:06:09;5.43;;;2.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:08:37;4.55;;;3.47;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:11:24;4.32;;;3.67;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:13:53;5.95;;;4.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:16:24;6.53;;;3.85;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:18:52;8.15;;;3.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:21:21;7.30;;;3.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:23:49;6.43;;;3.53;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:26:16;3.60;;;3.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:28:43;6.00;;;3.63;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:31:09;4.82;;;3.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:33:37;6.90;;;3.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:36:05;6.55;;;3.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:38:37;5.90;;;3.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:41:05;6.97;;;3.28;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:43:33;3.45;;;2.78;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:46:01;4.72;;;3.15;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:48:32;4.47;;;2.92;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:51:01;5.43;;;3.35;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:53:29;3.17;;;2.88;;
27199;SDS011;14714;48.106;11.546;2023-05-07T12:55:57;5.10;;;3.00;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:00:54;3.53;;;2.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:05:57;4.28;;;3.03;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:08:26;2.92;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:11:01;4.63;;;2.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:13:34;3.95;;;2.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:16:02;4.05;;;2.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:18:30;4.72;;;2.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:20:57;6.07;;;2.85;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:23:25;3.22;;;2.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:25:53;3.80;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:28:23;2.78;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:30:50;3.20;;;2.35;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:33:21;3.45;;;2.58;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:35:47;2.75;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:38:14;4.85;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:40:42;3.90;;;2.15;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:43:09;2.85;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:45:36;2.95;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:48:03;4.80;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:50:31;4.55;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:52:57;4.45;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:55:24;3.85;;;2.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T13:57:58;3.97;;;2.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:00:27;5.22;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:02:55;2.95;;;2.38;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:05:23;4.75;;;2.20;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:07:51;2.90;;;2.05;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:10:18;4.50;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:12:46;2.30;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:15:13;4.88;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:17:40;5.18;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:20:07;4.10;;;2.15;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:22:36;3.25;;;2.42;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:25:03;3.97;;;2.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:27:32;4.57;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:29:59;4.80;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:32:26;3.35;;;2.30;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:34:53;3.92;;;2.35;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:37:19;3.97;;;2.60;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:39:46;5.50;;;2.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:42:16;4.75;;;2.38;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:44:43;3.05;;;2.10;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:47:11;4.13;;;2.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:49:39;4.15;;;2.70;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:52:06;3.65;;;2.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:54:36;5.43;;;2.93;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:57:04;4.55;;;2.95;;
27199;SDS011;14714;48.106;11.546;2023-05-07T14:59:32;5.55;;;3.50;;
27199;SDS011;14714;48.106;11.546;2023-05-07T15:01:59;8.63;;;3.40;;
27199;SDS011;14714;48.106;11.546;2023-05-07T15:04:29;14.35;;;11.25;;
27199;SDS011;14714;48.106;11.546;2023-05-07T15:06:55;5.10;;;3.33;;
27199;SDS011;14714;48.106;11.546;2023-05-07T15:09:22;4.68;;;3.47;;
27199;SDS011;14714;48.106;11.546;2023-05-07T15:11:49;5.93;;;3.80;;
27199;SDS011;14714;48.106;11.546;2023-05-07T15:14:16;4.90;;;3.10;;