sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15969;DHT22;8085;53.472;9.794;2023-03-14T00:02:25;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:04:54;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:07:21;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:09:50;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:12:18;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:14:45;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:17:11;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:19:39;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:22:06;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:24:33;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:27:00;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:29:28;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:31:55;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:34:22;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:36:48;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:39:15;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:41:42;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:44:09;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:46:37;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:49:04;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:51:31;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:53:59;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:56:25;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T00:58:53;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:01:21;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:03:51;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:06:20;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:08:47;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:11:16;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:13:43;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:16:11;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:18:40;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:21:12;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:23:39;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:26:08;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:28:36;10.70;97.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:31:03;10.70;98.20
15969;DHT22;8085;53.472;9.794;2023-03-14T01:33:30;10.80;97.80
15969;DHT22;8085;53.472;9.794;2023-03-14T01:35:57;10.80;96.30
15969;DHT22;8085;53.472;9.794;2023-03-14T01:38:25;10.80;98.80
15969;DHT22;8085;53.472;9.794;2023-03-14T01:40:52;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:43:20;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:46:30;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:49:18;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:51:51;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:54:25;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:56:58;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T01:59:28;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:01:56;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:04:24;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:06:58;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:09:27;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:11:54;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:14:31;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:16:59;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:19:46;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:22:15;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:24:50;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:27:20;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:29:50;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:32:19;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:34:50;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:37:19;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:39:47;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:42:15;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:44:51;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:47:22;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:49:51;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:52:18;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:54:45;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:57:12;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T02:59:38;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T03:02:06;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T03:04:33;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T03:07:00;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T03:09:27;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T03:11:54;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T03:14:21;10.60;99.20
15969;DHT22;8085;53.472;9.794;2023-03-14T03:16:48;10.60;95.40
15969;DHT22;8085;53.472;9.794;2023-03-14T03:19:16;10.70;92.20
15969;DHT22;8085;53.472;9.794;2023-03-14T03:21:43;10.70;87.20
15969;DHT22;8085;53.472;9.794;2023-03-14T03:24:10;10.70;83.20
15969;DHT22;8085;53.472;9.794;2023-03-14T03:26:37;10.70;83.30
15969;DHT22;8085;53.472;9.794;2023-03-14T03:29:04;10.70;80.00
15969;DHT22;8085;53.472;9.794;2023-03-14T03:31:31;10.80;72.00
15969;DHT22;8085;53.472;9.794;2023-03-14T03:33:58;10.80;67.60
15969;DHT22;8085;53.472;9.794;2023-03-14T03:36:26;10.80;73.40
15969;DHT22;8085;53.472;9.794;2023-03-14T03:38:53;10.80;70.60
15969;DHT22;8085;53.472;9.794;2023-03-14T03:41:20;10.80;66.00
15969;DHT22;8085;53.472;9.794;2023-03-14T03:43:47;10.90;57.80
15969;DHT22;8085;53.472;9.794;2023-03-14T03:46:14;10.80;62.30
15969;DHT22;8085;53.472;9.794;2023-03-14T03:48:41;10.70;69.40
15969;DHT22;8085;53.472;9.794;2023-03-14T03:51:12;10.70;68.50
15969;DHT22;8085;53.472;9.794;2023-03-14T03:53:41;10.80;62.70
15969;DHT22;8085;53.472;9.794;2023-03-14T03:56:09;10.80;60.70
15969;DHT22;8085;53.472;9.794;2023-03-14T03:58:36;10.70;59.60
15969;DHT22;8085;53.472;9.794;2023-03-14T04:01:05;10.70;60.60
15969;DHT22;8085;53.472;9.794;2023-03-14T04:03:32;10.80;54.40
15969;DHT22;8085;53.472;9.794;2023-03-14T04:06:00;10.70;61.20
15969;DHT22;8085;53.472;9.794;2023-03-14T04:08:27;10.70;54.80
15969;DHT22;8085;53.472;9.794;2023-03-14T04:10:56;10.70;53.80
15969;DHT22;8085;53.472;9.794;2023-03-14T04:13:24;10.90;42.30
15969;DHT22;8085;53.472;9.794;2023-03-14T04:15:51;10.80;43.70
15969;DHT22;8085;53.472;9.794;2023-03-14T04:18:18;10.80;43.70
15969;DHT22;8085;53.472;9.794;2023-03-14T04:20:45;10.90;34.30
15969;DHT22;8085;53.472;9.794;2023-03-14T04:23:12;10.80;37.30
15969;DHT22;8085;53.472;9.794;2023-03-14T04:25:39;10.80;33.30
15969;DHT22;8085;53.472;9.794;2023-03-14T04:28:07;10.90;31.40
15969;DHT22;8085;53.472;9.794;2023-03-14T04:30:34;10.90;23.90
15969;DHT22;8085;53.472;9.794;2023-03-14T04:33:01;10.90;28.60
15969;DHT22;8085;53.472;9.794;2023-03-14T04:35:30;10.90;28.10
15969;DHT22;8085;53.472;9.794;2023-03-14T04:37:57;10.90;24.90
15969;DHT22;8085;53.472;9.794;2023-03-14T04:40:25;10.90;28.60
15969;DHT22;8085;53.472;9.794;2023-03-14T04:42:52;10.90;27.30
15969;DHT22;8085;53.472;9.794;2023-03-14T04:45:20;11.00;18.50
15969;DHT22;8085;53.472;9.794;2023-03-14T04:47:47;10.90;23.60
15969;DHT22;8085;53.472;9.794;2023-03-14T04:50:14;10.90;22.40
15969;DHT22;8085;53.472;9.794;2023-03-14T04:52:41;10.90;21.00
15969;DHT22;8085;53.472;9.794;2023-03-14T04:55:08;10.90;21.00
15969;DHT22;8085;53.472;9.794;2023-03-14T04:57:35;10.90;19.60
15969;DHT22;8085;53.472;9.794;2023-03-14T05:00:02;10.90;19.80
15969;DHT22;8085;53.472;9.794;2023-03-14T05:02:33;10.90;21.20
15969;DHT22;8085;53.472;9.794;2023-03-14T05:05:00;10.90;37.00
15969;DHT22;8085;53.472;9.794;2023-03-14T05:07:27;10.90;32.50
15969;DHT22;8085;53.472;9.794;2023-03-14T05:09:54;10.80;45.30
15969;DHT22;8085;53.472;9.794;2023-03-14T05:12:21;10.60;96.40
15969;DHT22;8085;53.472;9.794;2023-03-14T05:14:47;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:17:14;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:19:43;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:22:11;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:24:37;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:27:04;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:29:31;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:31:58;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:34:25;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:36:53;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:39:22;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:41:48;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:44:16;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:46:43;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:49:10;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:51:37;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:54:05;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:56:32;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T05:58:59;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:01:27;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:03:54;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:06:21;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:08:48;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:11:16;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:13:43;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:16:11;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:18:38;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:21:06;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:23:33;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:25:59;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:28:28;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:30:55;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:33:22;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:35:48;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:38:15;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:40:42;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:43:09;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T06:45:37;10.00;96.80
15969;DHT22;8085;53.472;9.794;2023-03-14T06:48:04;10.00;94.30
15969;DHT22;8085;53.472;9.794;2023-03-14T06:50:31;10.00;83.40
15969;DHT22;8085;53.472;9.794;2023-03-14T06:52:58;10.00;75.60
15969;DHT22;8085;53.472;9.794;2023-03-14T06:55:25;10.10;64.60
15969;DHT22;8085;53.472;9.794;2023-03-14T06:57:52;10.00;66.40
15969;DHT22;8085;53.472;9.794;2023-03-14T07:00:19;10.10;45.40
15969;DHT22;8085;53.472;9.794;2023-03-14T07:02:48;10.10;42.40
15969;DHT22;8085;53.472;9.794;2023-03-14T07:05:14;10.10;55.40
15969;DHT22;8085;53.472;9.794;2023-03-14T07:07:41;10.10;63.80
15969;DHT22;8085;53.472;9.794;2023-03-14T07:10:09;10.10;60.20
15969;DHT22;8085;53.472;9.794;2023-03-14T07:12:36;10.10;78.10
15969;DHT22;8085;53.472;9.794;2023-03-14T07:15:03;10.00;92.70
15969;DHT22;8085;53.472;9.794;2023-03-14T07:17:30;10.00;99.30
15969;DHT22;8085;53.472;9.794;2023-03-14T07:19:58;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T07:22:26;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T07:24:53;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T07:27:20;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T07:29:46;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T07:32:13;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T07:34:40;10.10;93.10
15969;DHT22;8085;53.472;9.794;2023-03-14T07:37:09;10.10;93.60
15969;DHT22;8085;53.472;9.794;2023-03-14T07:39:36;10.10;88.30
15969;DHT22;8085;53.472;9.794;2023-03-14T07:42:03;10.10;80.90
15969;DHT22;8085;53.472;9.794;2023-03-14T07:44:30;10.20;73.20
15969;DHT22;8085;53.472;9.794;2023-03-14T07:46:57;10.10;72.60
15969;DHT22;8085;53.472;9.794;2023-03-14T07:49:24;10.10;65.30
15969;DHT22;8085;53.472;9.794;2023-03-14T07:51:50;10.10;71.10
15969;DHT22;8085;53.472;9.794;2023-03-14T07:54:19;10.10;71.90
15969;DHT22;8085;53.472;9.794;2023-03-14T07:56:46;10.10;75.70
15969;DHT22;8085;53.472;9.794;2023-03-14T07:59:12;10.10;75.60
15969;DHT22;8085;53.472;9.794;2023-03-14T08:01:39;10.10;77.40
15969;DHT22;8085;53.472;9.794;2023-03-14T08:04:06;10.10;84.20
15969;DHT22;8085;53.472;9.794;2023-03-14T08:06:34;10.10;82.40
15969;DHT22;8085;53.472;9.794;2023-03-14T08:09:01;10.10;86.60
15969;DHT22;8085;53.472;9.794;2023-03-14T08:11:30;10.20;83.20
15969;DHT22;8085;53.472;9.794;2023-03-14T08:13:57;10.30;76.10
15969;DHT22;8085;53.472;9.794;2023-03-14T08:16:24;10.30;72.20
15969;DHT22;8085;53.472;9.794;2023-03-14T08:18:51;10.40;71.20
15969;DHT22;8085;53.472;9.794;2023-03-14T08:21:17;10.40;63.50
15969;DHT22;8085;53.472;9.794;2023-03-14T08:23:44;10.40;66.40
15969;DHT22;8085;53.472;9.794;2023-03-14T08:26:11;10.50;66.40
15969;DHT22;8085;53.472;9.794;2023-03-14T08:28:39;10.50;69.80
15969;DHT22;8085;53.472;9.794;2023-03-14T08:31:06;10.50;81.40
15969;DHT22;8085;53.472;9.794;2023-03-14T08:33:33;10.50;76.70
15969;DHT22;8085;53.472;9.794;2023-03-14T08:36:00;10.50;73.70
15969;DHT22;8085;53.472;9.794;2023-03-14T08:38:27;10.60;73.20
15969;DHT22;8085;53.472;9.794;2023-03-14T08:40:58;10.60;74.40
15969;DHT22;8085;53.472;9.794;2023-03-14T08:43:25;10.60;61.40
15969;DHT22;8085;53.472;9.794;2023-03-14T08:45:57;10.60;80.10
15969;DHT22;8085;53.472;9.794;2023-03-14T08:48:24;10.50;83.60
15969;DHT22;8085;53.472;9.794;2023-03-14T08:50:51;10.50;90.10
15969;DHT22;8085;53.472;9.794;2023-03-14T08:53:18;10.50;93.20
15969;DHT22;8085;53.472;9.794;2023-03-14T08:55:46;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T08:58:13;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:00:40;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:03:08;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:05:37;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:08:06;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:10:33;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:13:00;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:15:27;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:17:53;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:20:22;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:22:48;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:25:15;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:27:42;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:30:10;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:32:37;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:35:04;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:37:33;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:39:59;9.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:42:30;9.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:45:00;9.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:47:28;9.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:49:55;9.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:52:26;9.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:54:56;7.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:57:26;6.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T09:59:56;6.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:02:28;6.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:04:58;6.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:07:28;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:09:57;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:12:31;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:15:02;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:17:37;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:20:04;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:22:32;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:25:03;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:27:32;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:30:01;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:32:31;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:35:18;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:37:50;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:40:22;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:42:50;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:45:31;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:48:05;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:50:33;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:53:02;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:55:40;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T10:58:18;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:00:48;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:03:16;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:05:50;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:08:23;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:11:06;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:13:39;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:16:16;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:18:57;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:21:29;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:24:15;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:26:50;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:29:21;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:31:52;4.20;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:34:27;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:36:59;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:39:35;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:42:11;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:44:39;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:47:10;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:49:45;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:52:16;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:54:48;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:57:19;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T11:59:50;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:02:24;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:05:10;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:07:55;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:10:29;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:12:58;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:15:25;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:17:55;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:20:23;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:22:52;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:25:21;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:28:12;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:30:42;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:33:33;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:36:21;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:39:14;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:41:51;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:44:43;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:50:21;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:53:02;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:55:36;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T12:58:09;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:00:40;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:03:19;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:05:55;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:08:35;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:11:05;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:13:35;5.50;24.30
15969;DHT22;8085;53.472;9.794;2023-03-14T13:16:04;5.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T13:18:34;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:21:03;6.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T13:23:33;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:26:01;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:28:30;5.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T13:30:59;5.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T13:33:28;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:35:56;5.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T13:38:25;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:40:55;5.60;4.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:43:28;5.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T13:46:02;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:48:32;5.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T13:51:03;5.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T13:53:30;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:56:02;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T13:58:31;5.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:01:13;6.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:03:43;5.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:06:21;5.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:08:50;5.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:11:22;6.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:13:52;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T14:16:20;6.10;85.40
15969;DHT22;8085;53.472;9.794;2023-03-14T14:18:51;6.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:21:19;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T14:23:46;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T14:26:16;5.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:28:43;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T14:31:19;5.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:33:55;5.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:36:24;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T14:38:58;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T14:41:31;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T14:43:59;5.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:46:28;5.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:49:02;5.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:51:38;5.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:54:12;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T14:56:39;5.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T14:59:19;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:01:48;5.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T15:04:17;5.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T15:06:46;6.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T15:09:15;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:11:43;5.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T15:14:10;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:16:38;5.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T15:19:12;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:21:43;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:24:10;5.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T15:26:36;5.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T15:29:04;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:31:33;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:34:01;5.40;76.60
15969;DHT22;8085;53.472;9.794;2023-03-14T15:36:30;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:38:59;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:41:27;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:43:54;5.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T15:46:21;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:48:49;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:51:16;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:53:44;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T15:56:14;5.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T15:58:42;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T16:01:13;5.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T16:03:41;5.30;20.20
15969;DHT22;8085;53.472;9.794;2023-03-14T16:06:09;5.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T16:08:36;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-14T16:11:03;5.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-14T16:13:31;5.30;99.90