sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36292;DHT22;22327;51.208;6.418;2024-02-15T00:01:10;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:04:11;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:07:11;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:10:12;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:13:13;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:16:14;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:19:17;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:22:18;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:25:19;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:28:20;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:31:21;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:34:22;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:37:22;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:40:23;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:43:23;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:46:24;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:49:29;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:52:30;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:55:31;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T00:58:32;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:01:33;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:04:34;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:07:35;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:10:36;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:13:37;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:16:37;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:19:38;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:22:39;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:25:39;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:28:40;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:31:43;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:34:44;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:37:44;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:40:47;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:43:47;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:46:48;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:49:51;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:52:54;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:55:57;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T01:58:59;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:02:00;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:05:02;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:08:03;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:11:09;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:14:10;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:17:14;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:20:15;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:23:17;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:26:23;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:29:24;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:32:27;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:35:28;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:38:30;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:41:30;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:44:31;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:47:31;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:50:32;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:53:33;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:56:33;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T02:59:34;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:02:35;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:05:36;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:08:36;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:11:37;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:14:38;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:17:42;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:20:43;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:23:44;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:26:44;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:29:45;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:32:47;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:35:51;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:38:52;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:41:55;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:44:56;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:47:57;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:50:57;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:53:58;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T03:56:59;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:00:00;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:03:00;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:06:01;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:09:02;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:12:02;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:15:06;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:18:11;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:21:12;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:24:13;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:27:15;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:30:15;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:33:16;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:36:16;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:39:23;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:42:30;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:45:33;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:48:33;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:51:34;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:54:35;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T04:57:35;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:00:37;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:03:37;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:06:38;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:09:39;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:12:40;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:15:41;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:18:42;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:21:43;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:24:47;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:27:47;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:30:48;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:33:49;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:36:49;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:39:50;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:42:57;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:45:58;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:49:00;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:52:02;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:55:03;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T05:58:04;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:01:05;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:04:06;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:07:09;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:10:10;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:13:10;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:16:11;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:19:12;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:22:12;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:25:13;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:28:14;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:31:40;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:34:59;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:38:18;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:41:37;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:44:38;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:47:46;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:50:50;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:53:50;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:56:52;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T06:59:54;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:02:55;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:05:55;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:08:56;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:11:58;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:14:59;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:18:01;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:21:02;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:24:08;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:27:10;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:30:10;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:33:11;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:36:11;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:39:13;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:42:23;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:45:25;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:48:26;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:51:27;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:54:28;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T07:57:30;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:00:31;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:03:32;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:06:32;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:09:33;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:12:35;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:15:36;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:18:36;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:21:37;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:24:39;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:27:43;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:30:46;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:33:47;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:36:47;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:39:48;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:42:49;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:45:50;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:48:51;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:51:51;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:54:52;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T08:57:53;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:00:54;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:03:55;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:06:55;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:09:56;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:12:56;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:15:57;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:18:57;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:22:05;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:25:07;16.40;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:28:08;16.40;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:31:08;16.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:34:11;16.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:37:13;16.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:40:15;17.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:43:17;17.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:46:17;17.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:49:18;17.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:52:21;17.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:55:22;17.40;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T09:58:23;17.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:01:25;17.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:04:27;17.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:07:28;17.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:10:28;17.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:13:29;17.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:16:32;17.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:19:35;17.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:22:36;18.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:25:37;18.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:28:38;18.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:31:41;18.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:34:52;18.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:38:05;18.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:41:08;18.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:44:21;18.40;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:47:22;18.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:50:26;18.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:53:27;18.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:56:34;18.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T10:59:37;19.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:02:42;19.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:05:44;19.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:08:46;19.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:11:47;19.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:14:51;19.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:17:53;19.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:20:57;19.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:27:29;20.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:30:32;20.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:33:35;20.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:36:36;20.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:39:42;20.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:42:45;20.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:45:46;20.40;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:48:52;20.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:51:56;20.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:55:07;20.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T11:58:12;20.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:01:22;20.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:04:41;20.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:08:00;20.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:11:20;20.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:14:39;21.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:18:17;21.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:21:37;21.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:24:41;21.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:27:43;21.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:30:44;21.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:33:44;21.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:36:47;21.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:39:49;21.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:42:50;21.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:45:53;21.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:52:33;21.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:55:39;21.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T12:58:40;21.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T13:01:43;21.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T13:04:44;21.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T13:07:52;21.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T13:10:53;21.40;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T13:13:53;21.40;99.00
36292;DHT22;22327;51.208;6.418;2024-02-15T13:16:55;21.40;99.10
36292;DHT22;22327;51.208;6.418;2024-02-15T13:19:55;21.50;99.30
36292;DHT22;22327;51.208;6.418;2024-02-15T13:23:05;21.60;98.90
36292;DHT22;22327;51.208;6.418;2024-02-15T13:26:25;21.60;98.30
36292;DHT22;22327;51.208;6.418;2024-02-15T13:29:26;21.80;98.40
36292;DHT22;22327;51.208;6.418;2024-02-15T13:32:26;21.90;97.90
36292;DHT22;22327;51.208;6.418;2024-02-15T13:35:27;22.00;98.00
36292;DHT22;22327;51.208;6.418;2024-02-15T13:38:27;22.00;97.40
36292;DHT22;22327;51.208;6.418;2024-02-15T13:41:28;22.00;96.90
36292;DHT22;22327;51.208;6.418;2024-02-15T13:44:28;22.10;96.10
36292;DHT22;22327;51.208;6.418;2024-02-15T13:47:30;22.00;95.40
36292;DHT22;22327;51.208;6.418;2024-02-15T13:50:31;21.90;95.40
36292;DHT22;22327;51.208;6.418;2024-02-15T13:53:33;21.90;96.20
36292;DHT22;22327;51.208;6.418;2024-02-15T13:56:35;21.80;95.10
36292;DHT22;22327;51.208;6.418;2024-02-15T13:59:36;21.60;95.40
36292;DHT22;22327;51.208;6.418;2024-02-15T14:02:36;21.60;95.70
36292;DHT22;22327;51.208;6.418;2024-02-15T14:05:37;21.50;95.50
36292;DHT22;22327;51.208;6.418;2024-02-15T14:08:40;21.30;95.30
36292;DHT22;22327;51.208;6.418;2024-02-15T14:11:40;21.20;95.40
36292;DHT22;22327;51.208;6.418;2024-02-15T14:14:40;21.10;95.50
36292;DHT22;22327;51.208;6.418;2024-02-15T14:17:41;21.10;95.70
36292;DHT22;22327;51.208;6.418;2024-02-15T14:20:42;21.10;95.20
36292;DHT22;22327;51.208;6.418;2024-02-15T14:23:43;21.00;95.60
36292;DHT22;22327;51.208;6.418;2024-02-15T14:26:43;21.00;95.60
36292;DHT22;22327;51.208;6.418;2024-02-15T14:29:44;20.90;95.70
36292;DHT22;22327;51.208;6.418;2024-02-15T14:33:03;20.80;95.70
36292;DHT22;22327;51.208;6.418;2024-02-15T14:36:04;20.80;96.10
36292;DHT22;22327;51.208;6.418;2024-02-15T14:39:05;20.70;96.10
36292;DHT22;22327;51.208;6.418;2024-02-15T14:42:09;20.80;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T14:45:12;20.80;96.10
36292;DHT22;22327;51.208;6.418;2024-02-15T14:48:13;20.80;95.80
36292;DHT22;22327;51.208;6.418;2024-02-15T14:51:17;20.60;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T14:54:20;20.60;96.00
36292;DHT22;22327;51.208;6.418;2024-02-15T14:57:21;20.60;96.10
36292;DHT22;22327;51.208;6.418;2024-02-15T15:00:21;20.50;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T15:03:29;20.40;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T15:06:32;20.50;96.30
36292;DHT22;22327;51.208;6.418;2024-02-15T15:09:51;20.40;95.80
36292;DHT22;22327;51.208;6.418;2024-02-15T15:13:10;20.40;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T15:16:11;20.30;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T15:19:14;20.30;95.80
36292;DHT22;22327;51.208;6.418;2024-02-15T15:22:15;20.20;95.70
36292;DHT22;22327;51.208;6.418;2024-02-15T15:25:15;20.10;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T15:28:16;19.90;96.00
36292;DHT22;22327;51.208;6.418;2024-02-15T15:31:17;19.90;95.80
36292;DHT22;22327;51.208;6.418;2024-02-15T15:34:20;19.80;95.70
36292;DHT22;22327;51.208;6.418;2024-02-15T15:37:21;19.60;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T15:40:23;19.60;96.20
36292;DHT22;22327;51.208;6.418;2024-02-15T15:43:23;19.60;96.30
36292;DHT22;22327;51.208;6.418;2024-02-15T15:46:24;19.50;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T15:49:25;19.50;96.20
36292;DHT22;22327;51.208;6.418;2024-02-15T15:52:26;19.50;96.00
36292;DHT22;22327;51.208;6.418;2024-02-15T15:55:30;19.50;96.10
36292;DHT22;22327;51.208;6.418;2024-02-15T15:58:31;19.50;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T16:01:33;19.50;95.70
36292;DHT22;22327;51.208;6.418;2024-02-15T16:04:34;19.50;95.90
36292;DHT22;22327;51.208;6.418;2024-02-15T16:07:34;19.50;95.60
36292;DHT22;22327;51.208;6.418;2024-02-15T16:10:35;19.50;95.50
36292;DHT22;22327;51.208;6.418;2024-02-15T16:13:36;19.50;95.50
36292;DHT22;22327;51.208;6.418;2024-02-15T16:16:37;19.50;95.60
36292;DHT22;22327;51.208;6.418;2024-02-15T16:19:40;19.60;95.50
36292;DHT22;22327;51.208;6.418;2024-02-15T16:22:43;19.60;95.60
36292;DHT22;22327;51.208;6.418;2024-02-15T16:25:45;19.50;95.70
36292;DHT22;22327;51.208;6.418;2024-02-15T16:28:46;19.50;95.80
36292;DHT22;22327;51.208;6.418;2024-02-15T16:31:46;19.40;96.00
36292;DHT22;22327;51.208;6.418;2024-02-15T16:34:47;19.30;96.30
36292;DHT22;22327;51.208;6.418;2024-02-15T16:37:47;19.20;96.50
36292;DHT22;22327;51.208;6.418;2024-02-15T16:40:48;19.10;96.80
36292;DHT22;22327;51.208;6.418;2024-02-15T16:43:49;19.00;96.90
36292;DHT22;22327;51.208;6.418;2024-02-15T16:46:53;18.90;97.00
36292;DHT22;22327;51.208;6.418;2024-02-15T16:49:53;18.80;97.20
36292;DHT22;22327;51.208;6.418;2024-02-15T16:52:54;18.60;97.40
36292;DHT22;22327;51.208;6.418;2024-02-15T16:55:54;18.60;97.60
36292;DHT22;22327;51.208;6.418;2024-02-15T16:58:56;18.60;98.00
36292;DHT22;22327;51.208;6.418;2024-02-15T17:01:56;18.40;97.80
36292;DHT22;22327;51.208;6.418;2024-02-15T17:04:57;18.40;98.10
36292;DHT22;22327;51.208;6.418;2024-02-15T17:07:58;18.30;98.10
36292;DHT22;22327;51.208;6.418;2024-02-15T17:10:58;18.20;98.20
36292;DHT22;22327;51.208;6.418;2024-02-15T17:13:59;18.10;98.60
36292;DHT22;22327;51.208;6.418;2024-02-15T17:17:01;18.00;99.50
36292;DHT22;22327;51.208;6.418;2024-02-15T17:20:02;17.90;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:23:02;17.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:26:06;17.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:29:06;17.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:32:11;17.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:35:12;17.80;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:38:17;17.70;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:41:17;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:44:18;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:47:18;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:50:19;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:53:22;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:56:25;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T17:59:25;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:02:26;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:05:27;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:08:27;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:11:28;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:14:29;17.60;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:17:29;17.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:20:30;17.50;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:23:33;17.40;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:26:33;17.40;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:29:34;17.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:32:41;17.30;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:35:46;17.20;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:38:46;17.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:41:47;17.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:44:50;17.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:47:50;17.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:50:51;17.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:53:52;17.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:56:52;17.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T18:59:55;17.10;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T19:02:56;17.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T19:05:57;17.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T19:08:58;17.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T19:12:00;17.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T19:15:01;17.00;99.90
36292;DHT22;22327;51.208;6.418;2024-02-15T19:18:07;17.00;99.90