sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17949;SDS011;9100;48.700;9.316;2023-02-03T00:00:05;0.8;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:00:34;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:01:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:02:03;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:03:03;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:04:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:05:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:05:34;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:06:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:07:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:08:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:09:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:10:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:10:35;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:11:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:12:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:13:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:14:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:15:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:15:34;5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:16:04;5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:17:04;5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:18:04;5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:19:04;5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:20:04;5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:20:34;1.5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:21:04;1.5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:22:04;1.5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:23:04;1.5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:24:04;1.5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:25:05;1.5;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:25:35;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:26:05;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:27:03;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:28:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:29:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:30:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:30:35;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:31:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:32:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:33:03;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:34:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:35:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:35:36;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:36:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:37:03;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:38:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:39:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:40:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:40:35;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:41:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:42:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:43:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:44:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:45:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:45:34;0.8;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:46:04;0.8;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:47:04;0.8;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:48:04;0.8;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:49:04;0.8;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:50:04;0.8;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:50:34;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:51:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:52:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:53:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:54:03;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:55:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:55:34;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:56:04;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:57:04;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:58:04;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T00:59:04;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:00:04;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:00:34;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:01:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:02:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:03:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:04:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:05:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:05:35;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:06:08;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:07:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:08:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:09:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:10:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:10:36;0.6;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:11:04;0.6;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:12:04;0.6;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:13:04;0.6;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:14:03;0.6;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:15:04;0.6;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:15:36;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:16:05;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:17:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:18:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:19:03;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:20:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:20:34;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:21:04;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:22:04;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:23:03;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:24:04;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:25:05;0.5;;;0.5;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:25:34;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:26:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:27:03;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:28:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:29:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:30:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:30:35;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:31:07;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:32:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:33:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:34:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:35:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:35:34;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:36:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:37:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:38:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:39:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:40:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:40:40;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:41:05;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:42:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:43:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:44:33;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:45:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:45:34;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:46:05;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:47:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:48:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:49:05;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:50:06;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:50:35;1.2;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:51:04;1.2;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:52:04;1.2;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:53:04;1.2;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:54:04;1.2;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:55:04;1.2;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:55:36;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:56:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:57:05;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:58:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T01:59:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:00:05;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:00:35;2.7;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:01:04;2.7;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:02:04;2.7;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:03:04;2.7;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:04:04;2.7;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:05:05;2.7;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:05:35;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:06:04;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:07:04;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:08:04;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:09:04;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:10:04;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:10:34;1.1;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:11:04;1.1;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:12:04;1.1;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:13:04;1.1;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:14:04;1.1;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:15:04;1.1;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:15:38;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:16:05;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:17:05;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:18:07;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:19:09;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:20:10;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:21:01;5.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:21:11;5.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:22:05;5.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:24:11;5.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:25:24;5.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:25:40;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:26:10;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:27:06;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:28:13;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:29:15;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:30:38;1.8;;;1.2;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:30:38;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:31:10;1.8;;;1.2;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:32:05;1.8;;;1.2;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:33:08;1.8;;;1.2;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:34:05;1.8;;;1.2;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:35:05;1.8;;;1.2;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:35:38;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:36:06;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:37:06;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:38:04;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:39:05;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:40:06;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:40:35;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:41:05;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:42:05;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:43:05;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:44:06;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:45:05;1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:45:38;1.8;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:46:05;1.8;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:47:05;1.8;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:48:05;1.8;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:49:05;1.8;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:50:05;1.8;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:50:37;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:51:04;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:52:04;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:53:04;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:54:05;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:55:04;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:55:36;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:56:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:57:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:58:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T02:59:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:00:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:00:35;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:01:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:02:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:03:06;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:04:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:05:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:05:36;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:06:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:07:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:08:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:09:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:10:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:10:34;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:11:04;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:12:05;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:13:04;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:14:04;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:15:04;1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:15:34;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:16:04;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:17:04;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:18:04;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:19:04;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:20:05;1.2;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:20:34;1.3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:21:04;1.3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:22:05;1.3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:23:05;1.3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:24:04;1.3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:25:05;1.3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:25:35;1.7;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:26:07;1.7;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:27:05;1.7;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:28:05;1.7;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:29:06;1.7;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:30:04;1.7;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:30:35;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:31:04;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:32:04;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:33:04;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:34:04;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:35:04;1.1;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:35:36;4.6;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:36:06;4.6;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:37:05;4.6;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:38:05;4.6;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:39:04;4.6;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:40:06;4.6;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:40:37;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:41:04;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:42:06;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:43:04;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:44:04;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:45:04;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:45:36;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:46:06;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:47:05;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:48:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:49:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:50:05;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:50:35;0.8;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:51:05;0.8;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:52:05;0.8;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:53:04;0.8;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:54:04;0.8;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:55:05;0.8;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:55:35;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:56:05;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:57:05;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:58:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T03:59:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:00:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:00:35;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:01:05;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:02:04;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:03:04;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:04:04;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:05:04;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:05:34;1.2;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:06:04;1.2;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:07:04;1.2;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:08:04;1.2;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:09:04;1.2;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:10:04;1.2;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:10:35;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:11:04;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:12:04;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:13:04;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:14:04;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:15:04;1.1;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:15:34;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:16:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:17:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:18:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:19:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:20:04;0.7;;;0.7;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:20:34;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:21:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:22:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:23:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:24:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:25:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:25:34;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:26:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:27:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:28:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:29:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:30:04;0.6;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:30:34;2.1;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:31:04;2.1;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:32:04;2.1;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:33:04;2.1;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:34:04;2.1;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:35:04;2.1;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:35:35;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:36:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:37:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:38:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:39:04;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:40:05;0.7;;;0.6;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:40:35;1.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:41:04;1.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:42:04;1.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:43:04;1.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:44:04;1.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:45:04;1.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:45:35;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:46:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:47:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:48:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:49:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:50:04;1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:50:34;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:51:05;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:52:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:53:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:54:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:55:04;0.8;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:55:34;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:56:04;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:57:04;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:58:04;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T04:59:04;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:00:04;0.9;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:00:34;1.8;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:01:05;1.8;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:02:04;1.8;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:03:04;1.8;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:04:04;1.8;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:05:04;1.8;;;1.1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:05:35;1.1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:06:04;1.1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:07:04;1.1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:08:04;1.1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:09:04;1.1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:10:04;1.1;;;0.8;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:10:34;2.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:11:04;2.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:12:04;2.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:13:04;2.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:14:04;2.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:15:04;2.1;;;0.9;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:15:34;3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:16:04;3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:17:04;3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:18:04;3;;;1;;
17949;SDS011;9100;48.700;9.316;2023-02-03T05:19:04;3;;;1;;