sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80247;SDS011;69560;52.206;21.018;2023-06-24T11:54:45;7.50;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:00:04;6.50;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:03:04;9.40;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:05:38;12.60;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:08:24;12.50;;;5.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:10:51;7.50;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:13:20;7.30;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:15:56;8.30;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:18:28;9.40;;;7.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:23:58;11.70;;;5.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:26:27;8.10;;;5.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:29:07;5.10;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:31:47;8.80;;;5.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:34:14;6.40;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:36:40;9.50;;;5.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:39:16;13.40;;;5.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:47:25;5.80;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:50:19;8.20;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:53:04;7.90;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:55:45;8.30;;;5.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T12:58:20;6.30;;;5.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:01:09;6.90;;;5.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:03:39;6.50;;;5.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:06:09;5.40;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:08:36;8.10;;;5.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:11:02;10.90;;;5.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:13:29;7.20;;;5.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:15:56;9.00;;;5.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:18:25;10.60;;;5.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:20:55;14.10;;;5.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:23:22;7.50;;;5.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:25:51;9.00;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:28:27;10.50;;;5.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:30:53;9.00;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:33:21;5.80;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:35:57;8.10;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:38:26;5.80;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:40:53;5.90;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:43:28;6.20;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:46:08;7.80;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:48:43;6.10;;;4.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:51:21;4.70;;;4.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:54:06;4.50;;;4.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:56:56;5.50;;;3.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T13:59:33;5.20;;;3.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:02:12;4.30;;;3.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:04:46;4.60;;;3.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:10:24;4.00;;;3.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:13:19;4.40;;;3.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:15:51;7.50;;;3.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:18:38;5.20;;;3.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:21:17;6.70;;;3.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:24:08;3.70;;;3.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:26:40;6.30;;;4.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:29:23;4.80;;;3.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:32:07;5.50;;;3.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:34:58;5.60;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:37:37;6.60;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:43:22;6.40;;;4.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:45:52;7.00;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:48:24;6.20;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:51:10;6.90;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:53:47;7.20;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:56:24;7.50;;;4.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T14:58:57;6.00;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:01:29;6.10;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:03:56;6.90;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:06:22;9.70;;;5.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:08:49;6.00;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:11:16;15.70;;;9.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:14:00;37.60;;;33.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:16:30;23.40;;;20.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:19:05;9.60;;;6.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:21:32;7.70;;;5.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:24:26;7.70;;;5.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:26:58;7.30;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:29:33;6.40;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:32:16;7.50;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:38:24;5.80;;;4.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:41:09;4.50;;;4.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:44:20;6.40;;;4.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:47:10;6.30;;;4.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:49:37;6.60;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:52:07;7.30;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:54:36;9.10;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:57:04;8.00;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T15:59:33;4.50;;;4.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:02:00;7.30;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:04:27;5.00;;;3.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:06:56;6.30;;;4.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:09:28;5.80;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:12:11;7.30;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:14:45;7.10;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:17:23;8.30;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:19:56;7.90;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:22:32;7.70;;;5.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:25:23;7.50;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:28:23;5.80;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:31:00;6.00;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:33:29;6.40;;;4.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:36:16;5.60;;;5.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:39:03;7.60;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:41:47;5.80;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:44:16;5.50;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:47:03;9.70;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:49:40;6.20;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:52:20;5.60;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T16:57:57;7.80;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:00:34;6.00;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:06:21;5.90;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:09:12;6.30;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:11:38;5.90;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:14:10;6.80;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:16:37;5.50;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:19:04;5.10;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:21:32;6.00;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:24:08;7.70;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:26:35;6.60;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:29:02;6.40;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:31:38;6.00;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:34:05;9.40;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:36:31;6.40;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:38:58;5.80;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:41:25;7.00;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:43:52;5.00;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:46:18;12.20;;;5.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:48:48;6.00;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:51:15;5.50;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:53:41;9.00;;;5.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:56:08;5.50;;;5.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T17:58:37;6.00;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:01:07;7.50;;;5.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:03:40;8.10;;;4.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:06:07;7.40;;;5.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:08:34;6.20;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:11:01;6.70;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:13:27;7.10;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:15:57;5.40;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:18:32;9.40;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:20:59;7.20;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:23:26;5.60;;;4.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:25:53;5.40;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:28:19;5.90;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:30:49;5.50;;;4.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:33:17;5.30;;;4.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:35:43;5.30;;;4.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:38:13;5.30;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:40:40;4.60;;;4.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:43:06;4.70;;;4.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:45:33;4.80;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:48:03;5.00;;;4.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:50:50;5.40;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:53:16;6.40;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:55:43;8.70;;;4.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T18:58:12;4.90;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:00:42;5.30;;;4.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:03:25;5.10;;;4.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:06:00;7.60;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:08:42;6.40;;;4.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:14:19;5.30;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:17:09;8.20;;;5.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:20:04;6.20;;;5.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:22:48;7.50;;;4.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:25:48;8.00;;;4.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:28:33;7.20;;;5.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:31:08;6.20;;;5.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:33:59;8.50;;;5.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:37:01;8.60;;;5.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:39:33;9.30;;;5.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:42:03;7.10;;;5.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:44:55;6.20;;;5.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:47:30;7.10;;;6.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:50:21;9.40;;;5.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:53:09;7.40;;;5.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:56:20;8.70;;;6.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T19:59:27;8.10;;;6.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:02:05;8.60;;;6.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:04:47;7.30;;;6.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:07:16;7.80;;;6.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:09:46;10.20;;;7.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:12:12;8.30;;;7.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:14:45;7.70;;;6.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:17:17;11.90;;;7.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:19:55;10.30;;;8.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:22:25;9.80;;;8.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:27:45;10.40;;;8.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:30:12;13.70;;;8.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:32:44;12.20;;;7.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:35:11;9.40;;;8.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:38:03;10.00;;;8.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:40:29;10.60;;;8.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:42:58;8.20;;;7.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:45:24;10.00;;;8.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:47:54;9.70;;;8.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:50:30;11.90;;;8.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:52:56;11.90;;;8.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:55:28;13.70;;;9.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T20:57:55;13.40;;;9.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:00:23;12.00;;;9.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:02:52;12.80;;;9.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:05:19;11.40;;;9.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:07:55;11.40;;;9.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:10:24;10.70;;;9.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:12:55;12.70;;;9.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:15:22;12.70;;;10.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:17:51;11.90;;;10.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:20:18;12.60;;;10.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:22:44;13.30;;;10.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:25:16;12.00;;;10.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:27:51;13.90;;;9.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:30:17;12.40;;;9.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:32:49;11.80;;;9.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:35:16;12.40;;;10.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:37:52;10.60;;;9.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:40:27;12.50;;;10.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:42:59;16.30;;;10.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:45:28;11.50;;;9.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:47:58;11.70;;;10.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:50:28;12.20;;;10.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:52:57;12.20;;;10.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:55:27;12.80;;;10.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T21:57:54;11.80;;;9.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:00:24;11.70;;;10.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:02:51;11.80;;;10.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:05:24;13.60;;;9.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:08:03;12.50;;;10.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:10:32;11.90;;;10.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:12:59;14.10;;;11.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:15:26;14.90;;;10.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:17:53;11.80;;;10.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:20:24;12.50;;;10.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:22:53;14.60;;;11.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:25:20;13.90;;;10.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:27:47;11.70;;;10.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:30:14;13.30;;;10.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:32:41;12.10;;;10.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:35:08;14.40;;;10.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:37:43;14.60;;;10.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:40:16;12.30;;;10.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:42:50;13.10;;;11.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:45:23;17.30;;;11.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:48:01;14.20;;;11.50;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:50:30;13.60;;;11.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:52:57;14.30;;;12.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T22:57:59;12.70;;;11.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:00:36;14.40;;;10.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:03:03;15.20;;;12.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:05:33;15.20;;;11.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:08:03;16.40;;;11.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:10:30;16.20;;;12.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:13:00;16.10;;;12.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:15:44;14.70;;;12.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:18:17;16.40;;;12.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:21:10;15.80;;;11.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:23:37;15.90;;;11.90;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:26:04;16.30;;;12.00;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:28:46;15.50;;;11.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:31:13;11.90;;;10.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:33:45;16.90;;;13.30;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:36:16;13.80;;;12.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:38:43;13.60;;;11.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:41:19;15.90;;;11.70;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:43:57;15.70;;;12.60;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:46:34;14.20;;;11.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:49:04;13.80;;;12.10;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:51:35;18.30;;;12.40;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:54:12;18.40;;;12.80;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:56:39;14.60;;;12.20;;
80247;SDS011;69560;52.206;21.018;2023-06-24T23:59:09;14.70;;;12.20;;
