sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6672;DHT22;3372;48.690;12.362;2023-01-15T00:01:02;9.80;53.30
6672;DHT22;3372;48.690;12.362;2023-01-15T00:03:29;9.80;52.60
6672;DHT22;3372;48.690;12.362;2023-01-15T00:05:55;9.70;52.10
6672;DHT22;3372;48.690;12.362;2023-01-15T00:08:20;9.80;50.30
6672;DHT22;3372;48.690;12.362;2023-01-15T00:10:46;9.70;49.60
6672;DHT22;3372;48.690;12.362;2023-01-15T00:13:12;9.70;48.90
6672;DHT22;3372;48.690;12.362;2023-01-15T00:15:37;9.60;48.60
6672;DHT22;3372;48.690;12.362;2023-01-15T00:18:03;9.60;47.10
6672;DHT22;3372;48.690;12.362;2023-01-15T00:20:29;9.60;47.40
6672;DHT22;3372;48.690;12.362;2023-01-15T00:22:55;9.60;46.50
6672;DHT22;3372;48.690;12.362;2023-01-15T00:25:21;9.60;46.40
6672;DHT22;3372;48.690;12.362;2023-01-15T00:28:05;9.60;45.50
6672;DHT22;3372;48.690;12.362;2023-01-15T00:30:30;9.60;43.40
6672;DHT22;3372;48.690;12.362;2023-01-15T00:32:57;9.60;42.70
6672;DHT22;3372;48.690;12.362;2023-01-15T00:35:23;9.60;42.30
6672;DHT22;3372;48.690;12.362;2023-01-15T00:37:49;9.60;41.70
6672;DHT22;3372;48.690;12.362;2023-01-15T00:40:16;9.60;42.00
6672;DHT22;3372;48.690;12.362;2023-01-15T00:42:42;9.60;42.00
6672;DHT22;3372;48.690;12.362;2023-01-15T00:45:09;9.50;42.70
6672;DHT22;3372;48.690;12.362;2023-01-15T00:47:40;9.50;42.10
6672;DHT22;3372;48.690;12.362;2023-01-15T00:50:11;9.50;43.20
6672;DHT22;3372;48.690;12.362;2023-01-15T00:52:37;9.40;45.20
6672;DHT22;3372;48.690;12.362;2023-01-15T00:55:03;9.50;43.40
6672;DHT22;3372;48.690;12.362;2023-01-15T00:57:29;9.50;43.90
6672;DHT22;3372;48.690;12.362;2023-01-15T00:59:55;9.50;42.80
6672;DHT22;3372;48.690;12.362;2023-01-15T01:02:20;9.50;41.80
6672;DHT22;3372;48.690;12.362;2023-01-15T01:04:46;9.40;42.00
6672;DHT22;3372;48.690;12.362;2023-01-15T01:07:12;9.50;42.80
6672;DHT22;3372;48.690;12.362;2023-01-15T01:09:38;9.50;42.70
6672;DHT22;3372;48.690;12.362;2023-01-15T01:12:04;9.50;41.50
6672;DHT22;3372;48.690;12.362;2023-01-15T01:14:29;9.50;41.80
6672;DHT22;3372;48.690;12.362;2023-01-15T01:16:55;9.50;40.60
6672;DHT22;3372;48.690;12.362;2023-01-15T01:19:22;9.50;40.10
6672;DHT22;3372;48.690;12.362;2023-01-15T01:21:49;9.50;40.00
6672;DHT22;3372;48.690;12.362;2023-01-15T01:24:18;9.50;40.30
6672;DHT22;3372;48.690;12.362;2023-01-15T01:26:45;9.50;40.20
6672;DHT22;3372;48.690;12.362;2023-01-15T01:29:12;9.50;40.80
6672;DHT22;3372;48.690;12.362;2023-01-15T01:31:37;9.40;40.40
6672;DHT22;3372;48.690;12.362;2023-01-15T01:34:03;9.50;40.20
6672;DHT22;3372;48.690;12.362;2023-01-15T01:36:33;9.40;39.10
6672;DHT22;3372;48.690;12.362;2023-01-15T01:39:00;9.50;39.90
6672;DHT22;3372;48.690;12.362;2023-01-15T01:41:26;9.40;40.40
6672;DHT22;3372;48.690;12.362;2023-01-15T01:46:20;9.40;41.80
6672;DHT22;3372;48.690;12.362;2023-01-15T01:48:47;9.40;40.90
6672;DHT22;3372;48.690;12.362;2023-01-15T01:51:14;9.30;41.70
6672;DHT22;3372;48.690;12.362;2023-01-15T01:53:42;9.30;42.30
6672;DHT22;3372;48.690;12.362;2023-01-15T01:56:09;9.30;41.70
6672;DHT22;3372;48.690;12.362;2023-01-15T01:58:35;9.30;42.80
6672;DHT22;3372;48.690;12.362;2023-01-15T02:01:02;9.20;42.50
6672;DHT22;3372;48.690;12.362;2023-01-15T02:03:34;9.20;42.60
6672;DHT22;3372;48.690;12.362;2023-01-15T02:06:02;9.20;42.30
6672;DHT22;3372;48.690;12.362;2023-01-15T02:08:29;9.20;43.90
6672;DHT22;3372;48.690;12.362;2023-01-15T02:10:57;9.20;43.40
6672;DHT22;3372;48.690;12.362;2023-01-15T02:13:32;9.30;42.60
6672;DHT22;3372;48.690;12.362;2023-01-15T02:16:14;9.20;43.20
6672;DHT22;3372;48.690;12.362;2023-01-15T02:24:08;9.10;43.50
6672;DHT22;3372;48.690;12.362;2023-01-15T02:29:32;9.10;43.80
6672;DHT22;3372;48.690;12.362;2023-01-15T02:32:06;9.00;45.10
6672;DHT22;3372;48.690;12.362;2023-01-15T02:34:35;9.00;44.50
6672;DHT22;3372;48.690;12.362;2023-01-15T02:37:08;8.90;41.50
6672;DHT22;3372;48.690;12.362;2023-01-15T02:39:38;8.80;41.10
6672;DHT22;3372;48.690;12.362;2023-01-15T02:42:07;8.80;40.60
6672;DHT22;3372;48.690;12.362;2023-01-15T02:44:37;8.70;41.10
6672;DHT22;3372;48.690;12.362;2023-01-15T02:47:04;8.70;44.10
6672;DHT22;3372;48.690;12.362;2023-01-15T02:49:31;8.70;43.80
6672;DHT22;3372;48.690;12.362;2023-01-15T02:52:05;8.70;43.80
6672;DHT22;3372;48.690;12.362;2023-01-15T02:54:54;8.70;44.30
6672;DHT22;3372;48.690;12.362;2023-01-15T02:57:23;8.70;45.40
6672;DHT22;3372;48.690;12.362;2023-01-15T02:59:51;8.70;44.90
6672;DHT22;3372;48.690;12.362;2023-01-15T03:02:24;8.80;45.10
6672;DHT22;3372;48.690;12.362;2023-01-15T03:07:59;8.80;44.60
6672;DHT22;3372;48.690;12.362;2023-01-15T03:13:18;8.80;44.90
6672;DHT22;3372;48.690;12.362;2023-01-15T03:16:02;8.80;48.00
6672;DHT22;3372;48.690;12.362;2023-01-15T03:18:52;8.70;49.70
6672;DHT22;3372;48.690;12.362;2023-01-15T03:22:14;8.70;50.40
6672;DHT22;3372;48.690;12.362;2023-01-15T03:24:17;8.80;51.20
6672;DHT22;3372;48.690;12.362;2023-01-15T03:26:43;8.90;49.90
6672;DHT22;3372;48.690;12.362;2023-01-15T03:29:10;8.90;50.20
6672;DHT22;3372;48.690;12.362;2023-01-15T03:31:36;8.90;50.90
6672;DHT22;3372;48.690;12.362;2023-01-15T03:34:02;8.90;50.80
6672;DHT22;3372;48.690;12.362;2023-01-15T03:36:29;8.90;51.20
6672;DHT22;3372;48.690;12.362;2023-01-15T03:38:54;8.80;51.20
6672;DHT22;3372;48.690;12.362;2023-01-15T03:41:29;8.80;50.80
6672;DHT22;3372;48.690;12.362;2023-01-15T03:47:12;8.90;51.20
6672;DHT22;3372;48.690;12.362;2023-01-15T03:50:12;8.80;50.80
6672;DHT22;3372;48.690;12.362;2023-01-15T03:52:47;8.90;50.90
6672;DHT22;3372;48.690;12.362;2023-01-15T03:55:18;8.80;50.90
6672;DHT22;3372;48.690;12.362;2023-01-15T03:58:00;8.80;50.80
6672;DHT22;3372;48.690;12.362;2023-01-15T04:00:33;8.80;51.20
6672;DHT22;3372;48.690;12.362;2023-01-15T04:03:01;8.90;50.40
6672;DHT22;3372;48.690;12.362;2023-01-15T04:05:28;8.90;50.90
6672;DHT22;3372;48.690;12.362;2023-01-15T04:07:56;8.80;51.90
6672;DHT22;3372;48.690;12.362;2023-01-15T04:10:23;8.90;52.30
6672;DHT22;3372;48.690;12.362;2023-01-15T04:12:48;8.90;52.40
6672;DHT22;3372;48.690;12.362;2023-01-15T04:15:14;8.80;52.90
6672;DHT22;3372;48.690;12.362;2023-01-15T04:17:40;8.80;53.20
6672;DHT22;3372;48.690;12.362;2023-01-15T04:20:08;8.80;53.70
6672;DHT22;3372;48.690;12.362;2023-01-15T04:22:33;8.80;53.70
6672;DHT22;3372;48.690;12.362;2023-01-15T04:25:02;8.90;53.20
6672;DHT22;3372;48.690;12.362;2023-01-15T04:27:27;8.80;53.20
6672;DHT22;3372;48.690;12.362;2023-01-15T04:29:53;8.80;53.30
6672;DHT22;3372;48.690;12.362;2023-01-15T04:32:18;8.90;54.10
6672;DHT22;3372;48.690;12.362;2023-01-15T04:34:44;8.90;53.20
6672;DHT22;3372;48.690;12.362;2023-01-15T04:37:10;8.90;53.40
6672;DHT22;3372;48.690;12.362;2023-01-15T04:39:35;8.90;52.90
6672;DHT22;3372;48.690;12.362;2023-01-15T04:42:01;8.90;53.20
6672;DHT22;3372;48.690;12.362;2023-01-15T04:44:45;8.90;53.40
6672;DHT22;3372;48.690;12.362;2023-01-15T04:47:10;8.80;54.10
6672;DHT22;3372;48.690;12.362;2023-01-15T04:49:36;8.70;55.00
6672;DHT22;3372;48.690;12.362;2023-01-15T04:52:02;8.80;55.10
6672;DHT22;3372;48.690;12.362;2023-01-15T04:54:27;8.80;54.80
6672;DHT22;3372;48.690;12.362;2023-01-15T04:56:53;8.80;54.70
6672;DHT22;3372;48.690;12.362;2023-01-15T04:59:22;8.70;54.50
6672;DHT22;3372;48.690;12.362;2023-01-15T05:01:48;8.70;54.30
6672;DHT22;3372;48.690;12.362;2023-01-15T05:04:14;8.70;53.20
6672;DHT22;3372;48.690;12.362;2023-01-15T05:06:39;8.60;53.60
6672;DHT22;3372;48.690;12.362;2023-01-15T05:09:05;8.70;52.20
6672;DHT22;3372;48.690;12.362;2023-01-15T05:11:34;8.70;52.60
6672;DHT22;3372;48.690;12.362;2023-01-15T05:14:00;8.80;52.40
6672;DHT22;3372;48.690;12.362;2023-01-15T05:16:26;8.80;52.60
6672;DHT22;3372;48.690;12.362;2023-01-15T05:18:56;8.80;51.60
6672;DHT22;3372;48.690;12.362;2023-01-15T05:21:24;8.80;50.90
6672;DHT22;3372;48.690;12.362;2023-01-15T05:23:52;8.80;51.80
6672;DHT22;3372;48.690;12.362;2023-01-15T05:26:20;8.80;53.10
6672;DHT22;3372;48.690;12.362;2023-01-15T05:28:46;8.80;52.30
6672;DHT22;3372;48.690;12.362;2023-01-15T05:31:15;8.80;51.90
6672;DHT22;3372;48.690;12.362;2023-01-15T05:33:42;8.80;50.00
6672;DHT22;3372;48.690;12.362;2023-01-15T05:36:10;8.80;52.00
6672;DHT22;3372;48.690;12.362;2023-01-15T05:38:37;8.80;51.50
6672;DHT22;3372;48.690;12.362;2023-01-15T05:41:04;8.80;52.30
6672;DHT22;3372;48.690;12.362;2023-01-15T05:43:55;8.70;51.90
6672;DHT22;3372;48.690;12.362;2023-01-15T05:46:21;8.70;52.50
6672;DHT22;3372;48.690;12.362;2023-01-15T05:48:47;8.80;51.60
6672;DHT22;3372;48.690;12.362;2023-01-15T05:51:13;8.70;52.70
6672;DHT22;3372;48.690;12.362;2023-01-15T05:53:39;8.80;52.00
6672;DHT22;3372;48.690;12.362;2023-01-15T05:56:05;8.80;51.40
6672;DHT22;3372;48.690;12.362;2023-01-15T05:58:31;8.90;50.60
6672;DHT22;3372;48.690;12.362;2023-01-15T06:00:57;8.80;50.30
6672;DHT22;3372;48.690;12.362;2023-01-15T06:03:23;8.80;51.10
6672;DHT22;3372;48.690;12.362;2023-01-15T06:05:53;8.80;51.20
6672;DHT22;3372;48.690;12.362;2023-01-15T06:08:19;8.80;51.70
6672;DHT22;3372;48.690;12.362;2023-01-15T06:10:45;8.80;52.20
6672;DHT22;3372;48.690;12.362;2023-01-15T06:13:11;8.80;51.90
6672;DHT22;3372;48.690;12.362;2023-01-15T06:15:37;8.80;51.80
6672;DHT22;3372;48.690;12.362;2023-01-15T06:18:03;8.80;51.80
6672;DHT22;3372;48.690;12.362;2023-01-15T06:20:29;8.70;52.60
6672;DHT22;3372;48.690;12.362;2023-01-15T06:22:54;8.70;51.70
6672;DHT22;3372;48.690;12.362;2023-01-15T06:25:20;8.60;52.30
6672;DHT22;3372;48.690;12.362;2023-01-15T06:27:46;8.60;52.80
6672;DHT22;3372;48.690;12.362;2023-01-15T06:30:13;8.60;53.40
6672;DHT22;3372;48.690;12.362;2023-01-15T06:32:39;8.60;53.30
6672;DHT22;3372;48.690;12.362;2023-01-15T06:35:05;8.60;53.10
6672;DHT22;3372;48.690;12.362;2023-01-15T06:37:31;8.60;52.00
6672;DHT22;3372;48.690;12.362;2023-01-15T06:39:57;8.60;52.10
6672;DHT22;3372;48.690;12.362;2023-01-15T06:42:22;8.60;52.20
6672;DHT22;3372;48.690;12.362;2023-01-15T06:45:09;8.50;53.60
6672;DHT22;3372;48.690;12.362;2023-01-15T06:47:53;8.60;52.40
6672;DHT22;3372;48.690;12.362;2023-01-15T06:50:19;8.60;52.90
6672;DHT22;3372;48.690;12.362;2023-01-15T06:52:44;8.70;52.40
6672;DHT22;3372;48.690;12.362;2023-01-15T06:55:10;8.70;52.40
6672;DHT22;3372;48.690;12.362;2023-01-15T06:57:39;8.80;51.90
6672;DHT22;3372;48.690;12.362;2023-01-15T07:00:08;8.80;51.90
6672;DHT22;3372;48.690;12.362;2023-01-15T07:02:34;8.80;52.30
6672;DHT22;3372;48.690;12.362;2023-01-15T07:05:00;8.80;51.60
6672;DHT22;3372;48.690;12.362;2023-01-15T07:07:27;8.90;51.30
6672;DHT22;3372;48.690;12.362;2023-01-15T07:09:53;8.90;51.90
6672;DHT22;3372;48.690;12.362;2023-01-15T07:12:19;8.90;51.10
6672;DHT22;3372;48.690;12.362;2023-01-15T07:14:45;9.00;51.10
6672;DHT22;3372;48.690;12.362;2023-01-15T07:17:10;9.00;51.10
6672;DHT22;3372;48.690;12.362;2023-01-15T07:19:36;9.00;51.60
6672;DHT22;3372;48.690;12.362;2023-01-15T07:22:02;9.00;52.70
6672;DHT22;3372;48.690;12.362;2023-01-15T07:24:28;9.00;52.20
6672;DHT22;3372;48.690;12.362;2023-01-15T07:26:54;9.10;51.80
6672;DHT22;3372;48.690;12.362;2023-01-15T07:29:19;9.10;51.80
6672;DHT22;3372;48.690;12.362;2023-01-15T07:31:45;9.20;51.40
6672;DHT22;3372;48.690;12.362;2023-01-15T07:34:11;9.20;50.10
6672;DHT22;3372;48.690;12.362;2023-01-15T07:36:37;9.30;49.80
6672;DHT22;3372;48.690;12.362;2023-01-15T07:39:06;9.30;49.70
6672;DHT22;3372;48.690;12.362;2023-01-15T07:41:32;9.30;50.00
6672;DHT22;3372;48.690;12.362;2023-01-15T07:44:16;9.30;50.60
6672;DHT22;3372;48.690;12.362;2023-01-15T07:47:01;9.30;49.90
6672;DHT22;3372;48.690;12.362;2023-01-15T07:49:46;9.40;49.90
6672;DHT22;3372;48.690;12.362;2023-01-15T07:52:15;9.50;49.90
6672;DHT22;3372;48.690;12.362;2023-01-15T07:54:41;9.40;50.20
6672;DHT22;3372;48.690;12.362;2023-01-15T07:57:07;9.50;50.20
6672;DHT22;3372;48.690;12.362;2023-01-15T07:59:33;9.50;49.70
6672;DHT22;3372;48.690;12.362;2023-01-15T08:01:59;9.60;50.10
6672;DHT22;3372;48.690;12.362;2023-01-15T08:04:24;9.60;50.00
6672;DHT22;3372;48.690;12.362;2023-01-15T08:06:50;9.70;50.00
6672;DHT22;3372;48.690;12.362;2023-01-15T08:09:15;9.70;49.40
6672;DHT22;3372;48.690;12.362;2023-01-15T08:11:41;9.70;48.80
6672;DHT22;3372;48.690;12.362;2023-01-15T08:14:25;9.80;48.90
6672;DHT22;3372;48.690;12.362;2023-01-15T08:17:09;9.80;48.20
6672;DHT22;3372;48.690;12.362;2023-01-15T08:19:35;9.80;48.10
6672;DHT22;3372;48.690;12.362;2023-01-15T08:22:00;9.90;48.50
6672;DHT22;3372;48.690;12.362;2023-01-15T08:24:26;9.90;48.30
6672;DHT22;3372;48.690;12.362;2023-01-15T08:26:53;10.00;46.60
6672;DHT22;3372;48.690;12.362;2023-01-15T08:29:19;10.00;47.00
6672;DHT22;3372;48.690;12.362;2023-01-15T08:31:45;10.10;47.80
6672;DHT22;3372;48.690;12.362;2023-01-15T08:34:10;10.10;47.60
6672;DHT22;3372;48.690;12.362;2023-01-15T08:36:36;10.20;48.80
6672;DHT22;3372;48.690;12.362;2023-01-15T08:39:02;10.20;48.20
6672;DHT22;3372;48.690;12.362;2023-01-15T08:41:28;10.30;47.70
6672;DHT22;3372;48.690;12.362;2023-01-15T08:43:53;10.30;47.90
6672;DHT22;3372;48.690;12.362;2023-01-15T08:46:19;10.40;48.40
6672;DHT22;3372;48.690;12.362;2023-01-15T08:48:44;10.50;48.50
6672;DHT22;3372;48.690;12.362;2023-01-15T08:51:11;10.60;49.00
6672;DHT22;3372;48.690;12.362;2023-01-15T08:53:37;10.60;49.60
6672;DHT22;3372;48.690;12.362;2023-01-15T08:56:03;10.70;49.30
6672;DHT22;3372;48.690;12.362;2023-01-15T08:58:31;10.70;50.00
6672;DHT22;3372;48.690;12.362;2023-01-15T09:01:04;10.80;49.20
6672;DHT22;3372;48.690;12.362;2023-01-15T09:03:30;10.80;49.90
6672;DHT22;3372;48.690;12.362;2023-01-15T09:06:00;10.80;49.90
6672;DHT22;3372;48.690;12.362;2023-01-15T09:08:26;10.90;49.60
6672;DHT22;3372;48.690;12.362;2023-01-15T09:10:59;10.90;50.10
6672;DHT22;3372;48.690;12.362;2023-01-15T09:13:26;10.90;49.70
6672;DHT22;3372;48.690;12.362;2023-01-15T09:15:52;11.00;50.30
6672;DHT22;3372;48.690;12.362;2023-01-15T09:18:17;11.10;50.40
6672;DHT22;3372;48.690;12.362;2023-01-15T09:20:48;11.20;50.50
6672;DHT22;3372;48.690;12.362;2023-01-15T09:23:14;11.30;51.40
6672;DHT22;3372;48.690;12.362;2023-01-15T09:25:40;11.30;51.50
6672;DHT22;3372;48.690;12.362;2023-01-15T09:28:06;11.40;50.70
6672;DHT22;3372;48.690;12.362;2023-01-15T09:30:32;11.50;50.90
6672;DHT22;3372;48.690;12.362;2023-01-15T09:32:58;11.70;50.50
6672;DHT22;3372;48.690;12.362;2023-01-15T09:35:23;11.70;50.80
6672;DHT22;3372;48.690;12.362;2023-01-15T09:37:53;11.80;48.70
6672;DHT22;3372;48.690;12.362;2023-01-15T09:44:25;11.90;48.50
6672;DHT22;3372;48.690;12.362;2023-01-15T09:46:45;12.00;48.00
6672;DHT22;3372;48.690;12.362;2023-01-15T09:52:13;12.20;46.20
6672;DHT22;3372;48.690;12.362;2023-01-15T09:57:15;12.30;45.90
6672;DHT22;3372;48.690;12.362;2023-01-15T09:59:47;12.50;45.00
6672;DHT22;3372;48.690;12.362;2023-01-15T10:02:29;12.50;44.00
6672;DHT22;3372;48.690;12.362;2023-01-15T10:05:06;12.60;43.60
6672;DHT22;3372;48.690;12.362;2023-01-15T10:07:40;12.60;44.00
6672;DHT22;3372;48.690;12.362;2023-01-15T10:10:14;12.70;43.60
6672;DHT22;3372;48.690;12.362;2023-01-15T10:12:43;12.70;43.70
6672;DHT22;3372;48.690;12.362;2023-01-15T10:17:50;12.50;45.30
6672;DHT22;3372;48.690;12.362;2023-01-15T10:20:36;12.50;48.00
6672;DHT22;3372;48.690;12.362;2023-01-15T10:25:48;12.30;50.10
6672;DHT22;3372;48.690;12.362;2023-01-15T10:31:26;12.00;50.40
6672;DHT22;3372;48.690;12.362;2023-01-15T10:45:23;11.10;46.50
6672;DHT22;3372;48.690;12.362;2023-01-15T10:48:00;11.10;48.50
6672;DHT22;3372;48.690;12.362;2023-01-15T10:50:28;11.00;47.90
6672;DHT22;3372;48.690;12.362;2023-01-15T10:55:54;11.00;47.40
6672;DHT22;3372;48.690;12.362;2023-01-15T10:58:32;10.90;45.70
6672;DHT22;3372;48.690;12.362;2023-01-15T11:01:03;10.70;46.10
6672;DHT22;3372;48.690;12.362;2023-01-15T11:03:40;10.60;46.60
6672;DHT22;3372;48.690;12.362;2023-01-15T11:06:13;10.60;46.20
6672;DHT22;3372;48.690;12.362;2023-01-15T11:08:42;10.60;46.50
6672;DHT22;3372;48.690;12.362;2023-01-15T11:14:08;10.50;45.00
6672;DHT22;3372;48.690;12.362;2023-01-15T11:16:53;10.50;44.30
6672;DHT22;3372;48.690;12.362;2023-01-15T11:19:39;10.50;45.00
6672;DHT22;3372;48.690;12.362;2023-01-15T11:22:17;10.50;44.40
6672;DHT22;3372;48.690;12.362;2023-01-15T11:24:52;10.30;42.70
6672;DHT22;3372;48.690;12.362;2023-01-15T11:27:38;10.20;39.50
6672;DHT22;3372;48.690;12.362;2023-01-15T11:30:06;10.20;40.30
6672;DHT22;3372;48.690;12.362;2023-01-15T11:32:34;10.00;39.40
6672;DHT22;3372;48.690;12.362;2023-01-15T11:35:20;9.90;40.90
6672;DHT22;3372;48.690;12.362;2023-01-15T11:37:45;9.80;39.40
6672;DHT22;3372;48.690;12.362;2023-01-15T11:40:19;9.70;41.40
6672;DHT22;3372;48.690;12.362;2023-01-15T11:42:49;9.70;42.10
6672;DHT22;3372;48.690;12.362;2023-01-15T11:45:44;9.80;42.80
6672;DHT22;3372;48.690;12.362;2023-01-15T11:48:28;9.90;42.30
6672;DHT22;3372;48.690;12.362;2023-01-15T11:51:15;9.90;42.10
6672;DHT22;3372;48.690;12.362;2023-01-15T11:53:49;9.90;42.40
6672;DHT22;3372;48.690;12.362;2023-01-15T11:56:23;9.90;41.50
6672;DHT22;3372;48.690;12.362;2023-01-15T11:58:52;9.90;41.10
6672;DHT22;3372;48.690;12.362;2023-01-15T12:01:28;9.90;41.00
6672;DHT22;3372;48.690;12.362;2023-01-15T12:03:59;9.90;41.30
6672;DHT22;3372;48.690;12.362;2023-01-15T12:06:25;9.80;42.00
6672;DHT22;3372;48.690;12.362;2023-01-15T12:12:03;9.90;43.30
6672;DHT22;3372;48.690;12.362;2023-01-15T12:15:07;9.90;42.90
6672;DHT22;3372;48.690;12.362;2023-01-15T12:22:40;9.70;41.10
6672;DHT22;3372;48.690;12.362;2023-01-15T12:30:44;9.50;42.10
6672;DHT22;3372;48.690;12.362;2023-01-15T12:34:07;9.60;42.60
6672;DHT22;3372;48.690;12.362;2023-01-15T12:36:20;9.40;42.30
6672;DHT22;3372;48.690;12.362;2023-01-15T12:41:40;9.50;42.80
6672;DHT22;3372;48.690;12.362;2023-01-15T12:44:40;9.50;42.60
6672;DHT22;3372;48.690;12.362;2023-01-15T12:47:53;9.50;42.40
6672;DHT22;3372;48.690;12.362;2023-01-15T12:50:45;9.40;42.10
6672;DHT22;3372;48.690;12.362;2023-01-15T12:55:40;9.10;42.50
6672;DHT22;3372;48.690;12.362;2023-01-15T12:58:39;9.10;43.20
6672;DHT22;3372;48.690;12.362;2023-01-15T13:01:22;9.10;42.90
6672;DHT22;3372;48.690;12.362;2023-01-15T13:04:20;9.00;42.70
6672;DHT22;3372;48.690;12.362;2023-01-15T13:06:51;8.90;43.40
6672;DHT22;3372;48.690;12.362;2023-01-15T13:09:36;8.90;43.40
6672;DHT22;3372;48.690;12.362;2023-01-15T13:12:07;8.90;43.00
6672;DHT22;3372;48.690;12.362;2023-01-15T13:14:34;9.10;42.50
6672;DHT22;3372;48.690;12.362;2023-01-15T13:23:17;9.00;40.70
6672;DHT22;3372;48.690;12.362;2023-01-15T13:34:38;9.00;40.00
6672;DHT22;3372;48.690;12.362;2023-01-15T13:37:24;8.90;39.80
6672;DHT22;3372;48.690;12.362;2023-01-15T13:39:59;8.90;41.10
6672;DHT22;3372;48.690;12.362;2023-01-15T13:42:27;8.80;40.90
6672;DHT22;3372;48.690;12.362;2023-01-15T13:47:31;8.70;42.20
6672;DHT22;3372;48.690;12.362;2023-01-15T13:50:00;8.60;40.60
6672;DHT22;3372;48.690;12.362;2023-01-15T13:52:30;8.40;41.80
6672;DHT22;3372;48.690;12.362;2023-01-15T13:55:00;8.50;41.80
6672;DHT22;3372;48.690;12.362;2023-01-15T13:57:34;8.60;41.80
6672;DHT22;3372;48.690;12.362;2023-01-15T14:00:02;8.50;41.60
6672;DHT22;3372;48.690;12.362;2023-01-15T14:04:58;8.40;39.40
6672;DHT22;3372;48.690;12.362;2023-01-15T14:07:35;8.40;39.90
6672;DHT22;3372;48.690;12.362;2023-01-15T14:13:21;8.40;40.00
6672;DHT22;3372;48.690;12.362;2023-01-15T14:29:53;8.30;42.60
6672;DHT22;3372;48.690;12.362;2023-01-15T14:34:59;8.30;43.40
6672;DHT22;3372;48.690;12.362;2023-01-15T14:37:51;8.30;43.20
6672;DHT22;3372;48.690;12.362;2023-01-15T14:40:23;8.20;43.30
6672;DHT22;3372;48.690;12.362;2023-01-15T14:42:52;8.00;43.80
6672;DHT22;3372;48.690;12.362;2023-01-15T14:47:56;8.10;42.50
6672;DHT22;3372;48.690;12.362;2023-01-15T14:50:34;8.10;41.80
6672;DHT22;3372;48.690;12.362;2023-01-15T14:53:05;7.80;41.70
6672;DHT22;3372;48.690;12.362;2023-01-15T14:56:02;7.80;42.90
6672;DHT22;3372;48.690;12.362;2023-01-15T15:02:01;8.00;43.10
6672;DHT22;3372;48.690;12.362;2023-01-15T15:04:36;7.80;42.90
6672;DHT22;3372;48.690;12.362;2023-01-15T15:07:09;7.90;43.00
6672;DHT22;3372;48.690;12.362;2023-01-15T15:09:42;7.90;43.00
6672;DHT22;3372;48.690;12.362;2023-01-15T15:12:40;8.00;42.90
6672;DHT22;3372;48.690;12.362;2023-01-15T15:23:19;7.90;40.40
6672;DHT22;3372;48.690;12.362;2023-01-15T15:25:58;7.70;40.50
6672;DHT22;3372;48.690;12.362;2023-01-15T15:28:24;7.80;41.10
6672;DHT22;3372;48.690;12.362;2023-01-15T15:30:50;7.80;41.40
6672;DHT22;3372;48.690;12.362;2023-01-15T15:33:21;7.80;41.40
6672;DHT22;3372;48.690;12.362;2023-01-15T15:35:51;7.80;41.00
6672;DHT22;3372;48.690;12.362;2023-01-15T15:38:19;7.90;40.40
6672;DHT22;3372;48.690;12.362;2023-01-15T15:40:50;7.90;40.20
6672;DHT22;3372;48.690;12.362;2023-01-15T15:43:28;7.80;40.20
6672;DHT22;3372;48.690;12.362;2023-01-15T15:49:07;7.80;39.00
6672;DHT22;3372;48.690;12.362;2023-01-15T15:51:37;7.70;38.60
6672;DHT22;3372;48.690;12.362;2023-01-15T15:54:25;7.70;39.20
6672;DHT22;3372;48.690;12.362;2023-01-15T15:57:12;7.80;38.90
6672;DHT22;3372;48.690;12.362;2023-01-15T15:59:47;7.80;38.00
6672;DHT22;3372;48.690;12.362;2023-01-15T16:04:47;7.70;38.30
6672;DHT22;3372;48.690;12.362;2023-01-15T16:09:50;7.60;36.00
6672;DHT22;3372;48.690;12.362;2023-01-15T16:12:16;7.60;35.60
6672;DHT22;3372;48.690;12.362;2023-01-15T16:14:42;7.60;36.20
6672;DHT22;3372;48.690;12.362;2023-01-15T16:17:12;7.60;36.30
6672;DHT22;3372;48.690;12.362;2023-01-15T16:19:39;7.60;36.30
6672;DHT22;3372;48.690;12.362;2023-01-15T16:22:06;7.60;35.30
6672;DHT22;3372;48.690;12.362;2023-01-15T16:24:32;7.50;34.90
6672;DHT22;3372;48.690;12.362;2023-01-15T16:29:27;7.50;34.70
6672;DHT22;3372;48.690;12.362;2023-01-15T16:31:54;7.50;36.00
6672;DHT22;3372;48.690;12.362;2023-01-15T16:34:30;7.50;35.00
6672;DHT22;3372;48.690;12.362;2023-01-15T16:36:57;7.50;35.70
6672;DHT22;3372;48.690;12.362;2023-01-15T16:39:44;7.60;35.00
6672;DHT22;3372;48.690;12.362;2023-01-15T16:42:34;7.60;35.30
6672;DHT22;3372;48.690;12.362;2023-01-15T16:45:03;7.60;34.70
6672;DHT22;3372;48.690;12.362;2023-01-15T16:47:34;7.50;35.30
6672;DHT22;3372;48.690;12.362;2023-01-15T16:50:24;7.50;35.60
6672;DHT22;3372;48.690;12.362;2023-01-15T16:52:55;7.50;36.10
6672;DHT22;3372;48.690;12.362;2023-01-15T16:55:45;7.50;36.40
6672;DHT22;3372;48.690;12.362;2023-01-15T17:00:37;7.40;37.00
6672;DHT22;3372;48.690;12.362;2023-01-15T17:03:13;7.50;37.10
6672;DHT22;3372;48.690;12.362;2023-01-15T17:05:39;7.50;37.10
6672;DHT22;3372;48.690;12.362;2023-01-15T17:08:17;7.60;37.20
6672;DHT22;3372;48.690;12.362;2023-01-15T17:10:58;7.60;37.20
6672;DHT22;3372;48.690;12.362;2023-01-15T17:13:37;7.50;37.90
6672;DHT22;3372;48.690;12.362;2023-01-15T17:16:14;7.50;37.20
6672;DHT22;3372;48.690;12.362;2023-01-15T17:18:40;7.50;38.70
6672;DHT22;3372;48.690;12.362;2023-01-15T17:21:16;7.60;38.50
6672;DHT22;3372;48.690;12.362;2023-01-15T17:23:43;7.40;39.00
6672;DHT22;3372;48.690;12.362;2023-01-15T17:26:19;7.50;39.20
6672;DHT22;3372;48.690;12.362;2023-01-15T17:28:45;7.50;39.20
6672;DHT22;3372;48.690;12.362;2023-01-15T17:31:25;7.20;39.70
6672;DHT22;3372;48.690;12.362;2023-01-15T17:33:53;7.40;40.20
6672;DHT22;3372;48.690;12.362;2023-01-15T17:36:19;7.40;40.10
6672;DHT22;3372;48.690;12.362;2023-01-15T17:38:46;7.50;40.20
6672;DHT22;3372;48.690;12.362;2023-01-15T17:41:13;7.50;40.40
6672;DHT22;3372;48.690;12.362;2023-01-15T17:43:39;7.30;40.90
6672;DHT22;3372;48.690;12.362;2023-01-15T17:46:05;7.50;41.50
6672;DHT22;3372;48.690;12.362;2023-01-15T17:48:30;7.50;40.90
6672;DHT22;3372;48.690;12.362;2023-01-15T17:51:01;7.40;42.20
6672;DHT22;3372;48.690;12.362;2023-01-15T17:53:27;7.50;42.20
6672;DHT22;3372;48.690;12.362;2023-01-15T17:55:53;7.50;42.70
6672;DHT22;3372;48.690;12.362;2023-01-15T17:58:37;7.50;42.40
6672;DHT22;3372;48.690;12.362;2023-01-15T18:01:23;7.30;42.30
6672;DHT22;3372;48.690;12.362;2023-01-15T18:04:26;7.30;43.10
6672;DHT22;3372;48.690;12.362;2023-01-15T18:07:12;7.30;44.10
6672;DHT22;3372;48.690;12.362;2023-01-15T18:09:39;7.40;43.90
6672;DHT22;3372;48.690;12.362;2023-01-15T18:12:05;7.30;44.30
6672;DHT22;3372;48.690;12.362;2023-01-15T18:14:30;7.30;44.60
6672;DHT22;3372;48.690;12.362;2023-01-15T18:16:56;7.20;43.50
6672;DHT22;3372;48.690;12.362;2023-01-15T18:19:22;7.20;45.00
6672;DHT22;3372;48.690;12.362;2023-01-15T18:21:47;7.10;45.80
6672;DHT22;3372;48.690;12.362;2023-01-15T18:24:13;7.20;45.40
6672;DHT22;3372;48.690;12.362;2023-01-15T18:26:40;7.10;46.00
6672;DHT22;3372;48.690;12.362;2023-01-15T18:29:07;7.20;46.50
6672;DHT22;3372;48.690;12.362;2023-01-15T18:31:35;7.10;46.00
6672;DHT22;3372;48.690;12.362;2023-01-15T18:34:01;7.20;45.70
6672;DHT22;3372;48.690;12.362;2023-01-15T18:36:27;7.20;45.60
6672;DHT22;3372;48.690;12.362;2023-01-15T18:38:52;7.10;46.50
6672;DHT22;3372;48.690;12.362;2023-01-15T18:41:22;7.10;46.90
6672;DHT22;3372;48.690;12.362;2023-01-15T18:44:09;7.00;47.80