sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19889;SDS011;10107;51.198;6.824;2022-08-03T00:00:35;3.22;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:04:39;4.00;;;2.53;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:08:41;2.67;;;2.47;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:12:43;3.45;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:16:46;3.53;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:20:49;3.58;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:24:51;3.28;;;2.63;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:28:53;3.13;;;2.38;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:32:57;2.88;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:37:01;4.00;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:41:03;3.08;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:45:05;3.05;;;2.45;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:49:09;2.97;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:53:11;2.50;;;2.22;;
19889;SDS011;10107;51.198;6.824;2022-08-03T00:57:13;3.10;;;2.65;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:01:15;3.28;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:05:18;2.80;;;2.42;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:09:25;4.28;;;2.72;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:13:36;4.78;;;2.65;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:17:48;4.03;;;2.65;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:22:07;4.00;;;2.72;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:26:41;3.92;;;3.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:30:51;4.53;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:34:59;2.75;;;2.42;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:39:05;3.25;;;2.53;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:43:09;2.92;;;2.67;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:47:16;2.70;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:51:23;2.92;;;2.65;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:55:26;2.97;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T01:59:32;3.22;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:03:38;3.95;;;2.67;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:07:42;3.47;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:11:47;4.75;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:15:50;2.57;;;2.37;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:19:54;3.00;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:23:59;3.08;;;2.63;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:28:04;3.85;;;2.75;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:32:09;2.92;;;2.47;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:36:15;3.20;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:40:22;4.50;;;3.17;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:44:28;3.63;;;2.72;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:48:34;3.08;;;2.78;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:52:40;4.10;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-08-03T02:56:45;4.80;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:00:49;4.22;;;3.22;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:04:52;3.55;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:12:59;3.50;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:17:02;4.70;;;3.45;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:21:07;4.03;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:29:13;3.47;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:33:16;4.22;;;3.25;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:37:18;3.67;;;3.22;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:41:21;3.85;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:45:23;3.45;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:49:26;3.93;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:53:28;4.68;;;3.38;;
19889;SDS011;10107;51.198;6.824;2022-08-03T03:57:34;5.82;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:01:36;4.57;;;3.63;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:05:40;3.50;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:09:59;4.35;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:14:23;4.35;;;3.25;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:18:28;4.93;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:22:34;4.35;;;3.35;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:26:39;4.65;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:30:47;4.75;;;3.33;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:34:52;3.47;;;3.05;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:38:58;6.10;;;3.42;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:43:02;4.32;;;3.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:47:07;3.83;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:51:09;4.20;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:55:12;2.05;;;1.73;;
19889;SDS011;10107;51.198;6.824;2022-08-03T04:59:26;4.20;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:03:29;3.15;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:07:32;4.78;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:11:33;4.85;;;3.33;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:15:35;4.60;;;2.92;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:19:39;3.08;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:23:41;3.38;;;2.47;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:27:43;5.18;;;2.92;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:31:44;4.55;;;3.13;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:35:47;4.40;;;2.75;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:39:49;5.47;;;3.53;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:43:51;3.88;;;2.97;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:47:54;3.45;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T05:51:57;4.70;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:00:01;4.05;;;2.67;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:04:11;4.47;;;3.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:08:15;3.85;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:12:17;5.97;;;2.92;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:16:19;3.73;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:20:20;4.95;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:24:24;4.70;;;3.23;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:28:26;5.47;;;3.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:32:28;4.97;;;2.97;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:36:30;4.07;;;3.08;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:40:33;4.00;;;2.78;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:44:39;2.85;;;2.55;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:48:41;3.35;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:52:42;4.60;;;2.83;;
19889;SDS011;10107;51.198;6.824;2022-08-03T06:56:45;6.13;;;2.63;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:00:47;4.93;;;3.05;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:08:51;4.80;;;2.55;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:12:54;2.63;;;2.17;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:16:56;5.25;;;2.42;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:20:58;7.93;;;2.55;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:25:00;4.57;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:29:03;3.95;;;2.17;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:33:05;3.80;;;2.25;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:37:07;2.75;;;2.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:41:09;4.10;;;2.35;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:49:14;4.90;;;2.87;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:53:16;5.22;;;2.85;;
19889;SDS011;10107;51.198;6.824;2022-08-03T07:57:18;3.83;;;2.42;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:01:21;7.15;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:05:24;3.45;;;2.38;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:09:26;3.55;;;2.42;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:13:28;6.68;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:17:35;4.50;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:21:42;4.70;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:25:44;4.93;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:29:46;5.18;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:33:49;4.03;;;2.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:37:51;6.95;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:41:52;4.60;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:45:54;2.83;;;1.85;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:50:00;6.13;;;2.45;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:54:03;4.38;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T08:58:07;3.05;;;2.38;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:02:12;4.97;;;2.45;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:06:15;4.25;;;2.13;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:10:17;3.03;;;1.95;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:14:21;2.92;;;2.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:22:30;3.33;;;1.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:26:33;3.97;;;1.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:30:37;4.22;;;1.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:34:40;3.50;;;1.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:38:44;4.22;;;1.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:43:03;4.88;;;1.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:47:07;4.30;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:51:10;3.13;;;1.48;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:55:16;3.00;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T09:59:24;1.85;;;1.17;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:03:28;4.60;;;1.23;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:07:40;3.20;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:15:47;2.67;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:19:50;3.22;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:23:52;4.85;;;1.13;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:27:56;1.38;;;0.98;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:32:04;5.68;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:36:14;4.43;;;1.07;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:40:17;4.05;;;1.25;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:44:25;3.42;;;1.15;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:48:37;1.90;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:52:52;4.13;;;1.15;;
19889;SDS011;10107;51.198;6.824;2022-08-03T10:56:55;3.33;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:01:16;3.22;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:05:25;3.63;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:09:39;4.55;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:13:54;3.03;;;1.35;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:18:08;2.10;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:22:13;3.40;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:26:16;5.00;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:30:22;2.92;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:34:27;1.58;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:38:29;4.03;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:42:42;2.88;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:46:46;3.55;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:50:50;2.15;;;1.05;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:54:52;1.95;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T11:58:55;2.38;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:03:01;2.20;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:07:11;3.20;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:11:14;1.52;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:15:16;3.17;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:19:25;4.32;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:27:30;3.03;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:31:32;2.38;;;1.13;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:35:35;2.97;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:47:48;2.92;;;1.25;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:51:55;3.47;;;1.23;;
19889;SDS011;10107;51.198;6.824;2022-08-03T12:56:01;3.15;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:00:09;2.42;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:04:12;2.13;;;1.08;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:08:26;2.90;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:12:30;1.88;;;1.08;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:16:31;3.20;;;1.25;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:20:33;3.03;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:24:35;5.75;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:28:39;3.42;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:32:41;3.08;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:36:43;3.70;;;1.25;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:40:45;2.28;;;0.93;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:44:48;2.60;;;1.35;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:48:50;1.90;;;1.02;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:52:52;2.55;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T13:56:53;2.65;;;1.42;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:00:57;3.67;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:04:59;2.50;;;1.48;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:09:00;4.28;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:13:03;4.32;;;1.35;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:17:06;1.92;;;1.02;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:21:08;3.33;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:25:10;2.07;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:29:12;2.00;;;1.07;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:33:15;2.00;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:37:17;2.17;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:41:19;2.17;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:45:21;1.45;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:49:25;1.55;;;0.68;;
19889;SDS011;10107;51.198;6.824;2022-08-03T14:53:27;1.10;;;0.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:01:30;1.77;;;0.88;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:05:34;1.17;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:09:35;1.65;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:13:38;2.38;;;0.98;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:17:40;1.90;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:21:43;2.37;;;0.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:25:45;2.47;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:29:47;1.17;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:33:49;1.60;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:37:52;2.60;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:41:54;2.42;;;0.73;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:45:56;1.83;;;0.77;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:49:59;1.85;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:54:02;2.00;;;1.03;;
19889;SDS011;10107;51.198;6.824;2022-08-03T15:58:04;2.88;;;2.15;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:02:06;2.50;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:06:09;4.45;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:10:14;1.95;;;0.65;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:14:18;0.85;;;0.52;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:18:20;0.57;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:22:22;1.27;;;0.47;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:26:25;1.07;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:30:27;1.38;;;0.77;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:34:29;2.43;;;1.03;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:38:31;0.88;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:42:34;0.80;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:46:36;1.63;;;0.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:50:40;2.25;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T16:58:47;1.85;;;0.82;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:02:49;0.85;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:06:52;3.78;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:10:54;1.35;;;0.68;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:14:58;4.53;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:19:01;1.27;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:23:08;1.35;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:27:18;1.65;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:31:23;1.23;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:35:26;1.02;;;0.68;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:39:30;1.75;;;0.73;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:47:36;0.82;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:51:39;1.63;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:55:46;1.17;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T17:59:54;1.52;;;0.88;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:04:26;3.70;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:08:29;1.95;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:12:36;2.92;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:16:44;2.70;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:20:54;4.43;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:24:58;3.20;;;1.17;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:29:02;2.70;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:33:04;1.33;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:37:11;2.25;;;1.08;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:41:16;1.45;;;0.93;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:45:20;1.73;;;1.38;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:49:30;2.70;;;1.15;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:53:46;1.25;;;0.85;;
19889;SDS011;10107;51.198;6.824;2022-08-03T18:57:54;1.95;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:02:05;2.65;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:06:08;1.40;;;0.75;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:10:21;2.55;;;1.52;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:14:28;1.65;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:18:35;1.38;;;0.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:22:39;2.42;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:26:42;2.45;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:30:48;3.35;;;1.23;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:34:54;2.25;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:38:57;2.40;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:43:06;1.45;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:47:13;2.67;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:51:25;1.23;;;0.95;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:55:31;2.67;;;1.02;;
19889;SDS011;10107;51.198;6.824;2022-08-03T19:59:42;1.90;;;1.17;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:03:59;3.08;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:08:03;3.40;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:12:08;1.58;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:16:12;1.77;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:20:17;1.95;;;1.55;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:24:23;2.35;;;1.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:28:28;2.53;;;1.67;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:32:35;3.15;;;1.83;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:36:38;2.83;;;1.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:40:44;2.13;;;1.83;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:44:48;2.75;;;1.98;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:48:56;3.58;;;1.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:52:58;1.38;;;1.23;;
19889;SDS011;10107;51.198;6.824;2022-08-03T20:57:04;1.80;;;1.52;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:01:10;2.28;;;1.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:05:15;2.92;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:09:18;4.32;;;1.63;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:13:26;2.83;;;1.15;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:17:32;2.20;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:21:38;1.58;;;1.08;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:25:44;2.35;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:29:49;1.55;;;0.95;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:33:52;2.30;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:37:58;2.05;;;1.15;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:42:20;2.72;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:46:23;3.00;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:50:27;3.60;;;1.48;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:54:35;3.08;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T21:58:40;5.25;;;1.45;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:02:46;3.65;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:06:50;6.30;;;1.63;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:10:54;6.25;;;1.80;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:15:00;3.20;;;1.38;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:19:04;5.82;;;1.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:23:07;3.60;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:27:16;3.45;;;1.52;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:31:39;5.18;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:35:43;3.67;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:39:47;4.47;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:43:52;3.45;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:47:55;4.20;;;1.42;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:51:58;4.95;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T22:56:00;3.28;;;1.35;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:04:12;2.38;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:08:14;4.15;;;1.45;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:12:21;5.50;;;1.77;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:16:25;4.60;;;1.70;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:20:28;5.72;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:24:32;3.53;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:28:38;3.35;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:32:43;4.47;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:36:47;7.00;;;1.83;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:40:49;3.70;;;1.15;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:44:52;4.45;;;1.52;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:48:58;6.43;;;1.55;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:53:03;8.00;;;1.90;;
19889;SDS011;10107;51.198;6.824;2022-08-03T23:57:14;4.10;;;1.33;;
