sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77482;BME280;66582;43.004;-75.010;2023-05-15T00:00:45;101108.23;;;16.13;25.44
77482;BME280;66582;43.004;-75.010;2023-05-15T00:03:10;101106.93;;;16.66;25.68
77482;BME280;66582;43.004;-75.010;2023-05-15T00:05:35;101103.26;;;17.36;25.40
77482;BME280;66582;43.004;-75.010;2023-05-15T00:08:00;101100.49;;;17.97;23.47
77482;BME280;66582;43.004;-75.010;2023-05-15T00:10:37;101102.09;;;18.28;24.19
77482;BME280;66582;43.004;-75.010;2023-05-15T00:12:53;101108.53;;;15.97;25.96
77482;BME280;66582;43.004;-75.010;2023-05-15T00:15:16;101110.07;;;16.91;25.76
77482;BME280;66582;43.004;-75.010;2023-05-15T00:17:42;101113.73;;;17.55;24.85
77482;BME280;66582;43.004;-75.010;2023-05-15T00:20:08;101113.62;;;17.23;25.45
77482;BME280;66582;43.004;-75.010;2023-05-15T00:22:33;101121.01;;;15.99;27.08
77482;BME280;66582;43.004;-75.010;2023-05-15T00:24:57;101128.46;;;16.44;26.30
77482;BME280;66582;43.004;-75.010;2023-05-15T00:27:22;101136.55;;;15.86;26.53
77482;BME280;66582;43.004;-75.010;2023-05-15T00:29:48;101133.90;;;16.85;26.42
77482;BME280;66582;43.004;-75.010;2023-05-15T00:32:13;101138.99;;;16.58;26.11
77482;BME280;66582;43.004;-75.010;2023-05-15T00:34:42;101140.25;;;15.96;27.99
77482;BME280;66582;43.004;-75.010;2023-05-15T00:37:05;101141.01;;;16.48;27.15
77482;BME280;66582;43.004;-75.010;2023-05-15T00:39:30;101137.84;;;17.33;27.00
77482;BME280;66582;43.004;-75.010;2023-05-15T00:41:54;101149.09;;;16.23;26.20
77482;BME280;66582;43.004;-75.010;2023-05-15T00:44:21;101153.07;;;15.91;27.27
77482;BME280;66582;43.004;-75.010;2023-05-15T00:46:46;101163.64;;;15.99;28.71
77482;BME280;66582;43.004;-75.010;2023-05-15T00:49:11;101163.64;;;15.38;30.79
77482;BME280;66582;43.004;-75.010;2023-05-15T00:51:36;101170.51;;;16.34;27.66
77482;BME280;66582;43.004;-75.010;2023-05-15T00:54:01;101174.86;;;15.76;29.08
77482;BME280;66582;43.004;-75.010;2023-05-15T00:56:25;101180.26;;;15.76;28.67
77482;BME280;66582;43.004;-75.010;2023-05-15T00:58:51;101183.16;;;15.77;29.01
77482;BME280;66582;43.004;-75.010;2023-05-15T01:01:16;101185.85;;;15.99;29.15
77482;BME280;66582;43.004;-75.010;2023-05-15T01:03:41;101186.66;;;15.91;29.07
77482;BME280;66582;43.004;-75.010;2023-05-15T01:06:06;101185.63;;;14.46;29.17
77482;BME280;66582;43.004;-75.010;2023-05-15T01:08:37;101183.72;;;15.63;29.54
77482;BME280;66582;43.004;-75.010;2023-05-15T01:10:57;101185.20;;;15.47;29.31
77482;BME280;66582;43.004;-75.010;2023-05-15T01:13:22;101189.35;;;15.09;30.15
77482;BME280;66582;43.004;-75.010;2023-05-15T01:15:48;101189.43;;;14.70;30.60
77482;BME280;66582;43.004;-75.010;2023-05-15T01:18:11;101187.05;;;14.94;30.51
77482;BME280;66582;43.004;-75.010;2023-05-15T01:20:46;101185.94;;;14.34;32.14
77482;BME280;66582;43.004;-75.010;2023-05-15T01:23:11;101186.97;;;14.48;32.43
77482;BME280;66582;43.004;-75.010;2023-05-15T01:25:45;101191.88;;;14.67;31.64
77482;BME280;66582;43.004;-75.010;2023-05-15T01:27:54;101194.82;;;15.09;32.67
77482;BME280;66582;43.004;-75.010;2023-05-15T01:30:22;101195.00;;;15.63;31.96
77482;BME280;66582;43.004;-75.010;2023-05-15T01:32:47;101197.83;;;14.74;32.62
77482;BME280;66582;43.004;-75.010;2023-05-15T01:35:12;101201.42;;;16.06;31.11
77482;BME280;66582;43.004;-75.010;2023-05-15T01:37:36;101210.29;;;14.66;31.27
77482;BME280;66582;43.004;-75.010;2023-05-15T01:40:01;101216.45;;;14.70;35.42
77482;BME280;66582;43.004;-75.010;2023-05-15T01:42:29;101214.61;;;14.94;34.59
77482;BME280;66582;43.004;-75.010;2023-05-15T01:44:53;101218.78;;;15.44;32.62
77482;BME280;66582;43.004;-75.010;2023-05-15T01:47:24;101226.71;;;13.40;33.14
77482;BME280;66582;43.004;-75.010;2023-05-15T01:49:40;101224.17;;;15.45;29.73
77482;BME280;66582;43.004;-75.010;2023-05-15T01:52:07;101232.36;;;13.38;32.43
77482;BME280;66582;43.004;-75.010;2023-05-15T01:54:31;101242.70;;;12.08;35.55
77482;BME280;66582;43.004;-75.010;2023-05-15T01:56:56;101243.28;;;12.07;36.11
77482;BME280;66582;43.004;-75.010;2023-05-15T01:59:20;101245.24;;;11.50;37.31
77482;BME280;66582;43.004;-75.010;2023-05-15T02:01:45;101246.29;;;12.94;35.70
77482;BME280;66582;43.004;-75.010;2023-05-15T02:04:11;101249.45;;;12.15;37.27
77482;BME280;66582;43.004;-75.010;2023-05-15T02:06:36;101252.03;;;10.43;39.56
77482;BME280;66582;43.004;-75.010;2023-05-15T02:09:03;101250.12;;;11.76;37.98
77482;BME280;66582;43.004;-75.010;2023-05-15T02:11:26;101248.55;;;13.23;36.04
77482;BME280;66582;43.004;-75.010;2023-05-15T02:13:51;101255.54;;;11.18;38.30
77482;BME280;66582;43.004;-75.010;2023-05-15T02:16:16;101256.40;;;10.44;39.42
77482;BME280;66582;43.004;-75.010;2023-05-15T02:18:41;101266.85;;;9.05;42.47
77482;BME280;66582;43.004;-75.010;2023-05-15T02:21:07;101264.47;;;10.36;41.22
77482;BME280;66582;43.004;-75.010;2023-05-15T02:23:32;101261.97;;;10.58;40.05
77482;BME280;66582;43.004;-75.010;2023-05-15T02:26:16;101262.15;;;12.00;38.82
77482;BME280;66582;43.004;-75.010;2023-05-15T02:28:29;101270.45;;;10.46;40.80
77482;BME280;66582;43.004;-75.010;2023-05-15T02:30:54;101277.67;;;9.67;43.31
77482;BME280;66582;43.004;-75.010;2023-05-15T02:33:20;101276.40;;;9.89;42.70
77482;BME280;66582;43.004;-75.010;2023-05-15T02:35:45;101271.64;;;10.87;42.30
77482;BME280;66582;43.004;-75.010;2023-05-15T02:38:08;101268.25;;;11.78;38.96
77482;BME280;66582;43.004;-75.010;2023-05-15T02:40:31;101269.33;;;10.29;41.19
77482;BME280;66582;43.004;-75.010;2023-05-15T02:42:55;101262.25;;;12.40;37.79
77482;BME280;66582;43.004;-75.010;2023-05-15T02:45:20;101261.97;;;12.42;39.10
77482;BME280;66582;43.004;-75.010;2023-05-15T02:47:45;101260.95;;;12.75;38.29
77482;BME280;66582;43.004;-75.010;2023-05-15T02:50:11;101256.76;;;13.17;37.51
77482;BME280;66582;43.004;-75.010;2023-05-15T02:52:36;101257.39;;;13.00;38.47
77482;BME280;66582;43.004;-75.010;2023-05-15T02:55:00;101248.45;;;13.25;37.76
77482;BME280;66582;43.004;-75.010;2023-05-15T02:57:26;101250.47;;;13.02;38.01
77482;BME280;66582;43.004;-75.010;2023-05-15T02:59:52;101251.27;;;13.23;37.57
77482;BME280;66582;43.004;-75.010;2023-05-15T03:02:17;101253.19;;;12.67;38.83
77482;BME280;66582;43.004;-75.010;2023-05-15T03:04:41;101257.09;;;13.21;37.78
77482;BME280;66582;43.004;-75.010;2023-05-15T03:07:06;101260.36;;;13.43;38.00
77482;BME280;66582;43.004;-75.010;2023-05-15T03:09:31;101262.56;;;12.93;38.51
77482;BME280;66582;43.004;-75.010;2023-05-15T03:11:56;101262.55;;;12.72;38.42
77482;BME280;66582;43.004;-75.010;2023-05-15T03:14:22;101264.67;;;12.88;38.62
77482;BME280;66582;43.004;-75.010;2023-05-15T03:16:47;101260.88;;;13.34;37.75
77482;BME280;66582;43.004;-75.010;2023-05-15T03:19:12;101261.13;;;13.09;37.95
77482;BME280;66582;43.004;-75.010;2023-05-15T03:21:38;101259.22;;;11.79;40.29
77482;BME280;66582;43.004;-75.010;2023-05-15T03:24:03;101270.62;;;10.27;42.98
77482;BME280;66582;43.004;-75.010;2023-05-15T03:26:28;101264.14;;;12.58;39.94
77482;BME280;66582;43.004;-75.010;2023-05-15T03:28:53;101262.22;;;12.25;39.60
77482;BME280;66582;43.004;-75.010;2023-05-15T03:31:18;101265.84;;;11.89;40.67
77482;BME280;66582;43.004;-75.010;2023-05-15T03:33:43;101266.05;;;11.15;41.56
77482;BME280;66582;43.004;-75.010;2023-05-15T03:36:08;101266.70;;;9.88;43.12
77482;BME280;66582;43.004;-75.010;2023-05-15T03:38:33;101266.66;;;10.54;44.13
77482;BME280;66582;43.004;-75.010;2023-05-15T03:40:59;101262.86;;;11.28;41.22
77482;BME280;66582;43.004;-75.010;2023-05-15T03:43:24;101267.96;;;10.99;41.76
77482;BME280;66582;43.004;-75.010;2023-05-15T03:45:49;101277.02;;;10.46;43.28
77482;BME280;66582;43.004;-75.010;2023-05-15T03:48:14;101274.29;;;12.15;39.99
77482;BME280;66582;43.004;-75.010;2023-05-15T03:50:40;101273.88;;;13.12;38.56
77482;BME280;66582;43.004;-75.010;2023-05-15T03:53:05;101269.00;;;13.03;39.16
77482;BME280;66582;43.004;-75.010;2023-05-15T03:55:30;101269.40;;;12.53;40.97
77482;BME280;66582;43.004;-75.010;2023-05-15T03:57:55;101274.08;;;10.89;41.38
77482;BME280;66582;43.004;-75.010;2023-05-15T04:00:20;101274.41;;;9.75;45.65
77482;BME280;66582;43.004;-75.010;2023-05-15T04:02:45;101271.31;;;10.26;44.08
77482;BME280;66582;43.004;-75.010;2023-05-15T04:05:10;101277.99;;;9.59;46.31
77482;BME280;66582;43.004;-75.010;2023-05-15T04:07:36;101281.46;;;9.59;47.92
77482;BME280;66582;43.004;-75.010;2023-05-15T04:10:01;101277.69;;;9.15;47.80
77482;BME280;66582;43.004;-75.010;2023-05-15T04:12:27;101284.26;;;7.33;53.01
77482;BME280;66582;43.004;-75.010;2023-05-15T04:14:51;101287.44;;;8.47;52.00
77482;BME280;66582;43.004;-75.010;2023-05-15T04:17:16;101290.09;;;8.43;52.52
77482;BME280;66582;43.004;-75.010;2023-05-15T04:19:42;101292.67;;;7.57;52.58
77482;BME280;66582;43.004;-75.010;2023-05-15T04:22:07;101293.98;;;7.58;53.09
77482;BME280;66582;43.004;-75.010;2023-05-15T04:24:32;101302.72;;;7.19;56.61
77482;BME280;66582;43.004;-75.010;2023-05-15T04:26:57;101308.76;;;6.23;58.54
77482;BME280;66582;43.004;-75.010;2023-05-15T04:29:22;101310.99;;;5.01;64.88
77482;BME280;66582;43.004;-75.010;2023-05-15T04:31:47;101308.58;;;5.71;63.45
77482;BME280;66582;43.004;-75.010;2023-05-15T04:34:13;101303.53;;;5.92;62.31
77482;BME280;66582;43.004;-75.010;2023-05-15T04:36:38;101301.89;;;6.08;62.29
77482;BME280;66582;43.004;-75.010;2023-05-15T04:39:03;101310.72;;;5.48;63.12
77482;BME280;66582;43.004;-75.010;2023-05-15T04:41:29;101306.46;;;6.04;62.53
77482;BME280;66582;43.004;-75.010;2023-05-15T04:43:54;101306.28;;;5.93;63.93
77482;BME280;66582;43.004;-75.010;2023-05-15T04:46:19;101315.15;;;4.84;67.74
77482;BME280;66582;43.004;-75.010;2023-05-15T04:48:44;101310.09;;;6.60;61.50
77482;BME280;66582;43.004;-75.010;2023-05-15T04:51:09;101299.65;;;8.90;54.38
77482;BME280;66582;43.004;-75.010;2023-05-15T04:53:34;101295.22;;;7.49;55.81
77482;BME280;66582;43.004;-75.010;2023-05-15T04:55:59;101316.67;;;5.01;63.33
77482;BME280;66582;43.004;-75.010;2023-05-15T04:58:25;101316.97;;;4.96;65.82
77482;BME280;66582;43.004;-75.010;2023-05-15T05:00:50;101318.83;;;4.22;69.26
77482;BME280;66582;43.004;-75.010;2023-05-15T05:03:15;101318.62;;;5.59;67.77
77482;BME280;66582;43.004;-75.010;2023-05-15T05:05:41;101309.74;;;6.07;64.19
77482;BME280;66582;43.004;-75.010;2023-05-15T05:08:06;101308.38;;;4.89;66.90
77482;BME280;66582;43.004;-75.010;2023-05-15T05:10:30;101305.58;;;4.76;69.80
77482;BME280;66582;43.004;-75.010;2023-05-15T05:12:56;101303.07;;;6.41;64.30
77482;BME280;66582;43.004;-75.010;2023-05-15T05:15:21;101302.56;;;5.66;62.53
77482;BME280;66582;43.004;-75.010;2023-05-15T05:17:46;101309.16;;;4.01;73.99
77482;BME280;66582;43.004;-75.010;2023-05-15T05:20:11;101310.68;;;4.10;74.82
77482;BME280;66582;43.004;-75.010;2023-05-15T05:22:37;101307.58;;;4.83;69.38
77482;BME280;66582;43.004;-75.010;2023-05-15T05:25:02;101311.00;;;5.14;69.93
77482;BME280;66582;43.004;-75.010;2023-05-15T05:27:27;101311.25;;;4.50;70.14
77482;BME280;66582;43.004;-75.010;2023-05-15T05:29:52;101308.41;;;5.46;69.60
77482;BME280;66582;43.004;-75.010;2023-05-15T05:32:17;101303.81;;;4.07;72.29
77482;BME280;66582;43.004;-75.010;2023-05-15T05:34:42;101297.16;;;3.34;78.34
77482;BME280;66582;43.004;-75.010;2023-05-15T05:37:07;101296.74;;;3.89;79.37
77482;BME280;66582;43.004;-75.010;2023-05-15T05:39:33;101291.94;;;3.24;82.43
77482;BME280;66582;43.004;-75.010;2023-05-15T05:41:58;101293.85;;;2.59;87.15
77482;BME280;66582;43.004;-75.010;2023-05-15T05:44:23;101281.65;;;2.94;84.98
77482;BME280;66582;43.004;-75.010;2023-05-15T05:46:49;101277.16;;;4.43;81.12
77482;BME280;66582;43.004;-75.010;2023-05-15T05:49:14;101277.22;;;4.32;78.03
77482;BME280;66582;43.004;-75.010;2023-05-15T05:51:39;101278.17;;;3.45;81.27
77482;BME280;66582;43.004;-75.010;2023-05-15T05:54:04;101274.62;;;2.88;83.81
77482;BME280;66582;43.004;-75.010;2023-05-15T05:56:29;101285.29;;;2.66;87.64
77482;BME280;66582;43.004;-75.010;2023-05-15T05:58:54;101283.06;;;3.10;85.99
77482;BME280;66582;43.004;-75.010;2023-05-15T06:01:20;101280.69;;;2.54;86.37
77482;BME280;66582;43.004;-75.010;2023-05-15T06:03:44;101278.64;;;3.25;85.01
77482;BME280;66582;43.004;-75.010;2023-05-15T06:06:10;101274.76;;;3.70;83.70
77482;BME280;66582;43.004;-75.010;2023-05-15T06:08:35;101272.82;;;3.50;83.75
77482;BME280;66582;43.004;-75.010;2023-05-15T06:11:00;101271.81;;;3.03;84.05
77482;BME280;66582;43.004;-75.010;2023-05-15T06:13:25;101276.71;;;3.07;82.90
77482;BME280;66582;43.004;-75.010;2023-05-15T06:15:51;101270.05;;;3.62;83.64
77482;BME280;66582;43.004;-75.010;2023-05-15T06:18:16;101264.98;;;3.41;82.98
77482;BME280;66582;43.004;-75.010;2023-05-15T06:20:41;101265.66;;;3.89;79.34
77482;BME280;66582;43.004;-75.010;2023-05-15T06:23:07;101259.84;;;3.51;80.82
77482;BME280;66582;43.004;-75.010;2023-05-15T06:25:32;101255.07;;;4.14;78.40
77482;BME280;66582;43.004;-75.010;2023-05-15T06:27:56;101259.73;;;4.00;80.62
77482;BME280;66582;43.004;-75.010;2023-05-15T06:30:22;101257.46;;;2.54;84.32
77482;BME280;66582;43.004;-75.010;2023-05-15T06:32:47;101258.44;;;2.67;85.91
77482;BME280;66582;43.004;-75.010;2023-05-15T06:35:12;101264.11;;;3.03;83.41
77482;BME280;66582;43.004;-75.010;2023-05-15T06:37:37;101262.75;;;3.28;83.13
77482;BME280;66582;43.004;-75.010;2023-05-15T06:40:03;101265.23;;;3.69;80.96
77482;BME280;66582;43.004;-75.010;2023-05-15T06:42:28;101269.58;;;3.01;82.66
77482;BME280;66582;43.004;-75.010;2023-05-15T06:44:53;101265.90;;;3.49;81.58
77482;BME280;66582;43.004;-75.010;2023-05-15T06:47:18;101266.02;;;3.45;81.52
77482;BME280;66582;43.004;-75.010;2023-05-15T06:49:44;101263.97;;;2.83;84.13
77482;BME280;66582;43.004;-75.010;2023-05-15T06:52:08;101265.41;;;1.97;87.45
77482;BME280;66582;43.004;-75.010;2023-05-15T06:54:33;101258.06;;;3.09;85.36
77482;BME280;66582;43.004;-75.010;2023-05-15T06:56:59;101257.11;;;2.61;84.89
77482;BME280;66582;43.004;-75.010;2023-05-15T06:59:24;101250.97;;;3.33;80.52
77482;BME280;66582;43.004;-75.010;2023-05-15T07:01:49;101251.46;;;3.17;81.91
77482;BME280;66582;43.004;-75.010;2023-05-15T07:04:14;101251.10;;;3.55;81.29
77482;BME280;66582;43.004;-75.010;2023-05-15T07:06:40;101246.26;;;4.33;77.90
77482;BME280;66582;43.004;-75.010;2023-05-15T07:09:04;101247.73;;;3.57;79.76
77482;BME280;66582;43.004;-75.010;2023-05-15T07:11:30;101252.44;;;3.18;82.73
77482;BME280;66582;43.004;-75.010;2023-05-15T07:13:55;101255.05;;;2.78;81.04
77482;BME280;66582;43.004;-75.010;2023-05-15T07:16:20;101256.14;;;2.51;84.29
77482;BME280;66582;43.004;-75.010;2023-05-15T07:18:45;101250.65;;;3.60;82.10
77482;BME280;66582;43.004;-75.010;2023-05-15T07:21:11;101247.35;;;3.79;80.19
77482;BME280;66582;43.004;-75.010;2023-05-15T07:23:36;101247.47;;;3.27;80.75
77482;BME280;66582;43.004;-75.010;2023-05-15T07:26:01;101247.75;;;5.03;73.93
77482;BME280;66582;43.004;-75.010;2023-05-15T07:28:26;101237.80;;;5.69;67.97
77482;BME280;66582;43.004;-75.010;2023-05-15T07:30:52;101241.52;;;3.38;77.49
77482;BME280;66582;43.004;-75.010;2023-05-15T07:33:17;101245.50;;;5.44;68.84
77482;BME280;66582;43.004;-75.010;2023-05-15T07:35:42;101232.89;;;6.42;64.21
77482;BME280;66582;43.004;-75.010;2023-05-15T07:38:07;101230.89;;;5.77;66.85
77482;BME280;66582;43.004;-75.010;2023-05-15T07:40:33;101227.76;;;6.84;61.68
77482;BME280;66582;43.004;-75.010;2023-05-15T07:42:57;101231.68;;;5.20;64.47
77482;BME280;66582;43.004;-75.010;2023-05-15T07:45:23;101235.04;;;4.77;67.76
77482;BME280;66582;43.004;-75.010;2023-05-15T07:47:49;101224.85;;;7.69;59.08
77482;BME280;66582;43.004;-75.010;2023-05-15T07:50:14;101233.29;;;4.86;65.40
77482;BME280;66582;43.004;-75.010;2023-05-15T07:52:38;101231.26;;;6.28;63.05
77482;BME280;66582;43.004;-75.010;2023-05-15T07:55:04;101232.24;;;5.85;63.27
77482;BME280;66582;43.004;-75.010;2023-05-15T07:57:28;101230.12;;;5.64;64.00
77482;BME280;66582;43.004;-75.010;2023-05-15T07:59:54;101225.37;;;6.57;60.08
77482;BME280;66582;43.004;-75.010;2023-05-15T08:02:18;101228.85;;;7.40;57.11
77482;BME280;66582;43.004;-75.010;2023-05-15T08:04:44;101231.23;;;8.57;53.00
77482;BME280;66582;43.004;-75.010;2023-05-15T08:07:09;101228.85;;;8.05;52.65
77482;BME280;66582;43.004;-75.010;2023-05-15T08:09:34;101234.90;;;4.34;62.83
77482;BME280;66582;43.004;-75.010;2023-05-15T08:14:25;101236.59;;;5.48;63.59
77482;BME280;66582;43.004;-75.010;2023-05-15T08:16:50;101237.49;;;3.04;70.20
77482;BME280;66582;43.004;-75.010;2023-05-15T08:19:15;101235.76;;;3.74;75.88
77482;BME280;66582;43.004;-75.010;2023-05-15T08:21:40;101230.50;;;4.56;69.29
77482;BME280;66582;43.004;-75.010;2023-05-15T08:24:06;101223.24;;;4.05;72.19
77482;BME280;66582;43.004;-75.010;2023-05-15T08:26:30;101226.75;;;4.43;74.40
77482;BME280;66582;43.004;-75.010;2023-05-15T08:28:56;101227.39;;;5.27;68.18
77482;BME280;66582;43.004;-75.010;2023-05-15T08:31:21;101214.10;;;6.57;63.28
77482;BME280;66582;43.004;-75.010;2023-05-15T08:33:46;101217.68;;;6.63;60.55
77482;BME280;66582;43.004;-75.010;2023-05-15T08:36:12;101221.66;;;7.23;58.22
77482;BME280;66582;43.004;-75.010;2023-05-15T08:38:36;101214.82;;;8.56;54.24
77482;BME280;66582;43.004;-75.010;2023-05-15T08:41:06;101210.87;;;8.47;53.15
77482;BME280;66582;43.004;-75.010;2023-05-15T08:43:29;101221.34;;;5.80;58.40
77482;BME280;66582;43.004;-75.010;2023-05-15T08:45:53;101219.56;;;6.63;58.76
77482;BME280;66582;43.004;-75.010;2023-05-15T08:48:18;101215.66;;;6.41;58.26
77482;BME280;66582;43.004;-75.010;2023-05-15T08:50:43;101219.38;;;5.72;60.95
77482;BME280;66582;43.004;-75.010;2023-05-15T08:53:07;101225.27;;;5.91;60.24
77482;BME280;66582;43.004;-75.010;2023-05-15T08:55:33;101226.36;;;5.92;60.64
77482;BME280;66582;43.004;-75.010;2023-05-15T08:57:59;101222.41;;;7.37;56.79
77482;BME280;66582;43.004;-75.010;2023-05-15T09:00:23;101225.61;;;5.56;59.63
77482;BME280;66582;43.004;-75.010;2023-05-15T09:02:49;101236.77;;;1.79;76.21
77482;BME280;66582;43.004;-75.010;2023-05-15T09:05:14;101235.01;;;4.49;67.60
77482;BME280;66582;43.004;-75.010;2023-05-15T09:07:39;101228.43;;;4.26;66.48
77482;BME280;66582;43.004;-75.010;2023-05-15T09:10:05;101240.67;;;2.07;77.71
77482;BME280;66582;43.004;-75.010;2023-05-15T09:12:32;101240.88;;;2.81;76.21
77482;BME280;66582;43.004;-75.010;2023-05-15T09:15:08;101240.51;;;2.89;77.31
77482;BME280;66582;43.004;-75.010;2023-05-15T09:17:19;101249.94;;;2.36;81.10
77482;BME280;66582;43.004;-75.010;2023-05-15T09:19:44;101255.41;;;4.46;71.51
77482;BME280;66582;43.004;-75.010;2023-05-15T09:22:16;101243.39;;;6.21;65.11
77482;BME280;66582;43.004;-75.010;2023-05-15T09:24:37;101254.87;;;5.52;63.81
77482;BME280;66582;43.004;-75.010;2023-05-15T09:27:02;101256.06;;;5.18;63.15
77482;BME280;66582;43.004;-75.010;2023-05-15T09:29:27;101241.94;;;5.74;61.38
77482;BME280;66582;43.004;-75.010;2023-05-15T09:31:51;101254.23;;;5.76;61.44
77482;BME280;66582;43.004;-75.010;2023-05-15T09:34:15;101254.10;;;5.78;60.20
77482;BME280;66582;43.004;-75.010;2023-05-15T09:36:43;101266.74;;;1.90;73.99
77482;BME280;66582;43.004;-75.010;2023-05-15T09:39:08;101265.55;;;3.57;72.31
77482;BME280;66582;43.004;-75.010;2023-05-15T09:41:31;101265.00;;;4.88;65.95
77482;BME280;66582;43.004;-75.010;2023-05-15T09:43:57;101273.46;;;2.30;72.43
77482;BME280;66582;43.004;-75.010;2023-05-15T09:46:22;101274.82;;;3.38;74.30
77482;BME280;66582;43.004;-75.010;2023-05-15T09:48:46;101275.25;;;3.21;71.78
77482;BME280;66582;43.004;-75.010;2023-05-15T09:51:16;101271.60;;;4.09;71.77
77482;BME280;66582;43.004;-75.010;2023-05-15T09:53:37;101276.60;;;1.95;77.37
77482;BME280;66582;43.004;-75.010;2023-05-15T09:56:02;101281.40;;;1.86;83.25
77482;BME280;66582;43.004;-75.010;2023-05-15T09:58:27;101275.25;;;4.15;72.90
77482;BME280;66582;43.004;-75.010;2023-05-15T10:00:52;101277.06;;;3.20;77.59
77482;BME280;66582;43.004;-75.010;2023-05-15T10:03:18;101284.13;;;2.08;79.12
77482;BME280;66582;43.004;-75.010;2023-05-15T10:05:44;101279.58;;;4.22;71.64
77482;BME280;66582;43.004;-75.010;2023-05-15T10:08:08;101277.47;;;3.15;72.13
77482;BME280;66582;43.004;-75.010;2023-05-15T10:10:35;101278.30;;;4.11;69.77
77482;BME280;66582;43.004;-75.010;2023-05-15T10:13:00;101274.31;;;5.56;65.12
77482;BME280;66582;43.004;-75.010;2023-05-15T10:15:24;101267.00;;;6.84;60.54
77482;BME280;66582;43.004;-75.010;2023-05-15T10:17:51;101263.01;;;7.61;56.64
77482;BME280;66582;43.004;-75.010;2023-05-15T10:20:15;101269.40;;;6.86;57.84
77482;BME280;66582;43.004;-75.010;2023-05-15T10:22:41;101265.99;;;8.19;54.33
77482;BME280;66582;43.004;-75.010;2023-05-15T10:25:12;101275.76;;;7.89;51.84
77482;BME280;66582;43.004;-75.010;2023-05-15T10:27:30;101276.91;;;5.87;59.02
77482;BME280;66582;43.004;-75.010;2023-05-15T10:29:56;101288.08;;;3.09;66.25
77482;BME280;66582;43.004;-75.010;2023-05-15T10:32:21;101286.67;;;4.10;68.31
77482;BME280;66582;43.004;-75.010;2023-05-15T10:34:46;101279.22;;;4.44;65.27
77482;BME280;66582;43.004;-75.010;2023-05-15T10:37:12;101282.67;;;2.63;72.06
77482;BME280;66582;43.004;-75.010;2023-05-15T10:39:37;101266.63;;;5.07;65.22
77482;BME280;66582;43.004;-75.010;2023-05-15T10:42:01;101266.35;;;1.89;74.02
77482;BME280;66582;43.004;-75.010;2023-05-15T10:44:27;101262.57;;;2.40;79.93
77482;BME280;66582;43.004;-75.010;2023-05-15T10:46:52;101254.15;;;4.33;73.25
77482;BME280;66582;43.004;-75.010;2023-05-15T10:49:16;101249.49;;;5.21;67.54
77482;BME280;66582;43.004;-75.010;2023-05-15T10:51:42;101263.27;;;4.11;69.26
77482;BME280;66582;43.004;-75.010;2023-05-15T10:54:08;101260.84;;;4.31;69.12
77482;BME280;66582;43.004;-75.010;2023-05-15T10:56:33;101251.10;;;5.80;64.06
77482;BME280;66582;43.004;-75.010;2023-05-15T10:59:04;101265.13;;;3.75;69.74
77482;BME280;66582;43.004;-75.010;2023-05-15T11:01:27;101259.96;;;6.37;61.88
77482;BME280;66582;43.004;-75.010;2023-05-15T11:03:47;101255.41;;;6.02;60.92
77482;BME280;66582;43.004;-75.010;2023-05-15T11:06:12;101250.92;;;6.35;60.42
77482;BME280;66582;43.004;-75.010;2023-05-15T11:08:39;101255.07;;;5.47;63.64
77482;BME280;66582;43.004;-75.010;2023-05-15T11:11:04;101251.39;;;6.48;61.18
77482;BME280;66582;43.004;-75.010;2023-05-15T11:15:54;101254.19;;;6.23;61.79
77482;BME280;66582;43.004;-75.010;2023-05-15T11:18:20;101255.94;;;6.60;59.32
77482;BME280;66582;43.004;-75.010;2023-05-15T11:23:09;101274.80;;;6.06;62.51
77482;BME280;66582;43.004;-75.010;2023-05-15T11:25:35;101264.46;;;7.28;58.68
77482;BME280;66582;43.004;-75.010;2023-05-15T11:27:59;101259.15;;;7.48;58.40
77482;BME280;66582;43.004;-75.010;2023-05-15T11:30:36;101251.42;;;7.93;55.58
77482;BME280;66582;43.004;-75.010;2023-05-15T11:32:54;101262.24;;;4.87;69.15
77482;BME280;66582;43.004;-75.010;2023-05-15T11:35:20;101257.39;;;3.86;73.48
77482;BME280;66582;43.004;-75.010;2023-05-15T11:37:42;101251.92;;;6.60;67.02
77482;BME280;66582;43.004;-75.010;2023-05-15T11:40:08;101240.81;;;8.86;58.41
77482;BME280;66582;43.004;-75.010;2023-05-15T11:42:31;101235.79;;;9.36;54.74
77482;BME280;66582;43.004;-75.010;2023-05-15T11:44:57;101233.36;;;9.17;53.50
77482;BME280;66582;43.004;-75.010;2023-05-15T11:47:21;101227.29;;;9.95;53.88
77482;BME280;66582;43.004;-75.010;2023-05-15T11:49:47;101222.05;;;9.74;53.20
77482;BME280;66582;43.004;-75.010;2023-05-15T11:52:11;101234.16;;;8.11;59.84
77482;BME280;66582;43.004;-75.010;2023-05-15T11:54:37;101232.01;;;6.77;65.38
77482;BME280;66582;43.004;-75.010;2023-05-15T11:57:02;101220.73;;;7.64;60.60
77482;BME280;66582;43.004;-75.010;2023-05-15T11:59:27;101215.05;;;8.66;57.34
77482;BME280;66582;43.004;-75.010;2023-05-15T12:01:52;101206.50;;;9.19;56.75
77482;BME280;66582;43.004;-75.010;2023-05-15T12:04:18;101200.64;;;11.24;51.05
77482;BME280;66582;43.004;-75.010;2023-05-15T12:06:43;101197.02;;;12.89;46.84
77482;BME280;66582;43.004;-75.010;2023-05-15T12:09:13;101198.81;;;10.22;51.55
77482;BME280;66582;43.004;-75.010;2023-05-15T12:11:34;101190.53;;;12.10;49.28
77482;BME280;66582;43.004;-75.010;2023-05-15T12:13:59;101185.05;;;13.46;45.45
77482;BME280;66582;43.004;-75.010;2023-05-15T12:16:25;101181.31;;;12.98;44.27
77482;BME280;66582;43.004;-75.010;2023-05-15T12:18:49;101171.10;;;13.64;43.33
77482;BME280;66582;43.004;-75.010;2023-05-15T12:21:17;101164.35;;;14.88;42.19
77482;BME280;66582;43.004;-75.010;2023-05-15T12:23:40;101171.74;;;14.59;41.19
77482;BME280;66582;43.004;-75.010;2023-05-15T12:26:06;101165.60;;;13.98;41.54
77482;BME280;66582;43.004;-75.010;2023-05-15T12:28:33;101163.83;;;14.25;41.24
77482;BME280;66582;43.004;-75.010;2023-05-15T12:30:55;101165.14;;;14.66;40.71