sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2023-08-17T00:00:20;21.40;82.70
23633;DHT22;11993;48.748;9.166;2023-08-17T00:02:45;21.40;82.60
23633;DHT22;11993;48.748;9.166;2023-08-17T00:05:11;21.30;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T00:07:37;21.30;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T00:10:03;21.50;82.90
23633;DHT22;11993;48.748;9.166;2023-08-17T00:12:29;21.30;83.10
23633;DHT22;11993;48.748;9.166;2023-08-17T00:14:54;21.20;83.50
23633;DHT22;11993;48.748;9.166;2023-08-17T00:17:20;21.40;83.10
23633;DHT22;11993;48.748;9.166;2023-08-17T00:19:46;21.50;82.70
23633;DHT22;11993;48.748;9.166;2023-08-17T00:22:11;21.60;82.60
23633;DHT22;11993;48.748;9.166;2023-08-17T00:24:37;21.60;82.30
23633;DHT22;11993;48.748;9.166;2023-08-17T00:27:02;21.60;82.20
23633;DHT22;11993;48.748;9.166;2023-08-17T00:29:29;21.70;82.20
23633;DHT22;11993;48.748;9.166;2023-08-17T00:31:55;21.70;82.10
23633;DHT22;11993;48.748;9.166;2023-08-17T00:34:20;21.70;82.00
23633;DHT22;11993;48.748;9.166;2023-08-17T00:36:46;21.80;81.80
23633;DHT22;11993;48.748;9.166;2023-08-17T00:39:11;21.70;81.80
23633;DHT22;11993;48.748;9.166;2023-08-17T00:41:37;21.70;81.80
23633;DHT22;11993;48.748;9.166;2023-08-17T00:44:03;21.80;81.70
23633;DHT22;11993;48.748;9.166;2023-08-17T00:46:29;21.10;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T00:48:55;21.20;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T00:51:23;21.40;83.00
23633;DHT22;11993;48.748;9.166;2023-08-17T00:53:51;21.50;82.60
23633;DHT22;11993;48.748;9.166;2023-08-17T00:56:17;21.30;83.00
23633;DHT22;11993;48.748;9.166;2023-08-17T00:58:43;21.40;83.10
23633;DHT22;11993;48.748;9.166;2023-08-17T01:01:08;21.60;82.80
23633;DHT22;11993;48.748;9.166;2023-08-17T01:03:34;21.40;82.70
23633;DHT22;11993;48.748;9.166;2023-08-17T01:06:00;21.40;82.80
23633;DHT22;11993;48.748;9.166;2023-08-17T01:08:28;21.50;82.70
23633;DHT22;11993;48.748;9.166;2023-08-17T01:13:57;21.20;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T01:16:28;21.30;83.40
23633;DHT22;11993;48.748;9.166;2023-08-17T01:18:55;21.20;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T01:21:24;21.20;83.60
23633;DHT22;11993;48.748;9.166;2023-08-17T01:23:50;21.40;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T01:26:16;21.30;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T01:28:44;21.30;83.80
23633;DHT22;11993;48.748;9.166;2023-08-17T01:33:58;21.30;84.20
23633;DHT22;11993;48.748;9.166;2023-08-17T01:36:30;21.30;84.50
23633;DHT22;11993;48.748;9.166;2023-08-17T01:38:56;21.50;84.00
23633;DHT22;11993;48.748;9.166;2023-08-17T01:41:23;21.60;83.60
23633;DHT22;11993;48.748;9.166;2023-08-17T01:43:50;21.60;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T01:46:16;21.50;83.90
23633;DHT22;11993;48.748;9.166;2023-08-17T01:48:42;21.60;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T01:51:09;21.60;83.10
23633;DHT22;11993;48.748;9.166;2023-08-17T01:53:35;21.60;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T01:56:00;21.60;83.10
23633;DHT22;11993;48.748;9.166;2023-08-17T01:58:26;21.60;83.10
23633;DHT22;11993;48.748;9.166;2023-08-17T02:00:51;21.60;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T02:03:17;21.60;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T02:05:46;21.60;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T02:08:11;21.40;83.50
23633;DHT22;11993;48.748;9.166;2023-08-17T02:10:37;21.40;83.50
23633;DHT22;11993;48.748;9.166;2023-08-17T02:13:03;21.40;83.60
23633;DHT22;11993;48.748;9.166;2023-08-17T02:15:29;21.30;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T02:17:54;21.30;83.90
23633;DHT22;11993;48.748;9.166;2023-08-17T02:20:20;21.40;83.60
23633;DHT22;11993;48.748;9.166;2023-08-17T02:22:45;21.40;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T02:25:11;21.50;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T02:27:37;21.60;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T02:30:03;21.50;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T02:32:29;21.40;83.50
23633;DHT22;11993;48.748;9.166;2023-08-17T02:34:57;21.40;83.50
23633;DHT22;11993;48.748;9.166;2023-08-17T02:37:23;21.30;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T02:39:48;21.40;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T02:42:14;21.10;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T02:44:39;21.00;84.10
23633;DHT22;11993;48.748;9.166;2023-08-17T02:47:05;21.10;84.00
23633;DHT22;11993;48.748;9.166;2023-08-17T02:49:31;21.30;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T02:51:56;21.30;83.50
23633;DHT22;11993;48.748;9.166;2023-08-17T02:54:22;21.40;83.40
23633;DHT22;11993;48.748;9.166;2023-08-17T02:56:47;21.30;83.50
23633;DHT22;11993;48.748;9.166;2023-08-17T02:59:13;21.30;83.40
23633;DHT22;11993;48.748;9.166;2023-08-17T03:01:39;21.40;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T03:04:04;21.40;83.00
23633;DHT22;11993;48.748;9.166;2023-08-17T03:06:30;21.30;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T03:08:55;21.10;83.80
23633;DHT22;11993;48.748;9.166;2023-08-17T03:11:21;21.10;84.10
23633;DHT22;11993;48.748;9.166;2023-08-17T03:13:46;21.10;84.00
23633;DHT22;11993;48.748;9.166;2023-08-17T03:16:14;21.10;83.90
23633;DHT22;11993;48.748;9.166;2023-08-17T03:18:40;21.30;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T03:21:05;21.30;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T03:23:32;21.40;83.00
23633;DHT22;11993;48.748;9.166;2023-08-17T03:25:57;21.20;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T03:28:23;21.20;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T03:30:49;21.20;83.20
23633;DHT22;11993;48.748;9.166;2023-08-17T03:33:15;21.10;83.30
23633;DHT22;11993;48.748;9.166;2023-08-17T03:35:41;21.20;83.50
23633;DHT22;11993;48.748;9.166;2023-08-17T03:38:06;21.10;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T03:40:32;21.20;83.90
23633;DHT22;11993;48.748;9.166;2023-08-17T03:42:57;21.20;83.50
23633;DHT22;11993;48.748;9.166;2023-08-17T03:45:23;21.10;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T03:47:48;21.10;83.80
23633;DHT22;11993;48.748;9.166;2023-08-17T03:50:14;21.10;83.80
23633;DHT22;11993;48.748;9.166;2023-08-17T03:52:39;21.20;83.70
23633;DHT22;11993;48.748;9.166;2023-08-17T03:55:05;21.10;83.60
23633;DHT22;11993;48.748;9.166;2023-08-17T03:57:32;20.80;84.40
23633;DHT22;11993;48.748;9.166;2023-08-17T03:59:58;20.80;84.30
23633;DHT22;11993;48.748;9.166;2023-08-17T04:02:23;20.70;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T04:04:49;20.60;85.40
23633;DHT22;11993;48.748;9.166;2023-08-17T04:07:21;20.60;85.40
23633;DHT22;11993;48.748;9.166;2023-08-17T04:09:47;20.60;85.20
23633;DHT22;11993;48.748;9.166;2023-08-17T04:12:12;20.50;85.50
23633;DHT22;11993;48.748;9.166;2023-08-17T04:14:38;20.40;85.50
23633;DHT22;11993;48.748;9.166;2023-08-17T04:17:03;20.40;86.10
23633;DHT22;11993;48.748;9.166;2023-08-17T04:19:29;20.60;85.90
23633;DHT22;11993;48.748;9.166;2023-08-17T04:21:54;20.60;85.70
23633;DHT22;11993;48.748;9.166;2023-08-17T04:24:20;20.70;85.20
23633;DHT22;11993;48.748;9.166;2023-08-17T04:26:45;20.70;85.10
23633;DHT22;11993;48.748;9.166;2023-08-17T04:29:11;20.70;85.00
23633;DHT22;11993;48.748;9.166;2023-08-17T04:31:37;20.90;84.50
23633;DHT22;11993;48.748;9.166;2023-08-17T04:34:03;20.80;84.70
23633;DHT22;11993;48.748;9.166;2023-08-17T04:36:28;20.80;84.80
23633;DHT22;11993;48.748;9.166;2023-08-17T04:38:54;20.90;84.80
23633;DHT22;11993;48.748;9.166;2023-08-17T04:41:19;20.80;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T04:43:45;20.70;85.10
23633;DHT22;11993;48.748;9.166;2023-08-17T04:46:12;20.90;84.70
23633;DHT22;11993;48.748;9.166;2023-08-17T04:48:37;20.80;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T04:51:03;20.90;84.50
23633;DHT22;11993;48.748;9.166;2023-08-17T04:53:28;20.80;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T04:55:54;20.80;85.00
23633;DHT22;11993;48.748;9.166;2023-08-17T04:58:19;21.00;84.80
23633;DHT22;11993;48.748;9.166;2023-08-17T05:00:45;20.80;85.10
23633;DHT22;11993;48.748;9.166;2023-08-17T05:03:11;20.60;85.60
23633;DHT22;11993;48.748;9.166;2023-08-17T05:05:37;20.40;86.00
23633;DHT22;11993;48.748;9.166;2023-08-17T05:08:03;20.30;86.50
23633;DHT22;11993;48.748;9.166;2023-08-17T05:10:28;20.20;86.60
23633;DHT22;11993;48.748;9.166;2023-08-17T05:12:54;20.60;86.00
23633;DHT22;11993;48.748;9.166;2023-08-17T05:15:20;20.60;85.10
23633;DHT22;11993;48.748;9.166;2023-08-17T05:17:46;20.60;84.80
23633;DHT22;11993;48.748;9.166;2023-08-17T05:20:11;20.60;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T05:22:38;20.60;85.10
23633;DHT22;11993;48.748;9.166;2023-08-17T05:25:04;20.60;85.00
23633;DHT22;11993;48.748;9.166;2023-08-17T05:27:30;20.60;85.20
23633;DHT22;11993;48.748;9.166;2023-08-17T05:29:55;20.60;85.10
23633;DHT22;11993;48.748;9.166;2023-08-17T05:32:21;20.60;85.00
23633;DHT22;11993;48.748;9.166;2023-08-17T05:34:47;20.50;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T05:37:12;20.50;85.20
23633;DHT22;11993;48.748;9.166;2023-08-17T05:39:39;20.50;85.20
23633;DHT22;11993;48.748;9.166;2023-08-17T05:42:06;20.70;84.80
23633;DHT22;11993;48.748;9.166;2023-08-17T05:44:32;20.70;85.00
23633;DHT22;11993;48.748;9.166;2023-08-17T05:46:57;20.80;85.10
23633;DHT22;11993;48.748;9.166;2023-08-17T05:49:23;20.80;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T05:51:48;20.90;84.70
23633;DHT22;11993;48.748;9.166;2023-08-17T05:54:14;20.80;84.80
23633;DHT22;11993;48.748;9.166;2023-08-17T05:56:39;20.90;84.50
23633;DHT22;11993;48.748;9.166;2023-08-17T05:59:10;20.80;85.00
23633;DHT22;11993;48.748;9.166;2023-08-17T06:01:36;20.90;84.50
23633;DHT22;11993;48.748;9.166;2023-08-17T06:04:01;20.90;84.80
23633;DHT22;11993;48.748;9.166;2023-08-17T06:06:27;21.10;84.10
23633;DHT22;11993;48.748;9.166;2023-08-17T06:08:53;20.70;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T06:11:19;20.70;85.10
23633;DHT22;11993;48.748;9.166;2023-08-17T06:13:44;20.90;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T06:16:10;20.80;85.20
23633;DHT22;11993;48.748;9.166;2023-08-17T06:18:36;20.90;84.30
23633;DHT22;11993;48.748;9.166;2023-08-17T06:21:02;20.70;84.90
23633;DHT22;11993;48.748;9.166;2023-08-17T06:23:28;20.70;85.00
23633;DHT22;11993;48.748;9.166;2023-08-17T06:25:57;20.90;84.30
23633;DHT22;11993;48.748;9.166;2023-08-17T06:28:24;21.10;83.60
23633;DHT22;11993;48.748;9.166;2023-08-17T06:30:54;21.40;82.90
23633;DHT22;11993;48.748;9.166;2023-08-17T06:33:20;21.50;82.30
23633;DHT22;11993;48.748;9.166;2023-08-17T06:35:46;21.60;81.90
23633;DHT22;11993;48.748;9.166;2023-08-17T06:38:12;21.60;81.40
23633;DHT22;11993;48.748;9.166;2023-08-17T06:40:38;21.50;81.50
23633;DHT22;11993;48.748;9.166;2023-08-17T06:43:03;21.50;81.50
23633;DHT22;11993;48.748;9.166;2023-08-17T06:45:31;21.80;80.70
23633;DHT22;11993;48.748;9.166;2023-08-17T06:47:56;21.80;80.00
23633;DHT22;11993;48.748;9.166;2023-08-17T06:50:22;21.60;80.80
23633;DHT22;11993;48.748;9.166;2023-08-17T06:52:47;21.60;81.20
23633;DHT22;11993;48.748;9.166;2023-08-17T06:55:13;21.60;81.10
23633;DHT22;11993;48.748;9.166;2023-08-17T06:57:38;21.50;81.40
23633;DHT22;11993;48.748;9.166;2023-08-17T07:00:04;21.30;82.00
23633;DHT22;11993;48.748;9.166;2023-08-17T07:02:31;21.30;82.30
23633;DHT22;11993;48.748;9.166;2023-08-17T07:04:56;21.60;80.90
23633;DHT22;11993;48.748;9.166;2023-08-17T07:07:22;22.20;80.10
23633;DHT22;11993;48.748;9.166;2023-08-17T07:09:48;22.20;79.70
23633;DHT22;11993;48.748;9.166;2023-08-17T07:12:13;22.10;79.50
23633;DHT22;11993;48.748;9.166;2023-08-17T07:14:39;22.20;79.30
23633;DHT22;11993;48.748;9.166;2023-08-17T07:17:04;22.30;78.80
23633;DHT22;11993;48.748;9.166;2023-08-17T07:19:30;22.50;78.40
23633;DHT22;11993;48.748;9.166;2023-08-17T07:21:55;22.60;78.10
23633;DHT22;11993;48.748;9.166;2023-08-17T07:24:21;23.00;77.20
23633;DHT22;11993;48.748;9.166;2023-08-17T07:26:47;23.10;77.50
23633;DHT22;11993;48.748;9.166;2023-08-17T07:29:12;23.20;77.30
23633;DHT22;11993;48.748;9.166;2023-08-17T07:31:38;23.30;76.90
23633;DHT22;11993;48.748;9.166;2023-08-17T07:34:05;23.30;76.80
23633;DHT22;11993;48.748;9.166;2023-08-17T07:36:31;23.30;76.00
23633;DHT22;11993;48.748;9.166;2023-08-17T07:38:57;23.60;75.30
23633;DHT22;11993;48.748;9.166;2023-08-17T07:41:23;24.00;74.10
23633;DHT22;11993;48.748;9.166;2023-08-17T07:43:48;24.00;73.90
23633;DHT22;11993;48.748;9.166;2023-08-17T07:46:14;24.20;73.50
23633;DHT22;11993;48.748;9.166;2023-08-17T07:48:39;24.10;72.50
23633;DHT22;11993;48.748;9.166;2023-08-17T07:51:05;24.00;74.10
23633;DHT22;11993;48.748;9.166;2023-08-17T07:53:30;24.20;73.10
23633;DHT22;11993;48.748;9.166;2023-08-17T07:55:56;24.60;72.60
23633;DHT22;11993;48.748;9.166;2023-08-17T07:58:21;24.60;72.30
23633;DHT22;11993;48.748;9.166;2023-08-17T08:00:47;24.90;71.30
23633;DHT22;11993;48.748;9.166;2023-08-17T08:03:14;25.00;71.00
23633;DHT22;11993;48.748;9.166;2023-08-17T08:05:39;25.10;71.40
23633;DHT22;11993;48.748;9.166;2023-08-17T08:08:05;25.20;70.90
23633;DHT22;11993;48.748;9.166;2023-08-17T08:10:31;25.20;69.90
23633;DHT22;11993;48.748;9.166;2023-08-17T08:12:56;25.30;70.30
23633;DHT22;11993;48.748;9.166;2023-08-17T08:15:22;25.40;69.30
23633;DHT22;11993;48.748;9.166;2023-08-17T08:17:47;25.60;69.90
23633;DHT22;11993;48.748;9.166;2023-08-17T08:20:13;25.10;69.00
23633;DHT22;11993;48.748;9.166;2023-08-17T08:22:38;25.30;69.30
23633;DHT22;11993;48.748;9.166;2023-08-17T08:25:04;25.50;70.20
23633;DHT22;11993;48.748;9.166;2023-08-17T08:27:30;25.60;69.60
23633;DHT22;11993;48.748;9.166;2023-08-17T08:29:55;26.20;70.00
23633;DHT22;11993;48.748;9.166;2023-08-17T08:32:21;26.50;67.70
23633;DHT22;11993;48.748;9.166;2023-08-17T08:34:46;26.80;67.00
23633;DHT22;11993;48.748;9.166;2023-08-17T08:37:12;27.10;66.20
23633;DHT22;11993;48.748;9.166;2023-08-17T08:39:54;27.10;65.90
23633;DHT22;11993;48.748;9.166;2023-08-17T08:42:20;27.00;66.30
23633;DHT22;11993;48.748;9.166;2023-08-17T08:44:47;27.00;67.20
23633;DHT22;11993;48.748;9.166;2023-08-17T08:47:13;27.10;66.20
23633;DHT22;11993;48.748;9.166;2023-08-17T08:49:40;27.30;64.70
23633;DHT22;11993;48.748;9.166;2023-08-17T08:52:13;27.60;62.90
23633;DHT22;11993;48.748;9.166;2023-08-17T08:54:41;27.60;63.80
23633;DHT22;11993;48.748;9.166;2023-08-17T08:57:13;28.10;63.50
23633;DHT22;11993;48.748;9.166;2023-08-17T08:59:41;28.20;60.90
23633;DHT22;11993;48.748;9.166;2023-08-17T09:02:14;28.10;59.40
23633;DHT22;11993;48.748;9.166;2023-08-17T09:04:43;27.90;60.20
23633;DHT22;11993;48.748;9.166;2023-08-17T09:07:09;27.60;60.90
23633;DHT22;11993;48.748;9.166;2023-08-17T09:09:36;26.60;63.10
23633;DHT22;11993;48.748;9.166;2023-08-17T09:12:02;26.60;63.60
23633;DHT22;11993;48.748;9.166;2023-08-17T09:14:28;27.10;61.90
23633;DHT22;11993;48.748;9.166;2023-08-17T09:16:53;27.50;60.20
23633;DHT22;11993;48.748;9.166;2023-08-17T09:19:20;28.00;60.30
23633;DHT22;11993;48.748;9.166;2023-08-17T09:21:45;28.50;57.90
23633;DHT22;11993;48.748;9.166;2023-08-17T09:24:12;28.60;58.20
23633;DHT22;11993;48.748;9.166;2023-08-17T09:26:38;28.60;57.90
23633;DHT22;11993;48.748;9.166;2023-08-17T09:29:19;28.90;57.20
23633;DHT22;11993;48.748;9.166;2023-08-17T09:31:46;28.80;56.00
23633;DHT22;11993;48.748;9.166;2023-08-17T09:34:12;29.10;55.40
23633;DHT22;11993;48.748;9.166;2023-08-17T09:36:40;28.90;54.90
23633;DHT22;11993;48.748;9.166;2023-08-17T09:39:06;28.50;56.90
23633;DHT22;11993;48.748;9.166;2023-08-17T09:41:38;29.00;55.60
23633;DHT22;11993;48.748;9.166;2023-08-17T09:44:06;28.80;55.50
23633;DHT22;11993;48.748;9.166;2023-08-17T09:46:33;28.90;54.00
23633;DHT22;11993;48.748;9.166;2023-08-17T09:49:02;29.40;52.40
23633;DHT22;11993;48.748;9.166;2023-08-17T09:51:30;29.50;52.30
23633;DHT22;11993;48.748;9.166;2023-08-17T09:53:56;29.20;52.30
23633;DHT22;11993;48.748;9.166;2023-08-17T09:56:23;29.30;52.30
23633;DHT22;11993;48.748;9.166;2023-08-17T09:58:50;29.10;53.70
23633;DHT22;11993;48.748;9.166;2023-08-17T10:01:16;29.30;54.40
23633;DHT22;11993;48.748;9.166;2023-08-17T10:03:43;29.80;51.80
23633;DHT22;11993;48.748;9.166;2023-08-17T10:06:13;29.40;54.40
23633;DHT22;11993;48.748;9.166;2023-08-17T10:08:46;29.60;53.80
23633;DHT22;11993;48.748;9.166;2023-08-17T10:11:12;29.70;54.90
23633;DHT22;11993;48.748;9.166;2023-08-17T10:13:46;30.10;55.10
23633;DHT22;11993;48.748;9.166;2023-08-17T10:16:44;30.20;53.40
23633;DHT22;11993;48.748;9.166;2023-08-17T10:21:48;29.90;52.60
23633;DHT22;11993;48.748;9.166;2023-08-17T10:24:14;29.50;55.90
23633;DHT22;11993;48.748;9.166;2023-08-17T10:26:41;29.50;56.60
23633;DHT22;11993;48.748;9.166;2023-08-17T10:29:07;30.00;56.80
23633;DHT22;11993;48.748;9.166;2023-08-17T10:31:37;30.30;56.00
23633;DHT22;11993;48.748;9.166;2023-08-17T10:34:03;30.30;53.90
23633;DHT22;11993;48.748;9.166;2023-08-17T10:36:31;30.90;54.60
23633;DHT22;11993;48.748;9.166;2023-08-17T10:39:27;31.10;52.30
23633;DHT22;11993;48.748;9.166;2023-08-17T10:41:53;31.20;52.30
23633;DHT22;11993;48.748;9.166;2023-08-17T10:44:43;31.50;52.50
23633;DHT22;11993;48.748;9.166;2023-08-17T10:47:21;31.50;50.90
23633;DHT22;11993;48.748;9.166;2023-08-17T10:49:49;31.90;52.20
23633;DHT22;11993;48.748;9.166;2023-08-17T10:52:15;31.80;52.20
23633;DHT22;11993;48.748;9.166;2023-08-17T10:54:50;32.10;51.20
23633;DHT22;11993;48.748;9.166;2023-08-17T10:57:29;32.30;48.90
23633;DHT22;11993;48.748;9.166;2023-08-17T11:00:21;32.20;51.60
23633;DHT22;11993;48.748;9.166;2023-08-17T11:02:52;32.40;49.60
23633;DHT22;11993;48.748;9.166;2023-08-17T11:08:10;31.80;49.70
23633;DHT22;11993;48.748;9.166;2023-08-17T11:10:36;31.60;52.10
23633;DHT22;11993;48.748;9.166;2023-08-17T11:13:03;31.90;51.50
23633;DHT22;11993;48.748;9.166;2023-08-17T11:15:37;32.10;50.70
23633;DHT22;11993;48.748;9.166;2023-08-17T11:18:05;32.70;50.10
23633;DHT22;11993;48.748;9.166;2023-08-17T11:20:31;32.80;48.70
23633;DHT22;11993;48.748;9.166;2023-08-17T11:22:58;33.10;48.80
23633;DHT22;11993;48.748;9.166;2023-08-17T11:25:25;32.70;50.10
23633;DHT22;11993;48.748;9.166;2023-08-17T11:27:51;32.80;49.90
23633;DHT22;11993;48.748;9.166;2023-08-17T11:30:17;32.90;48.60
23633;DHT22;11993;48.748;9.166;2023-08-17T11:32:43;33.10;48.80
23633;DHT22;11993;48.748;9.166;2023-08-17T11:35:09;33.20;47.30
23633;DHT22;11993;48.748;9.166;2023-08-17T11:37:34;32.90;47.70
23633;DHT22;11993;48.748;9.166;2023-08-17T11:40:00;33.00;47.10
23633;DHT22;11993;48.748;9.166;2023-08-17T11:42:25;32.70;49.70
23633;DHT22;11993;48.748;9.166;2023-08-17T11:44:51;32.80;48.20
23633;DHT22;11993;48.748;9.166;2023-08-17T11:47:17;33.30;47.10
23633;DHT22;11993;48.748;9.166;2023-08-17T11:49:42;33.50;46.20
23633;DHT22;11993;48.748;9.166;2023-08-17T11:52:11;32.20;48.20
23633;DHT22;11993;48.748;9.166;2023-08-17T11:54:40;32.00;48.60
23633;DHT22;11993;48.748;9.166;2023-08-17T11:57:06;31.70;51.80
23633;DHT22;11993;48.748;9.166;2023-08-17T11:59:31;32.10;48.00
23633;DHT22;11993;48.748;9.166;2023-08-17T12:01:59;32.40;49.90
23633;DHT22;11993;48.748;9.166;2023-08-17T12:04:26;32.10;50.00
23633;DHT22;11993;48.748;9.166;2023-08-17T12:06:51;31.90;49.20
23633;DHT22;11993;48.748;9.166;2023-08-17T12:09:18;32.00;50.00
23633;DHT22;11993;48.748;9.166;2023-08-17T12:11:45;31.80;49.90
23633;DHT22;11993;48.748;9.166;2023-08-17T12:14:11;31.60;49.80
23633;DHT22;11993;48.748;9.166;2023-08-17T12:16:47;31.10;51.20
23633;DHT22;11993;48.748;9.166;2023-08-17T12:19:16;30.30;53.40
23633;DHT22;11993;48.748;9.166;2023-08-17T12:21:42;30.10;55.30
23633;DHT22;11993;48.748;9.166;2023-08-17T12:24:10;30.20;55.30
23633;DHT22;11993;48.748;9.166;2023-08-17T12:26:46;29.70;57.30
23633;DHT22;11993;48.748;9.166;2023-08-17T12:29:12;29.70;56.50
23633;DHT22;11993;48.748;9.166;2023-08-17T12:31:38;29.60;58.30
23633;DHT22;11993;48.748;9.166;2023-08-17T12:34:03;29.50;58.80
23633;DHT22;11993;48.748;9.166;2023-08-17T12:36:31;29.40;58.60
23633;DHT22;11993;48.748;9.166;2023-08-17T12:38:57;29.30;58.90
23633;DHT22;11993;48.748;9.166;2023-08-17T12:41:23;29.10;60.40
23633;DHT22;11993;48.748;9.166;2023-08-17T12:43:48;29.10;61.20
23633;DHT22;11993;48.748;9.166;2023-08-17T12:46:14;28.80;62.30
23633;DHT22;11993;48.748;9.166;2023-08-17T12:48:39;28.90;61.90
23633;DHT22;11993;48.748;9.166;2023-08-17T12:51:05;28.80;61.70
23633;DHT22;11993;48.748;9.166;2023-08-17T12:53:31;28.80;62.40
23633;DHT22;11993;48.748;9.166;2023-08-17T12:55:56;28.80;62.50
23633;DHT22;11993;48.748;9.166;2023-08-17T12:58:22;28.40;63.90
23633;DHT22;11993;48.748;9.166;2023-08-17T13:00:48;28.30;64.20
23633;DHT22;11993;48.748;9.166;2023-08-17T13:03:16;28.20;64.50
23633;DHT22;11993;48.748;9.166;2023-08-17T13:05:42;28.10;65.50
23633;DHT22;11993;48.748;9.166;2023-08-17T13:08:08;28.00;65.50
23633;DHT22;11993;48.748;9.166;2023-08-17T13:10:34;28.10;65.30
23633;DHT22;11993;48.748;9.166;2023-08-17T13:13:00;27.80;66.00
23633;DHT22;11993;48.748;9.166;2023-08-17T13:15:25;27.50;67.10
23633;DHT22;11993;48.748;9.166;2023-08-17T13:17:51;27.50;66.70
23633;DHT22;11993;48.748;9.166;2023-08-17T13:20:17;27.30;67.80
23633;DHT22;11993;48.748;9.166;2023-08-17T13:22:42;27.10;68.20
23633;DHT22;11993;48.748;9.166;2023-08-17T13:25:08;27.10;68.50
23633;DHT22;11993;48.748;9.166;2023-08-17T13:27:34;27.10;69.40
23633;DHT22;11993;48.748;9.166;2023-08-17T13:29:59;27.10;70.00
23633;DHT22;11993;48.748;9.166;2023-08-17T13:32:27;26.90;71.30
23633;DHT22;11993;48.748;9.166;2023-08-17T13:34:53;26.60;72.70
23633;DHT22;11993;48.748;9.166;2023-08-17T13:37:19;26.60;73.30
23633;DHT22;11993;48.748;9.166;2023-08-17T13:39:45;26.30;74.40
23633;DHT22;11993;48.748;9.166;2023-08-17T13:42:11;26.30;74.70
23633;DHT22;11993;48.748;9.166;2023-08-17T13:44:36;26.20;74.80
23633;DHT22;11993;48.748;9.166;2023-08-17T13:47:03;26.10;75.20
23633;DHT22;11993;48.748;9.166;2023-08-17T13:49:29;26.00;75.50
23633;DHT22;11993;48.748;9.166;2023-08-17T13:51:54;26.00;75.80
23633;DHT22;11993;48.748;9.166;2023-08-17T13:54:24;25.70;76.50
23633;DHT22;11993;48.748;9.166;2023-08-17T13:56:51;25.90;76.40
23633;DHT22;11993;48.748;9.166;2023-08-17T13:59:16;26.00;76.10
23633;DHT22;11993;48.748;9.166;2023-08-17T14:01:42;25.70;77.10
23633;DHT22;11993;48.748;9.166;2023-08-17T14:04:07;25.60;77.60
23633;DHT22;11993;48.748;9.166;2023-08-17T14:06:37;25.70;77.50
23633;DHT22;11993;48.748;9.166;2023-08-17T14:09:03;25.60;76.90
23633;DHT22;11993;48.748;9.166;2023-08-17T14:11:29;25.60;76.80
23633;DHT22;11993;48.748;9.166;2023-08-17T14:13:54;25.60;77.80
23633;DHT22;11993;48.748;9.166;2023-08-17T14:16:20;25.60;77.20
23633;DHT22;11993;48.748;9.166;2023-08-17T14:18:45;25.60;76.90
23633;DHT22;11993;48.748;9.166;2023-08-17T14:21:11;25.40;77.80
23633;DHT22;11993;48.748;9.166;2023-08-17T14:23:38;25.20;78.00
23633;DHT22;11993;48.748;9.166;2023-08-17T14:26:03;25.10;78.30
23633;DHT22;11993;48.748;9.166;2023-08-17T14:28:29;25.10;77.90
23633;DHT22;11993;48.748;9.166;2023-08-17T14:30:55;25.10;77.80
23633;DHT22;11993;48.748;9.166;2023-08-17T14:33:20;25.00;77.70
23633;DHT22;11993;48.748;9.166;2023-08-17T14:35:46;25.10;77.20
23633;DHT22;11993;48.748;9.166;2023-08-17T14:38:12;25.10;77.50
23633;DHT22;11993;48.748;9.166;2023-08-17T14:40:48;25.10;77.00
23633;DHT22;11993;48.748;9.166;2023-08-17T14:43:14;25.30;76.40
23633;DHT22;11993;48.748;9.166;2023-08-17T14:45:41;25.10;77.00
23633;DHT22;11993;48.748;9.166;2023-08-17T14:48:07;25.20;76.90
23633;DHT22;11993;48.748;9.166;2023-08-17T14:50:37;25.30;76.50
23633;DHT22;11993;48.748;9.166;2023-08-17T14:53:03;25.30;76.40
23633;DHT22;11993;48.748;9.166;2023-08-17T14:55:35;25.40;76.80
23633;DHT22;11993;48.748;9.166;2023-08-17T14:58:01;25.50;76.20
23633;DHT22;11993;48.748;9.166;2023-08-17T15:00:26;25.60;76.30
23633;DHT22;11993;48.748;9.166;2023-08-17T15:02:56;25.60;75.40
23633;DHT22;11993;48.748;9.166;2023-08-17T15:05:23;25.70;75.10
23633;DHT22;11993;48.748;9.166;2023-08-17T15:07:48;25.80;74.30
23633;DHT22;11993;48.748;9.166;2023-08-17T15:10:14;26.10;73.10
23633;DHT22;11993;48.748;9.166;2023-08-17T15:12:40;26.10;72.90
23633;DHT22;11993;48.748;9.166;2023-08-17T15:15:06;26.20;72.40
23633;DHT22;11993;48.748;9.166;2023-08-17T15:17:32;26.20;72.90
23633;DHT22;11993;48.748;9.166;2023-08-17T15:19:59;26.10;73.00
23633;DHT22;11993;48.748;9.166;2023-08-17T15:22:24;26.10;73.60
23633;DHT22;11993;48.748;9.166;2023-08-17T15:24:50;26.10;73.30
23633;DHT22;11993;48.748;9.166;2023-08-17T15:27:16;26.00;73.90
23633;DHT22;11993;48.748;9.166;2023-08-17T15:29:41;25.90;74.50
23633;DHT22;11993;48.748;9.166;2023-08-17T15:32:07;26.10;74.00
23633;DHT22;11993;48.748;9.166;2023-08-17T15:34:33;26.30;72.50
23633;DHT22;11993;48.748;9.166;2023-08-17T15:36:59;26.30;72.20