sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31096;BME280;17749;51.962;8.560;2023-05-01T05:02:12;100058.34;;;7.06;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:04:39;100059.03;;;7.12;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:07:06;100055.31;;;7.19;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:10:01;100054.13;;;7.31;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:12:29;100051.19;;;7.40;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:14:56;100054.38;;;7.53;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:17:23;100055.75;;;7.66;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:19:51;100060.75;;;7.77;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:22:18;100059.66;;;7.84;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:25:06;100054.97;;;7.94;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:27:33;100048.50;;;8.03;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:30:04;100053.44;;;8.15;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:32:33;100057.59;;;8.24;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:35:01;100048.31;;;8.37;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:37:28;100048.81;;;8.50;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:39:56;100044.84;;;8.63;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:42:24;100049.75;;;8.75;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:44:51;100044.13;;;8.85;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:47:18;100038.50;;;8.94;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:49:45;100035.53;;;9.03;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:52:12;100041.44;;;9.11;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:54:39;100041.94;;;9.23;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:57:07;100034.56;;;9.31;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T05:59:37;100037.72;;;9.40;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:02:04;100031.13;;;9.52;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:04:32;100032.38;;;9.65;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:06:59;100035.63;;;9.74;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:09:26;100028.00;;;9.88;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:11:53;100024.16;;;9.95;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:14:20;100030.72;;;10.08;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:16:47;100029.25;;;10.23;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:19:14;100036.63;;;10.40;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:21:42;100027.06;;;10.57;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:24:10;100014.72;;;10.76;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:26:45;100020.06;;;10.96;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:29:12;100020.13;;;11.15;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:31:39;100014.72;;;11.37;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:34:06;100024.25;;;11.62;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:36:43;100019.69;;;11.84;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:39:10;100018.09;;;11.99;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:41:36;100017.47;;;12.13;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:44:04;100008.69;;;12.28;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:46:31;100018.47;;;12.47;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:48:57;100017.88;;;12.59;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:51:24;100004.84;;;12.70;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:53:51;100009.41;;;12.86;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:56:18;100004.25;;;13.00;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T06:58:45;100011.59;;;13.12;99.91
31096;BME280;17749;51.962;8.560;2023-05-01T07:01:12;100007.50;;;13.23;97.99
31096;BME280;17749;51.962;8.560;2023-05-01T07:03:39;100009.25;;;13.41;98.74
31096;BME280;17749;51.962;8.560;2023-05-01T07:06:06;100005.75;;;13.56;96.18
31096;BME280;17749;51.962;8.560;2023-05-01T07:08:33;100005.53;;;13.77;95.51
31096;BME280;17749;51.962;8.560;2023-05-01T07:11:01;100011.00;;;13.91;95.99
31096;BME280;17749;51.962;8.560;2023-05-01T07:13:28;100002.19;;;14.05;94.31
31096;BME280;17749;51.962;8.560;2023-05-01T07:15:55;100005.66;;;14.23;95.36
31096;BME280;17749;51.962;8.560;2023-05-01T07:18:22;100007.00;;;14.30;96.08
31096;BME280;17749;51.962;8.560;2023-05-01T07:20:49;100002.22;;;14.51;96.48
31096;BME280;17749;51.962;8.560;2023-05-01T07:23:16;100003.81;;;14.85;94.77
31096;BME280;17749;51.962;8.560;2023-05-01T07:25:43;99996.81;;;15.13;92.10
31096;BME280;17749;51.962;8.560;2023-05-01T07:28:11;99994.94;;;15.44;93.51
31096;BME280;17749;51.962;8.560;2023-05-01T07:30:38;99990.91;;;15.80;93.36
31096;BME280;17749;51.962;8.560;2023-05-01T07:33:05;99988.38;;;16.19;90.64
31096;BME280;17749;51.962;8.560;2023-05-01T07:35:32;99983.66;;;16.50;89.23
31096;BME280;17749;51.962;8.560;2023-05-01T07:37:59;99987.78;;;16.69;88.86
31096;BME280;17749;51.962;8.560;2023-05-01T07:40:26;99980.25;;;16.88;87.31
31096;BME280;17749;51.962;8.560;2023-05-01T07:42:53;99980.47;;;17.11;88.59
31096;BME280;17749;51.962;8.560;2023-05-01T07:45:20;99982.00;;;17.40;86.16
31096;BME280;17749;51.962;8.560;2023-05-01T07:47:47;99978.78;;;17.48;82.77
31096;BME280;17749;51.962;8.560;2023-05-01T07:50:15;99981.34;;;17.49;82.65
31096;BME280;17749;51.962;8.560;2023-05-01T07:52:42;99974.88;;;17.65;82.87
31096;BME280;17749;51.962;8.560;2023-05-01T07:55:10;99978.09;;;17.95;84.35
31096;BME280;17749;51.962;8.560;2023-05-01T07:57:37;99981.25;;;18.26;81.25
31096;BME280;17749;51.962;8.560;2023-05-01T08:00:04;99973.69;;;18.31;81.04
31096;BME280;17749;51.962;8.560;2023-05-01T08:02:38;99960.63;;;18.49;79.36
31096;BME280;17749;51.962;8.560;2023-05-01T08:05:07;99970.56;;;18.49;79.64
31096;BME280;17749;51.962;8.560;2023-05-01T08:07:34;99974.31;;;18.70;79.89
31096;BME280;17749;51.962;8.560;2023-05-01T08:10:01;99963.16;;;18.99;79.75
31096;BME280;17749;51.962;8.560;2023-05-01T08:12:28;99966.31;;;19.39;79.60
31096;BME280;17749;51.962;8.560;2023-05-01T08:14:56;99963.97;;;19.35;76.13
31096;BME280;17749;51.962;8.560;2023-05-01T08:17:23;99973.06;;;19.56;77.51
31096;BME280;17749;51.962;8.560;2023-05-01T08:19:50;99961.66;;;19.53;74.24
31096;BME280;17749;51.962;8.560;2023-05-01T08:22:22;99965.97;;;19.55;75.66
31096;BME280;17749;51.962;8.560;2023-05-01T08:24:49;99962.88;;;19.48;75.43
31096;BME280;17749;51.962;8.560;2023-05-01T08:27:17;99965.47;;;19.61;75.49
31096;BME280;17749;51.962;8.560;2023-05-01T08:29:53;99954.94;;;19.81;75.30
31096;BME280;17749;51.962;8.560;2023-05-01T08:32:22;99963.28;;;19.78;74.04
31096;BME280;17749;51.962;8.560;2023-05-01T08:34:50;99963.88;;;19.70;75.15
31096;BME280;17749;51.962;8.560;2023-05-01T08:37:17;99957.00;;;19.88;75.47
31096;BME280;17749;51.962;8.560;2023-05-01T08:39:45;99965.81;;;20.13;75.44
31096;BME280;17749;51.962;8.560;2023-05-01T08:42:12;99961.97;;;20.27;75.44
31096;BME280;17749;51.962;8.560;2023-05-01T08:44:39;99961.72;;;20.30;75.82
31096;BME280;17749;51.962;8.560;2023-05-01T08:47:14;99959.34;;;19.93;72.42
31096;BME280;17749;51.962;8.560;2023-05-01T08:49:43;99956.63;;;19.59;73.72
31096;BME280;17749;51.962;8.560;2023-05-01T08:52:11;99960.56;;;19.55;74.39
31096;BME280;17749;51.962;8.560;2023-05-01T08:54:42;99955.69;;;19.72;75.32
31096;BME280;17749;51.962;8.560;2023-05-01T08:57:10;99953.94;;;19.93;75.50
31096;BME280;17749;51.962;8.560;2023-05-01T08:59:38;99957.31;;;20.29;75.12
31096;BME280;17749;51.962;8.560;2023-05-01T09:02:07;99953.75;;;20.28;71.54
31096;BME280;17749;51.962;8.560;2023-05-01T09:04:37;99953.44;;;19.88;72.75
31096;BME280;17749;51.962;8.560;2023-05-01T09:07:04;99954.16;;;20.12;73.21
31096;BME280;17749;51.962;8.560;2023-05-01T09:09:32;99941.28;;;20.37;73.58
31096;BME280;17749;51.962;8.560;2023-05-01T09:12:07;99945.69;;;20.49;72.03
31096;BME280;17749;51.962;8.560;2023-05-01T09:14:37;99939.69;;;20.78;73.46
31096;BME280;17749;51.962;8.560;2023-05-01T09:17:04;99943.63;;;21.16;73.23
31096;BME280;17749;51.962;8.560;2023-05-01T09:19:31;99937.88;;;21.30;71.34
31096;BME280;17749;51.962;8.560;2023-05-01T09:21:58;99933.91;;;21.34;72.67
31096;BME280;17749;51.962;8.560;2023-05-01T09:24:25;99933.09;;;21.64;71.76
31096;BME280;17749;51.962;8.560;2023-05-01T09:26:52;99932.28;;;21.83;71.71
31096;BME280;17749;51.962;8.560;2023-05-01T09:29:43;99932.91;;;22.16;70.09
31096;BME280;17749;51.962;8.560;2023-05-01T09:32:21;99935.00;;;22.34;69.01
31096;BME280;17749;51.962;8.560;2023-05-01T09:34:48;99927.00;;;22.42;69.67
31096;BME280;17749;51.962;8.560;2023-05-01T09:37:33;99917.72;;;22.64;69.64
31096;BME280;17749;51.962;8.560;2023-05-01T09:40:09;99919.84;;;22.70;67.92
31096;BME280;17749;51.962;8.560;2023-05-01T09:42:38;99921.28;;;22.64;68.03
31096;BME280;17749;51.962;8.560;2023-05-01T09:45:12;99915.59;;;22.48;66.69
31096;BME280;17749;51.962;8.560;2023-05-01T09:47:42;99913.59;;;22.69;68.25
31096;BME280;17749;51.962;8.560;2023-05-01T09:50:28;99913.41;;;22.81;67.92
31096;BME280;17749;51.962;8.560;2023-05-01T09:52:55;99914.16;;;22.44;66.90
31096;BME280;17749;51.962;8.560;2023-05-01T09:55:22;99908.16;;;22.69;66.30
31096;BME280;17749;51.962;8.560;2023-05-01T09:57:51;99908.53;;;22.94;67.28
31096;BME280;17749;51.962;8.560;2023-05-01T10:00:18;99909.41;;;23.04;67.58
31096;BME280;17749;51.962;8.560;2023-05-01T10:02:48;99906.41;;;23.07;66.36
31096;BME280;17749;51.962;8.560;2023-05-01T10:05:17;99900.44;;;23.41;66.77
31096;BME280;17749;51.962;8.560;2023-05-01T10:07:58;99905.66;;;23.52;65.69
31096;BME280;17749;51.962;8.560;2023-05-01T10:10:25;99903.94;;;23.61;66.62
31096;BME280;17749;51.962;8.560;2023-05-01T10:12:53;99905.81;;;23.88;65.63
31096;BME280;17749;51.962;8.560;2023-05-01T10:15:20;99897.03;;;23.94;63.91
31096;BME280;17749;51.962;8.560;2023-05-01T10:17:51;99895.72;;;23.98;64.80
31096;BME280;17749;51.962;8.560;2023-05-01T10:20:20;99894.53;;;23.83;64.91
31096;BME280;17749;51.962;8.560;2023-05-01T10:22:47;99896.44;;;24.00;64.47
31096;BME280;17749;51.962;8.560;2023-05-01T10:25:16;99900.25;;;24.08;63.25
31096;BME280;17749;51.962;8.560;2023-05-01T10:27:43;99901.03;;;24.00;63.86
31096;BME280;17749;51.962;8.560;2023-05-01T10:30:10;99895.59;;;24.18;64.90
31096;BME280;17749;51.962;8.560;2023-05-01T10:32:40;99891.41;;;24.41;64.44
31096;BME280;17749;51.962;8.560;2023-05-01T10:35:13;99898.53;;;24.06;63.38
31096;BME280;17749;51.962;8.560;2023-05-01T10:37:50;99892.72;;;24.19;64.96
31096;BME280;17749;51.962;8.560;2023-05-01T10:43:28;99904.28;;;24.03;60.48
31096;BME280;17749;51.962;8.560;2023-05-01T10:51:23;99888.47;;;23.89;62.20
31096;BME280;17749;51.962;8.560;2023-05-01T10:56:41;99874.94;;;23.42;60.43
31096;BME280;17749;51.962;8.560;2023-05-01T10:59:11;99873.16;;;23.33;62.01
31096;BME280;17749;51.962;8.560;2023-05-01T11:01:39;99874.78;;;23.53;61.46
31096;BME280;17749;51.962;8.560;2023-05-01T11:07:13;99864.34;;;24.22;62.47
31096;BME280;17749;51.962;8.560;2023-05-01T11:15:07;99849.66;;;24.95;59.67
31096;BME280;17749;51.962;8.560;2023-05-01T11:23:02;99843.53;;;24.48;59.99
31096;BME280;17749;51.962;8.560;2023-05-01T11:25:30;99846.16;;;24.40;59.81
31096;BME280;17749;51.962;8.560;2023-05-01T11:28:00;99842.59;;;24.58;58.96
31096;BME280;17749;51.962;8.560;2023-05-01T11:30:39;99842.81;;;24.90;57.58
31096;BME280;17749;51.962;8.560;2023-05-01T11:33:07;99839.97;;;25.18;58.00
31096;BME280;17749;51.962;8.560;2023-05-01T11:35:36;99840.00;;;25.00;57.54
31096;BME280;17749;51.962;8.560;2023-05-01T11:38:04;99837.78;;;25.04;58.56
31096;BME280;17749;51.962;8.560;2023-05-01T11:40:32;99834.69;;;24.99;58.12
31096;BME280;17749;51.962;8.560;2023-05-01T11:45:28;99832.31;;;24.96;59.14
31096;BME280;17749;51.962;8.560;2023-05-01T11:47:55;99831.16;;;25.32;58.71
31096;BME280;17749;51.962;8.560;2023-05-01T11:50:30;99840.66;;;25.54;59.20
31096;BME280;17749;51.962;8.560;2023-05-01T11:52:58;99832.22;;;25.40;57.29
31096;BME280;17749;51.962;8.560;2023-05-01T11:55:32;99822.19;;;25.14;56.25
31096;BME280;17749;51.962;8.560;2023-05-01T11:58:00;99825.56;;;25.08;56.97
31096;BME280;17749;51.962;8.560;2023-05-01T12:00:36;99818.25;;;24.82;56.37
31096;BME280;17749;51.962;8.560;2023-05-01T12:05:34;99822.63;;;24.75;58.13
31096;BME280;17749;51.962;8.560;2023-05-01T12:08:19;99824.59;;;24.65;57.53
31096;BME280;17749;51.962;8.560;2023-05-01T12:10:54;99818.34;;;24.46;55.98
31096;BME280;17749;51.962;8.560;2023-05-01T12:13:24;99820.50;;;24.61;57.40
31096;BME280;17749;51.962;8.560;2023-05-01T12:15:54;99820.75;;;24.76;56.18
31096;BME280;17749;51.962;8.560;2023-05-01T12:18:21;99821.03;;;24.90;56.02
31096;BME280;17749;51.962;8.560;2023-05-01T12:20:51;99818.03;;;25.02;56.04
31096;BME280;17749;51.962;8.560;2023-05-01T12:23:29;99815.25;;;25.20;54.18
31096;BME280;17749;51.962;8.560;2023-05-01T12:25:57;99821.03;;;25.17;56.02
31096;BME280;17749;51.962;8.560;2023-05-01T12:28:24;99812.03;;;25.16;55.88
31096;BME280;17749;51.962;8.560;2023-05-01T12:31:00;99812.38;;;24.95;56.49
31096;BME280;17749;51.962;8.560;2023-05-01T12:33:30;99813.75;;;24.73;54.17
31096;BME280;17749;51.962;8.560;2023-05-01T12:36:08;99800.66;;;24.68;55.50
31096;BME280;17749;51.962;8.560;2023-05-01T12:38:36;99804.66;;;24.82;55.82
31096;BME280;17749;51.962;8.560;2023-05-01T12:41:04;99798.44;;;24.72;52.15
31096;BME280;17749;51.962;8.560;2023-05-01T12:43:35;99803.84;;;24.64;54.14
31096;BME280;17749;51.962;8.560;2023-05-01T12:46:04;99795.38;;;24.31;52.91
31096;BME280;17749;51.962;8.560;2023-05-01T12:48:31;99804.38;;;24.05;53.72
31096;BME280;17749;51.962;8.560;2023-05-01T12:51:00;99798.47;;;23.92;55.85
31096;BME280;17749;51.962;8.560;2023-05-01T12:53:28;99807.75;;;23.72;55.55
31096;BME280;17749;51.962;8.560;2023-05-01T12:55:57;99801.59;;;23.70;57.18
31096;BME280;17749;51.962;8.560;2023-05-01T12:58:34;99800.69;;;23.51;54.92
31096;BME280;17749;51.962;8.560;2023-05-01T13:01:03;99800.75;;;23.41;54.41
31096;BME280;17749;51.962;8.560;2023-05-01T13:03:32;99795.56;;;23.48;54.98
31096;BME280;17749;51.962;8.560;2023-05-01T13:06:01;99791.13;;;23.47;55.38
31096;BME280;17749;51.962;8.560;2023-05-01T13:10:58;99793.97;;;23.55;54.86
31096;BME280;17749;51.962;8.560;2023-05-01T13:13:32;99793.56;;;23.68;55.49
31096;BME280;17749;51.962;8.560;2023-05-01T13:16:13;99785.69;;;23.75;55.27
31096;BME280;17749;51.962;8.560;2023-05-01T13:18:46;99784.03;;;23.64;55.21
31096;BME280;17749;51.962;8.560;2023-05-01T13:21:23;99785.00;;;23.73;54.32
31096;BME280;17749;51.962;8.560;2023-05-01T13:23:58;99784.75;;;23.84;54.61
31096;BME280;17749;51.962;8.560;2023-05-01T13:26:33;99794.88;;;23.74;54.45
31096;BME280;17749;51.962;8.560;2023-05-01T13:29:04;99791.59;;;23.88;55.01
31096;BME280;17749;51.962;8.560;2023-05-01T13:31:31;99790.06;;;24.03;54.35
31096;BME280;17749;51.962;8.560;2023-05-01T13:33:58;99783.59;;;24.04;52.94
31096;BME280;17749;51.962;8.560;2023-05-01T13:36:30;99780.03;;;23.86;54.86
31096;BME280;17749;51.962;8.560;2023-05-01T13:38:58;99786.88;;;23.62;53.13
31096;BME280;17749;51.962;8.560;2023-05-01T13:41:26;99777.13;;;23.42;54.40
31096;BME280;17749;51.962;8.560;2023-05-01T13:43:55;99767.81;;;23.27;55.15
31096;BME280;17749;51.962;8.560;2023-05-01T13:46:24;99778.06;;;23.33;55.46
31096;BME280;17749;51.962;8.560;2023-05-01T13:48:52;99775.47;;;23.31;54.35
31096;BME280;17749;51.962;8.560;2023-05-01T13:51:24;99771.63;;;23.34;55.69
31096;BME280;17749;51.962;8.560;2023-05-01T13:53:52;99770.13;;;23.22;55.67
31096;BME280;17749;51.962;8.560;2023-05-01T13:56:20;99779.78;;;23.06;55.41
31096;BME280;17749;51.962;8.560;2023-05-01T13:58:48;99769.50;;;23.00;53.28
31096;BME280;17749;51.962;8.560;2023-05-01T14:01:18;99765.00;;;22.71;55.09
31096;BME280;17749;51.962;8.560;2023-05-01T14:03:46;99770.72;;;22.68;56.42
31096;BME280;17749;51.962;8.560;2023-05-01T14:06:16;99767.31;;;22.66;55.61
31096;BME280;17749;51.962;8.560;2023-05-01T14:08:45;99762.16;;;22.63;55.44
31096;BME280;17749;51.962;8.560;2023-05-01T14:11:13;99762.16;;;22.63;56.37
31096;BME280;17749;51.962;8.560;2023-05-01T14:13:42;99770.06;;;22.57;56.11
31096;BME280;17749;51.962;8.560;2023-05-01T14:16:31;99765.47;;;22.57;55.86
31096;BME280;17749;51.962;8.560;2023-05-01T14:18:57;99767.22;;;22.48;56.32
31096;BME280;17749;51.962;8.560;2023-05-01T14:21:26;99756.97;;;22.33;55.03
31096;BME280;17749;51.962;8.560;2023-05-01T14:23:54;99757.81;;;22.23;56.45
31096;BME280;17749;51.962;8.560;2023-05-01T14:26:22;99752.09;;;22.26;57.62
31096;BME280;17749;51.962;8.560;2023-05-01T14:28:50;99748.81;;;22.13;57.13
31096;BME280;17749;51.962;8.560;2023-05-01T14:31:28;99759.81;;;22.02;56.25
31096;BME280;17749;51.962;8.560;2023-05-01T14:34:04;99751.81;;;22.00;57.30
31096;BME280;17749;51.962;8.560;2023-05-01T14:36:32;99764.97;;;21.85;57.12
31096;BME280;17749;51.962;8.560;2023-05-01T14:39:01;99749.97;;;21.81;57.12
31096;BME280;17749;51.962;8.560;2023-05-01T14:41:28;99749.25;;;21.79;58.57
31096;BME280;17749;51.962;8.560;2023-05-01T14:43:55;99745.13;;;21.95;59.23
31096;BME280;17749;51.962;8.560;2023-05-01T14:46:30;99737.84;;;21.85;58.44
31096;BME280;17749;51.962;8.560;2023-05-01T14:48:58;99739.53;;;21.77;58.87
31096;BME280;17749;51.962;8.560;2023-05-01T14:51:28;99737.28;;;21.72;59.60
31096;BME280;17749;51.962;8.560;2023-05-01T14:53:57;99731.44;;;21.86;60.55
31096;BME280;17749;51.962;8.560;2023-05-01T14:56:24;99736.00;;;21.96;61.69
31096;BME280;17749;51.962;8.560;2023-05-01T14:58:51;99736.69;;;21.98;61.54
31096;BME280;17749;51.962;8.560;2023-05-01T15:01:18;99731.84;;;21.92;60.25
31096;BME280;17749;51.962;8.560;2023-05-01T15:03:45;99737.09;;;21.64;58.96
31096;BME280;17749;51.962;8.560;2023-05-01T15:06:12;99740.41;;;21.58;60.67
31096;BME280;17749;51.962;8.560;2023-05-01T15:08:39;99740.97;;;21.52;59.37
31096;BME280;17749;51.962;8.560;2023-05-01T15:11:07;99730.69;;;21.45;61.02
31096;BME280;17749;51.962;8.560;2023-05-01T15:13:34;99734.41;;;21.44;61.41
31096;BME280;17749;51.962;8.560;2023-05-01T15:16:02;99741.59;;;21.34;61.70
31096;BME280;17749;51.962;8.560;2023-05-01T15:18:29;99744.47;;;21.33;61.90
31096;BME280;17749;51.962;8.560;2023-05-01T15:20:56;99747.31;;;21.31;61.15
31096;BME280;17749;51.962;8.560;2023-05-01T15:23:23;99747.56;;;21.18;60.42
31096;BME280;17749;51.962;8.560;2023-05-01T15:25:53;99742.84;;;21.11;60.99
31096;BME280;17749;51.962;8.560;2023-05-01T15:28:20;99742.97;;;21.09;61.64
31096;BME280;17749;51.962;8.560;2023-05-01T15:30:47;99738.41;;;21.10;61.47
31096;BME280;17749;51.962;8.560;2023-05-01T15:33:14;99744.91;;;20.97;61.16
31096;BME280;17749;51.962;8.560;2023-05-01T15:35:47;99740.34;;;20.88;61.50
31096;BME280;17749;51.962;8.560;2023-05-01T15:38:18;99733.75;;;20.81;62.91
31096;BME280;17749;51.962;8.560;2023-05-01T15:40:47;99732.31;;;20.77;62.46
31096;BME280;17749;51.962;8.560;2023-05-01T15:43:21;99739.97;;;20.72;62.01
31096;BME280;17749;51.962;8.560;2023-05-01T15:45:53;99744.69;;;20.70;61.58
31096;BME280;17749;51.962;8.560;2023-05-01T15:48:24;99743.22;;;20.66;61.41
31096;BME280;17749;51.962;8.560;2023-05-01T15:50:51;99735.38;;;20.63;62.28
31096;BME280;17749;51.962;8.560;2023-05-01T15:53:18;99740.78;;;20.63;61.09
31096;BME280;17749;51.962;8.560;2023-05-01T15:55:46;99740.91;;;20.61;61.69
31096;BME280;17749;51.962;8.560;2023-05-01T15:58:13;99742.03;;;20.58;61.19
31096;BME280;17749;51.962;8.560;2023-05-01T16:00:44;99741.47;;;20.55;61.22
31096;BME280;17749;51.962;8.560;2023-05-01T16:03:14;99747.25;;;20.50;60.78
31096;BME280;17749;51.962;8.560;2023-05-01T16:05:44;99746.03;;;20.43;61.42
31096;BME280;17749;51.962;8.560;2023-05-01T16:08:13;99743.63;;;20.40;61.37
31096;BME280;17749;51.962;8.560;2023-05-01T16:10:40;99742.66;;;20.41;61.64
31096;BME280;17749;51.962;8.560;2023-05-01T16:13:07;99738.94;;;20.42;61.70
31096;BME280;17749;51.962;8.560;2023-05-01T16:15:35;99738.94;;;20.42;62.54
31096;BME280;17749;51.962;8.560;2023-05-01T16:18:03;99736.97;;;20.44;61.75
31096;BME280;17749;51.962;8.560;2023-05-01T16:20:36;99742.38;;;20.44;62.00
31096;BME280;17749;51.962;8.560;2023-05-01T16:23:04;99737.47;;;20.38;60.98
31096;BME280;17749;51.962;8.560;2023-05-01T16:25:31;99748.84;;;20.32;61.64
31096;BME280;17749;51.962;8.560;2023-05-01T16:27:58;99741.66;;;20.21;61.93
31096;BME280;17749;51.962;8.560;2023-05-01T16:30:25;99743.53;;;20.09;61.76
31096;BME280;17749;51.962;8.560;2023-05-01T16:32:53;99747.78;;;20.02;62.29
31096;BME280;17749;51.962;8.560;2023-05-01T16:35:25;99740.06;;;19.98;61.91
31096;BME280;17749;51.962;8.560;2023-05-01T16:37:53;99742.69;;;19.88;62.61
31096;BME280;17749;51.962;8.560;2023-05-01T16:40:21;99746.91;;;19.81;63.05
31096;BME280;17749;51.962;8.560;2023-05-01T16:42:52;99745.81;;;19.72;63.93
31096;BME280;17749;51.962;8.560;2023-05-01T16:45:26;99758.84;;;19.67;64.04
31096;BME280;17749;51.962;8.560;2023-05-01T16:47:53;99754.78;;;19.61;64.87
31096;BME280;17749;51.962;8.560;2023-05-01T16:50:23;99760.22;;;19.50;65.82
31096;BME280;17749;51.962;8.560;2023-05-01T16:52:50;99762.72;;;19.42;66.52
31096;BME280;17749;51.962;8.560;2023-05-01T16:55:17;99763.59;;;19.31;66.97
31096;BME280;17749;51.962;8.560;2023-05-01T16:57:44;99764.94;;;19.25;67.20
31096;BME280;17749;51.962;8.560;2023-05-01T17:00:12;99768.13;;;19.19;67.42
31096;BME280;17749;51.962;8.560;2023-05-01T17:02:41;99765.47;;;19.08;68.34
31096;BME280;17749;51.962;8.560;2023-05-01T17:05:08;99765.09;;;19.01;70.14
31096;BME280;17749;51.962;8.560;2023-05-01T17:07:35;99769.13;;;18.96;69.83
31096;BME280;17749;51.962;8.560;2023-05-01T17:10:03;99769.25;;;18.83;70.37
31096;BME280;17749;51.962;8.560;2023-05-01T17:12:30;99777.56;;;18.69;72.29
31096;BME280;17749;51.962;8.560;2023-05-01T17:14:56;99779.25;;;18.47;73.98
31096;BME280;17749;51.962;8.560;2023-05-01T17:17:23;99791.47;;;18.29;77.57
31096;BME280;17749;51.962;8.560;2023-05-01T17:19:50;99809.31;;;17.94;83.83
31096;BME280;17749;51.962;8.560;2023-05-01T17:22:21;99823.19;;;17.77;89.76
31096;BME280;17749;51.962;8.560;2023-05-01T17:24:48;99813.78;;;17.59;91.85
31096;BME280;17749;51.962;8.560;2023-05-01T17:27:16;99833.53;;;17.46;96.31
31096;BME280;17749;51.962;8.560;2023-05-01T17:29:43;99836.38;;;17.32;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:32:10;99845.31;;;17.20;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:34:36;99860.50;;;17.08;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:37:04;99841.03;;;16.79;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:39:31;99829.19;;;16.56;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:41:58;99832.94;;;16.13;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:44:25;99832.00;;;15.87;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:46:52;99840.00;;;15.74;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:49:19;99849.72;;;15.63;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:51:46;99849.22;;;15.56;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:54:13;99840.81;;;15.48;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:56:42;99850.25;;;15.41;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T17:59:10;99849.56;;;15.37;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:01:36;99854.97;;;15.23;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:04:04;99853.69;;;15.14;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:06:31;99858.31;;;15.12;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:08:58;99862.91;;;15.10;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:11:26;99861.75;;;15.00;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:13:53;99861.97;;;14.97;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:16:20;99857.72;;;14.93;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:18:49;99865.38;;;14.84;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:21:16;99868.25;;;14.81;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:23:43;99883.56;;;14.65;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:26:11;99917.63;;;14.63;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:28:38;99929.22;;;14.47;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:31:05;99937.88;;;14.37;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:33:32;99932.75;;;14.18;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:35:59;99920.09;;;14.20;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:38:26;99927.69;;;14.28;100.00
31096;BME280;17749;51.962;8.560;2023-05-01T18:40:54;99932.78;;;14.32;100.00