sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22666;DHT22;11499;49.486;11.104;2022-09-06T00:01:47;17.00;98.00
22666;DHT22;11499;49.486;11.104;2022-09-06T00:04:13;17.00;98.10
22666;DHT22;11499;49.486;11.104;2022-09-06T00:09:37;17.00;98.20
22666;DHT22;11499;49.486;11.104;2022-09-06T00:12:02;17.00;98.20
22666;DHT22;11499;49.486;11.104;2022-09-06T00:14:28;17.00;98.30
22666;DHT22;11499;49.486;11.104;2022-09-06T00:16:53;16.90;98.50
22666;DHT22;11499;49.486;11.104;2022-09-06T00:19:19;16.90;98.70
22666;DHT22;11499;49.486;11.104;2022-09-06T00:21:44;16.90;98.80
22666;DHT22;11499;49.486;11.104;2022-09-06T00:24:10;16.80;98.90
22666;DHT22;11499;49.486;11.104;2022-09-06T00:26:35;16.80;99.00
22666;DHT22;11499;49.486;11.104;2022-09-06T00:29:01;16.80;99.10
22666;DHT22;11499;49.486;11.104;2022-09-06T00:31:26;16.80;99.10
22666;DHT22;11499;49.486;11.104;2022-09-06T00:37:05;16.80;99.10
22666;DHT22;11499;49.486;11.104;2022-09-06T00:39:30;16.80;99.10
22666;DHT22;11499;49.486;11.104;2022-09-06T00:41:56;16.90;99.20
22666;DHT22;11499;49.486;11.104;2022-09-06T00:44:21;16.80;99.10
22666;DHT22;11499;49.486;11.104;2022-09-06T00:46:48;16.80;99.50
22666;DHT22;11499;49.486;11.104;2022-09-06T00:49:23;16.90;99.40
22666;DHT22;11499;49.486;11.104;2022-09-06T00:51:51;16.80;99.50
22666;DHT22;11499;49.486;11.104;2022-09-06T00:54:18;16.80;99.40
22666;DHT22;11499;49.486;11.104;2022-09-06T00:56:44;16.80;99.50
22666;DHT22;11499;49.486;11.104;2022-09-06T00:59:10;16.80;99.50
22666;DHT22;11499;49.486;11.104;2022-09-06T01:04:48;16.70;99.70
22666;DHT22;11499;49.486;11.104;2022-09-06T01:07:37;16.70;99.80
22666;DHT22;11499;49.486;11.104;2022-09-06T01:10:32;16.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:13:21;16.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:16:01;16.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:18:54;16.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:24:36;16.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:31:03;16.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:33:42;16.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:36:14;16.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:38:42;16.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:41:09;16.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:43:38;16.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T01:48:53;16.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:00:13;16.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:03:08;16.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:08:10;16.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:10:53;16.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:13:22;16.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:15:56;16.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:18:36;16.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:21:05;16.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:25:37;16.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:28:04;16.30;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:30:31;16.30;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:33:02;16.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:35:28;16.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:37:54;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:40:20;16.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:42:46;16.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:45:12;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:47:37;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:52:39;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:55:05;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:57:31;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T02:59:56;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:02:22;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:04:47;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:07:13;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:09:38;15.80;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:12:05;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:14:31;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:20:06;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:22:34;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:24:59;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:27:25;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:29:50;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:32:16;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:34:41;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:37:07;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:39:32;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:41:58;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:47:22;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:49:48;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:52:13;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:54:39;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:57:05;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T03:59:31;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:01:56;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:04:22;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:06:47;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:09:13;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:14:45;16.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:17:10;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:19:36;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:22:02;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:24:28;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:26:53;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:29:18;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:31:44;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:34:09;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:36:35;15.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:41:35;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:44:01;16.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:46:28;16.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:48:55;16.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:51:21;16.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:53:47;16.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:56:18;16.70;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T04:58:45;16.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:01:10;17.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:03:36;17.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:12:55;17.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:15:21;17.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:17:47;17.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:20:13;17.30;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:22:39;17.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:25:06;17.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:27:31;17.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:29:57;17.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:32:22;17.70;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:36:20;17.70;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:38:54;17.70;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:41:21;17.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:43:47;18.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:46:12;18.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:48:38;18.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:51:09;18.20;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:53:40;18.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:56:07;18.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T05:58:32;18.70;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:04:15;18.80;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:06:43;18.80;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:09:09;18.90;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:11:34;19.00;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:14:01;19.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:16:27;19.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:18:53;19.60;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:21:21;19.80;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:23:55;20.10;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:26:21;20.40;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:31:37;20.50;99.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:34:02;20.80;99.50
22666;DHT22;11499;49.486;11.104;2022-09-06T06:36:29;21.00;99.20
22666;DHT22;11499;49.486;11.104;2022-09-06T06:38:56;21.10;99.00
22666;DHT22;11499;49.486;11.104;2022-09-06T06:41:24;21.20;98.80
22666;DHT22;11499;49.486;11.104;2022-09-06T06:43:51;21.10;98.60
22666;DHT22;11499;49.486;11.104;2022-09-06T06:46:17;20.90;98.60
22666;DHT22;11499;49.486;11.104;2022-09-06T06:48:44;20.90;98.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:51:15;20.70;99.10
22666;DHT22;11499;49.486;11.104;2022-09-06T06:53:41;20.80;98.90
22666;DHT22;11499;49.486;11.104;2022-09-06T06:58:50;20.90;99.00
22666;DHT22;11499;49.486;11.104;2022-09-06T07:01:18;21.10;98.80
22666;DHT22;11499;49.486;11.104;2022-09-06T07:03:44;21.20;98.70
22666;DHT22;11499;49.486;11.104;2022-09-06T07:06:11;21.30;98.40
22666;DHT22;11499;49.486;11.104;2022-09-06T07:08:36;21.40;98.10
22666;DHT22;11499;49.486;11.104;2022-09-06T07:11:04;21.80;98.00
22666;DHT22;11499;49.486;11.104;2022-09-06T07:13:30;22.10;97.30
22666;DHT22;11499;49.486;11.104;2022-09-06T07:18:41;22.90;96.00
22666;DHT22;11499;49.486;11.104;2022-09-06T07:21:09;23.00;95.60
22666;DHT22;11499;49.486;11.104;2022-09-06T07:25:01;23.20;95.10
22666;DHT22;11499;49.486;11.104;2022-09-06T07:27:27;23.40;94.60
22666;DHT22;11499;49.486;11.104;2022-09-06T07:29:53;23.50;94.20
22666;DHT22;11499;49.486;11.104;2022-09-06T07:32:18;23.50;94.20
22666;DHT22;11499;49.486;11.104;2022-09-06T07:34:43;23.50;94.20
22666;DHT22;11499;49.486;11.104;2022-09-06T07:37:09;23.60;94.10
22666;DHT22;11499;49.486;11.104;2022-09-06T07:39:35;23.40;93.80
22666;DHT22;11499;49.486;11.104;2022-09-06T07:42:02;23.30;93.70
22666;DHT22;11499;49.486;11.104;2022-09-06T07:44:27;23.10;93.90
22666;DHT22;11499;49.486;11.104;2022-09-06T07:46:54;22.90;94.20
22666;DHT22;11499;49.486;11.104;2022-09-06T07:52:03;22.70;94.50
22666;DHT22;11499;49.486;11.104;2022-09-06T07:54:28;22.80;94.60
22666;DHT22;11499;49.486;11.104;2022-09-06T07:56:54;23.00;94.30
22666;DHT22;11499;49.486;11.104;2022-09-06T07:59:19;23.20;93.90
22666;DHT22;11499;49.486;11.104;2022-09-06T08:01:45;23.20;94.00
22666;DHT22;11499;49.486;11.104;2022-09-06T08:04:12;23.30;93.70
22666;DHT22;11499;49.486;11.104;2022-09-06T08:06:40;23.50;93.70
22666;DHT22;11499;49.486;11.104;2022-09-06T08:09:07;23.60;93.40
22666;DHT22;11499;49.486;11.104;2022-09-06T08:11:34;23.60;93.30
22666;DHT22;11499;49.486;11.104;2022-09-06T08:14:01;23.40;93.20
22666;DHT22;11499;49.486;11.104;2022-09-06T08:19:24;23.80;92.80
22666;DHT22;11499;49.486;11.104;2022-09-06T08:21:53;24.30;92.40
22666;DHT22;11499;49.486;11.104;2022-09-06T08:24:19;24.30;92.10
22666;DHT22;11499;49.486;11.104;2022-09-06T08:26:45;24.40;91.80
22666;DHT22;11499;49.486;11.104;2022-09-06T08:29:11;24.80;91.30
22666;DHT22;11499;49.486;11.104;2022-09-06T08:31:40;25.10;91.20
22666;DHT22;11499;49.486;11.104;2022-09-06T08:34:06;25.20;90.30
22666;DHT22;11499;49.486;11.104;2022-09-06T08:36:32;25.10;90.20
22666;DHT22;11499;49.486;11.104;2022-09-06T08:38:59;25.20;90.10
22666;DHT22;11499;49.486;11.104;2022-09-06T08:41:51;25.20;90.00
22666;DHT22;11499;49.486;11.104;2022-09-06T08:47:12;25.00;89.60
22666;DHT22;11499;49.486;11.104;2022-09-06T08:49:42;25.30;88.60
22666;DHT22;11499;49.486;11.104;2022-09-06T08:54:57;25.40;88.30
22666;DHT22;11499;49.486;11.104;2022-09-06T09:00:08;26.00;86.00
22666;DHT22;11499;49.486;11.104;2022-09-06T09:02:46;26.40;85.00
22666;DHT22;11499;49.486;11.104;2022-09-06T09:05:29;26.60;84.50
22666;DHT22;11499;49.486;11.104;2022-09-06T09:13:08;26.50;83.60
22666;DHT22;11499;49.486;11.104;2022-09-06T09:15:39;26.50;83.00
22666;DHT22;11499;49.486;11.104;2022-09-06T09:18:04;26.90;81.80
22666;DHT22;11499;49.486;11.104;2022-09-06T09:20:30;27.00;81.20
22666;DHT22;11499;49.486;11.104;2022-09-06T09:22:55;27.30;80.00
22666;DHT22;11499;49.486;11.104;2022-09-06T09:25:22;27.60;79.90
22666;DHT22;11499;49.486;11.104;2022-09-06T09:27:51;27.60;78.70
22666;DHT22;11499;49.486;11.104;2022-09-06T09:30:23;27.20;79.10
22666;DHT22;11499;49.486;11.104;2022-09-06T09:32:49;26.40;80.70
22666;DHT22;11499;49.486;11.104;2022-09-06T09:35:47;26.40;81.20
22666;DHT22;11499;49.486;11.104;2022-09-06T09:42:51;26.30;81.00
22666;DHT22;11499;49.486;11.104;2022-09-06T09:47:45;26.60;81.20
22666;DHT22;11499;49.486;11.104;2022-09-06T09:50:32;26.30;81.20
22666;DHT22;11499;49.486;11.104;2022-09-06T09:53:10;26.10;81.30
22666;DHT22;11499;49.486;11.104;2022-09-06T09:55:36;26.30;81.40
22666;DHT22;11499;49.486;11.104;2022-09-06T09:58:04;26.30;81.20
22666;DHT22;11499;49.486;11.104;2022-09-06T10:00:38;26.40;81.10
22666;DHT22;11499;49.486;11.104;2022-09-06T10:05:56;26.30;81.60
22666;DHT22;11499;49.486;11.104;2022-09-06T10:08:25;26.30;80.60
22666;DHT22;11499;49.486;11.104;2022-09-06T10:10:50;26.50;80.20
22666;DHT22;11499;49.486;11.104;2022-09-06T10:15:52;26.90;76.80
22666;DHT22;11499;49.486;11.104;2022-09-06T10:21:04;27.00;76.50
22666;DHT22;11499;49.486;11.104;2022-09-06T10:24:02;27.00;76.30
22666;DHT22;11499;49.486;11.104;2022-09-06T10:37:46;27.30;72.60
22666;DHT22;11499;49.486;11.104;2022-09-06T10:41:08;27.20;70.80
22666;DHT22;11499;49.486;11.104;2022-09-06T10:43:16;27.10;72.20
22666;DHT22;11499;49.486;11.104;2022-09-06T10:45:57;27.20;71.40
22666;DHT22;11499;49.486;11.104;2022-09-06T10:48:31;27.50;71.10
22666;DHT22;11499;49.486;11.104;2022-09-06T10:51:02;28.00;70.20
22666;DHT22;11499;49.486;11.104;2022-09-06T10:57:04;27.30;70.80
22666;DHT22;11499;49.486;11.104;2022-09-06T10:59:49;27.60;71.30
22666;DHT22;11499;49.486;11.104;2022-09-06T11:02:36;27.80;69.30
22666;DHT22;11499;49.486;11.104;2022-09-06T11:05:17;27.60;70.00
22666;DHT22;11499;49.486;11.104;2022-09-06T11:08:16;27.20;68.60
22666;DHT22;11499;49.486;11.104;2022-09-06T11:10:46;26.80;68.80
22666;DHT22;11499;49.486;11.104;2022-09-06T11:13:23;26.90;68.60
22666;DHT22;11499;49.486;11.104;2022-09-06T11:16:10;27.20;68.60
22666;DHT22;11499;49.486;11.104;2022-09-06T11:22:03;27.80;67.60
22666;DHT22;11499;49.486;11.104;2022-09-06T11:25:02;28.10;66.20
22666;DHT22;11499;49.486;11.104;2022-09-06T11:27:35;27.70;65.10
22666;DHT22;11499;49.486;11.104;2022-09-06T11:30:03;27.60;65.50
22666;DHT22;11499;49.486;11.104;2022-09-06T11:32:35;28.20;64.90
22666;DHT22;11499;49.486;11.104;2022-09-06T11:35:23;28.90;63.00
22666;DHT22;11499;49.486;11.104;2022-09-06T11:37:58;29.40;61.90
22666;DHT22;11499;49.486;11.104;2022-09-06T11:40:27;29.90;60.10
22666;DHT22;11499;49.486;11.104;2022-09-06T11:53:18;29.60;59.60
22666;DHT22;11499;49.486;11.104;2022-09-06T11:56:09;29.40;59.30
22666;DHT22;11499;49.486;11.104;2022-09-06T12:06:16;28.40;59.70
22666;DHT22;11499;49.486;11.104;2022-09-06T12:08:43;28.50;60.20
22666;DHT22;11499;49.486;11.104;2022-09-06T12:14:44;27.40;62.00
22666;DHT22;11499;49.486;11.104;2022-09-06T12:19:43;27.70;62.10
22666;DHT22;11499;49.486;11.104;2022-09-06T12:28:01;28.30;59.20
22666;DHT22;11499;49.486;11.104;2022-09-06T12:33:04;28.30;59.80
22666;DHT22;11499;49.486;11.104;2022-09-06T12:35:31;28.60;60.80
22666;DHT22;11499;49.486;11.104;2022-09-06T12:41:15;28.90;58.90
22666;DHT22;11499;49.486;11.104;2022-09-06T12:43:41;28.80;59.10
22666;DHT22;11499;49.486;11.104;2022-09-06T12:46:06;29.10;58.30
22666;DHT22;11499;49.486;11.104;2022-09-06T12:48:34;29.20;58.20
22666;DHT22;11499;49.486;11.104;2022-09-06T12:51:08;29.80;57.70
22666;DHT22;11499;49.486;11.104;2022-09-06T12:53:49;29.60;57.90
22666;DHT22;11499;49.486;11.104;2022-09-06T12:56:19;29.90;57.70
22666;DHT22;11499;49.486;11.104;2022-09-06T12:58:45;29.60;58.20
22666;DHT22;11499;49.486;11.104;2022-09-06T13:01:15;28.90;58.80
22666;DHT22;11499;49.486;11.104;2022-09-06T13:06:03;28.70;59.50
22666;DHT22;11499;49.486;11.104;2022-09-06T13:08:44;27.80;60.50
22666;DHT22;11499;49.486;11.104;2022-09-06T13:11:13;28.00;59.90
22666;DHT22;11499;49.486;11.104;2022-09-06T13:13:48;28.10;60.40
22666;DHT22;11499;49.486;11.104;2022-09-06T13:16:27;28.30;59.80
22666;DHT22;11499;49.486;11.104;2022-09-06T13:18:53;28.30;60.00
22666;DHT22;11499;49.486;11.104;2022-09-06T13:21:30;27.80;60.50
22666;DHT22;11499;49.486;11.104;2022-09-06T13:23:57;28.00;61.10
22666;DHT22;11499;49.486;11.104;2022-09-06T13:26:37;28.20;60.70
22666;DHT22;11499;49.486;11.104;2022-09-06T13:34:33;28.10;60.50
22666;DHT22;11499;49.486;11.104;2022-09-06T13:37:09;27.90;60.80
22666;DHT22;11499;49.486;11.104;2022-09-06T13:39:39;27.90;60.40
22666;DHT22;11499;49.486;11.104;2022-09-06T13:42:07;27.90;59.90
22666;DHT22;11499;49.486;11.104;2022-09-06T13:44:37;27.70;59.90
22666;DHT22;11499;49.486;11.104;2022-09-06T13:47:04;27.80;60.00
22666;DHT22;11499;49.486;11.104;2022-09-06T13:49:31;27.90;59.30
22666;DHT22;11499;49.486;11.104;2022-09-06T13:52:02;28.00;59.10
22666;DHT22;11499;49.486;11.104;2022-09-06T13:54:29;28.10;59.30
22666;DHT22;11499;49.486;11.104;2022-09-06T13:59:33;28.20;59.80
22666;DHT22;11499;49.486;11.104;2022-09-06T14:02:12;28.20;59.30
22666;DHT22;11499;49.486;11.104;2022-09-06T14:04:40;27.90;59.20
22666;DHT22;11499;49.486;11.104;2022-09-06T14:07:05;28.00;59.60
22666;DHT22;11499;49.486;11.104;2022-09-06T14:09:31;28.00;59.30
22666;DHT22;11499;49.486;11.104;2022-09-06T14:11:57;28.00;59.20
22666;DHT22;11499;49.486;11.104;2022-09-06T14:14:23;28.10;58.90
22666;DHT22;11499;49.486;11.104;2022-09-06T14:16:49;28.10;58.80
22666;DHT22;11499;49.486;11.104;2022-09-06T14:19:15;28.00;59.40
22666;DHT22;11499;49.486;11.104;2022-09-06T14:25:03;27.80;59.80
22666;DHT22;11499;49.486;11.104;2022-09-06T14:27:31;28.10;59.50
22666;DHT22;11499;49.486;11.104;2022-09-06T14:29:57;28.20;59.20
22666;DHT22;11499;49.486;11.104;2022-09-06T14:32:23;28.10;59.30
22666;DHT22;11499;49.486;11.104;2022-09-06T14:34:49;28.10;59.60
22666;DHT22;11499;49.486;11.104;2022-09-06T14:37:15;28.10;59.40
22666;DHT22;11499;49.486;11.104;2022-09-06T14:39:40;28.20;59.10
22666;DHT22;11499;49.486;11.104;2022-09-06T14:42:06;28.30;58.80
22666;DHT22;11499;49.486;11.104;2022-09-06T14:44:33;28.40;58.20
22666;DHT22;11499;49.486;11.104;2022-09-06T14:49:39;28.60;57.10
22666;DHT22;11499;49.486;11.104;2022-09-06T14:52:04;28.40;58.20
22666;DHT22;11499;49.486;11.104;2022-09-06T14:54:30;28.40;59.00
22666;DHT22;11499;49.486;11.104;2022-09-06T14:56:55;28.30;58.60
22666;DHT22;11499;49.486;11.104;2022-09-06T14:59:21;28.20;58.60
22666;DHT22;11499;49.486;11.104;2022-09-06T15:01:46;28.20;57.80
22666;DHT22;11499;49.486;11.104;2022-09-06T15:04:12;28.30;58.50
22666;DHT22;11499;49.486;11.104;2022-09-06T15:06:39;28.40;58.00
22666;DHT22;11499;49.486;11.104;2022-09-06T15:09:08;28.50;56.70
22666;DHT22;11499;49.486;11.104;2022-09-06T15:11:40;28.50;57.20
22666;DHT22;11499;49.486;11.104;2022-09-06T15:16:47;28.50;57.30
22666;DHT22;11499;49.486;11.104;2022-09-06T15:19:13;28.10;56.80
22666;DHT22;11499;49.486;11.104;2022-09-06T15:21:39;28.20;56.90
22666;DHT22;11499;49.486;11.104;2022-09-06T15:24:04;28.20;56.90
22666;DHT22;11499;49.486;11.104;2022-09-06T15:26:32;28.20;56.60
22666;DHT22;11499;49.486;11.104;2022-09-06T15:28:59;28.10;56.70
22666;DHT22;11499;49.486;11.104;2022-09-06T15:31:25;28.00;57.10
22666;DHT22;11499;49.486;11.104;2022-09-06T15:33:51;27.90;56.60
22666;DHT22;11499;49.486;11.104;2022-09-06T15:36:17;27.80;56.20
22666;DHT22;11499;49.486;11.104;2022-09-06T15:41:34;28.00;56.00
22666;DHT22;11499;49.486;11.104;2022-09-06T15:44:04;28.00;55.60
22666;DHT22;11499;49.486;11.104;2022-09-06T15:46:48;28.00;55.70
22666;DHT22;11499;49.486;11.104;2022-09-06T15:49:23;28.00;56.10
22666;DHT22;11499;49.486;11.104;2022-09-06T15:51:49;27.90;56.10
22666;DHT22;11499;49.486;11.104;2022-09-06T15:54:16;27.80;55.90
22666;DHT22;11499;49.486;11.104;2022-09-06T15:56:43;27.90;55.70
22666;DHT22;11499;49.486;11.104;2022-09-06T15:59:09;27.90;55.30
22666;DHT22;11499;49.486;11.104;2022-09-06T16:01:35;27.80;55.60
22666;DHT22;11499;49.486;11.104;2022-09-06T16:04:02;27.90;55.70
22666;DHT22;11499;49.486;11.104;2022-09-06T16:06:36;27.80;55.50
22666;DHT22;11499;49.486;11.104;2022-09-06T16:09:07;27.80;55.30
22666;DHT22;11499;49.486;11.104;2022-09-06T16:13:55;27.80;55.30
22666;DHT22;11499;49.486;11.104;2022-09-06T16:16:21;27.80;56.10
22666;DHT22;11499;49.486;11.104;2022-09-06T16:18:49;27.80;55.80
22666;DHT22;11499;49.486;11.104;2022-09-06T16:21:24;27.60;56.60
22666;DHT22;11499;49.486;11.104;2022-09-06T16:23:52;27.70;56.50
22666;DHT22;11499;49.486;11.104;2022-09-06T16:26:19;27.70;55.70
22666;DHT22;11499;49.486;11.104;2022-09-06T16:28:46;27.80;55.80
22666;DHT22;11499;49.486;11.104;2022-09-06T16:31:11;27.70;54.80
22666;DHT22;11499;49.486;11.104;2022-09-06T16:33:38;27.60;55.40
22666;DHT22;11499;49.486;11.104;2022-09-06T16:36:06;27.50;56.10
22666;DHT22;11499;49.486;11.104;2022-09-06T16:40:25;27.40;55.80
22666;DHT22;11499;49.486;11.104;2022-09-06T16:42:50;27.40;54.30
22666;DHT22;11499;49.486;11.104;2022-09-06T16:45:18;27.20;54.90
22666;DHT22;11499;49.486;11.104;2022-09-06T16:47:44;27.30;54.00
22666;DHT22;11499;49.486;11.104;2022-09-06T16:50:10;27.30;53.90
22666;DHT22;11499;49.486;11.104;2022-09-06T16:52:36;27.30;53.90
22666;DHT22;11499;49.486;11.104;2022-09-06T16:55:05;27.30;54.20
22666;DHT22;11499;49.486;11.104;2022-09-06T16:57:30;27.30;53.60
22666;DHT22;11499;49.486;11.104;2022-09-06T16:59:57;27.30;54.10
22666;DHT22;11499;49.486;11.104;2022-09-06T17:02:23;27.30;53.90
22666;DHT22;11499;49.486;11.104;2022-09-06T17:07:37;27.40;53.80
22666;DHT22;11499;49.486;11.104;2022-09-06T17:10:03;27.30;53.70
22666;DHT22;11499;49.486;11.104;2022-09-06T17:12:29;27.20;54.50
22666;DHT22;11499;49.486;11.104;2022-09-06T17:14:55;27.10;54.40
22666;DHT22;11499;49.486;11.104;2022-09-06T17:17:21;27.00;54.90
22666;DHT22;11499;49.486;11.104;2022-09-06T17:19:46;26.80;55.20
22666;DHT22;11499;49.486;11.104;2022-09-06T17:22:12;26.60;55.40
22666;DHT22;11499;49.486;11.104;2022-09-06T17:24:38;26.40;56.40
22666;DHT22;11499;49.486;11.104;2022-09-06T17:27:05;26.20;57.00
22666;DHT22;11499;49.486;11.104;2022-09-06T17:29:31;26.00;59.10
22666;DHT22;11499;49.486;11.104;2022-09-06T17:34:37;25.70;59.30
22666;DHT22;11499;49.486;11.104;2022-09-06T17:37:03;25.20;61.00
22666;DHT22;11499;49.486;11.104;2022-09-06T17:39:29;24.90;63.40
22666;DHT22;11499;49.486;11.104;2022-09-06T17:41:55;24.70;63.40
22666;DHT22;11499;49.486;11.104;2022-09-06T17:44:22;24.50;63.60
22666;DHT22;11499;49.486;11.104;2022-09-06T17:46:49;24.30;65.30
22666;DHT22;11499;49.486;11.104;2022-09-06T17:49:15;24.10;66.50
22666;DHT22;11499;49.486;11.104;2022-09-06T17:51:42;23.90;67.00
22666;DHT22;11499;49.486;11.104;2022-09-06T17:54:08;23.70;68.30
22666;DHT22;11499;49.486;11.104;2022-09-06T17:59:08;23.50;69.00
22666;DHT22;11499;49.486;11.104;2022-09-06T18:01:36;23.10;70.90
22666;DHT22;11499;49.486;11.104;2022-09-06T18:04:04;23.00;72.00
22666;DHT22;11499;49.486;11.104;2022-09-06T18:06:30;22.80;72.70
22666;DHT22;11499;49.486;11.104;2022-09-06T18:09:00;22.70;73.40
22666;DHT22;11499;49.486;11.104;2022-09-06T18:11:28;22.60;74.10
22666;DHT22;11499;49.486;11.104;2022-09-06T18:16:20;22.30;75.40
22666;DHT22;11499;49.486;11.104;2022-09-06T18:18:50;22.10;75.20
22666;DHT22;11499;49.486;11.104;2022-09-06T18:21:16;22.00;75.00
22666;DHT22;11499;49.486;11.104;2022-09-06T18:26:31;21.90;76.00
22666;DHT22;11499;49.486;11.104;2022-09-06T18:28:57;21.70;75.30
22666;DHT22;11499;49.486;11.104;2022-09-06T18:31:24;21.60;76.60
22666;DHT22;11499;49.486;11.104;2022-09-06T18:33:49;21.50;76.90
22666;DHT22;11499;49.486;11.104;2022-09-06T18:36:16;21.40;77.10
22666;DHT22;11499;49.486;11.104;2022-09-06T18:38:43;21.30;77.70
22666;DHT22;11499;49.486;11.104;2022-09-06T18:41:10;21.20;78.10