sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36292;DHT22;22327;51.208;6.418;2024-01-30T00:01:42;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:04:42;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:07:43;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:10:43;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:13:44;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:16:44;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:19:45;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:22:46;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:25:46;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:28:47;12.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:31:47;12.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:34:48;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:37:48;12.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:40:49;12.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:43:49;12.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:46:50;12.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:49:50;12.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:52:51;12.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:55:51;11.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T00:58:52;11.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:01:53;11.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:04:53;11.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:07:54;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:10:54;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:13:55;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:16:55;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:19:56;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:22:57;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:25:58;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:29:00;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:32:00;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:35:01;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:38:01;11.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:41:03;11.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:44:03;11.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:47:04;11.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:50:05;11.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:53:07;11.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:56:08;11.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T01:59:09;11.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:02:11;11.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:05:14;11.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:08:14;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:11:15;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:14:17;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:17:17;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:20:18;11.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:23:20;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:26:20;11.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:29:21;11.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:32:21;11.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:35:22;11.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:38:22;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:41:23;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:44:24;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:47:24;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:50:25;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:53:26;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:56:26;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T02:59:27;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:02:27;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:05:28;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:08:28;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:11:29;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:14:32;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:17:33;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:20:33;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:23:34;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:26:34;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:29:35;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:32:35;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:35:36;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:38:36;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:41:37;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:44:37;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:47:38;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:50:38;10.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:53:39;10.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:56:39;10.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T03:59:42;10.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:02:42;10.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:05:45;10.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:08:45;10.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:11:46;10.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:14:46;10.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:17:47;10.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:20:49;10.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:23:51;10.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:26:51;10.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:29:52;10.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:32:52;10.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:35:53;10.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:38:53;10.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:41:54;10.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:44:55;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:47:55;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:50:56;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:53:56;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:56:57;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T04:59:58;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:02:59;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:05:59;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:09:00;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:12:01;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:15:01;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:18:02;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:21:03;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:24:04;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:27:04;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:30:08;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:33:09;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:36:12;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:39:13;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:42:14;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:45:15;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:48:16;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:51:16;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:54:17;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T05:57:17;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:00:18;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:03:19;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:06:19;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:09:20;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:12:20;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:15:21;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:18:21;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:21:23;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:24:23;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:27:24;10.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:30:24;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:33:25;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:36:26;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:39:26;10.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:42:27;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:45:27;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:48:28;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:51:29;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:54:29;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T06:57:30;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:00:31;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:03:31;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:06:32;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:09:32;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:12:34;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:15:34;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:18:37;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:21:37;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:24:43;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:27:48;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:30:48;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:33:49;11.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:36:49;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:39:50;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:42:50;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:45:51;11.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:48:52;11.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:51:52;11.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:54:53;11.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T07:57:53;11.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:00:54;11.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:03:57;11.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:06:57;11.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:09:58;11.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:12:58;11.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:15:59;11.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:18:59;11.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:22:01;11.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:25:02;11.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:28:03;11.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:31:04;12.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:34:04;12.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:37:05;12.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:40:06;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:43:08;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:46:11;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:49:13;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:52:13;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:55:14;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T08:58:15;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:01:15;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:04:16;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:07:16;12.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:10:17;12.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:13:17;12.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:16:18;12.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:19:18;13.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:22:19;13.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:25:19;13.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:28:20;13.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:31:20;13.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:34:21;13.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:37:21;13.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:40:22;13.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:43:23;13.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:46:27;13.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:49:28;14.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:52:29;14.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:55:30;14.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T09:58:31;14.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:01:31;14.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:04:34;14.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:07:34;14.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:10:35;14.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:13:36;14.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:16:36;14.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:19:40;14.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:22:41;14.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:25:46;15.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:28:48;15.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:32:02;15.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:35:03;15.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:38:06;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:41:11;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:44:18;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:47:26;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:50:27;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:53:30;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:56:32;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T10:59:34;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:02:34;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:05:40;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:08:40;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:12:12;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:15:14;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:18:25;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:21:25;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:24:27;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:27:27;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:30:30;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:33:31;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:36:32;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:39:36;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:42:37;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:45:39;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:48:41;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:51:41;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:54:42;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T11:57:43;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:00:54;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:03:56;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:06:57;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:09:57;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:12:58;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:16:00;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:19:01;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:22:02;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:25:04;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:28:05;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:31:06;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:34:06;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:37:07;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:40:09;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:43:11;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:46:11;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:49:12;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:52:14;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:55:14;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T12:58:16;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:01:16;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:04:17;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:07:17;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:10:18;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:13:19;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:16:19;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:19:20;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:22:20;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:25:24;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:28:24;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:31:26;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:34:27;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:37:28;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:40:28;15.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:43:29;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:46:30;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:49:31;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:52:31;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:55:32;16.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T13:58:32;16.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:01:34;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:04:34;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:07:37;16.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:10:39;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:13:40;16.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:16:41;16.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:19:41;16.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:22:42;15.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:25:42;15.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:28:43;15.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:31:44;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:34:44;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:37:45;15.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:40:45;15.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:43:46;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:46:47;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:52:49;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:55:50;15.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T14:58:50;15.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T15:01:53;15.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T15:04:54;15.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T15:07:54;15.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T15:10:55;14.90;99.60
36292;DHT22;22327;51.208;6.418;2024-01-30T15:13:55;14.80;99.60
36292;DHT22;22327;51.208;6.418;2024-01-30T15:16:56;14.70;99.30
36292;DHT22;22327;51.208;6.418;2024-01-30T15:19:56;14.60;99.40
36292;DHT22;22327;51.208;6.418;2024-01-30T15:22:58;14.70;99.40
36292;DHT22;22327;51.208;6.418;2024-01-30T15:25:59;14.70;99.30
36292;DHT22;22327;51.208;6.418;2024-01-30T15:28:59;14.80;99.00
36292;DHT22;22327;51.208;6.418;2024-01-30T15:32:00;14.70;98.20
36292;DHT22;22327;51.208;6.418;2024-01-30T15:35:01;14.70;98.30
36292;DHT22;22327;51.208;6.418;2024-01-30T15:38:05;14.60;98.30
36292;DHT22;22327;51.208;6.418;2024-01-30T15:41:09;14.60;98.40
36292;DHT22;22327;51.208;6.418;2024-01-30T15:44:09;14.50;97.20
36292;DHT22;22327;51.208;6.418;2024-01-30T15:47:10;14.30;97.00
36292;DHT22;22327;51.208;6.418;2024-01-30T15:50:11;14.20;97.10
36292;DHT22;22327;51.208;6.418;2024-01-30T15:53:12;14.20;97.00
36292;DHT22;22327;51.208;6.418;2024-01-30T15:56:12;14.10;96.90
36292;DHT22;22327;51.208;6.418;2024-01-30T15:59:13;13.90;97.00
36292;DHT22;22327;51.208;6.418;2024-01-30T16:02:14;13.80;97.20
36292;DHT22;22327;51.208;6.418;2024-01-30T16:05:15;13.70;97.50
36292;DHT22;22327;51.208;6.418;2024-01-30T16:08:15;13.60;97.40
36292;DHT22;22327;51.208;6.418;2024-01-30T16:11:17;13.60;97.60
36292;DHT22;22327;51.208;6.418;2024-01-30T16:14:18;13.60;97.80
36292;DHT22;22327;51.208;6.418;2024-01-30T16:17:18;13.50;97.50
36292;DHT22;22327;51.208;6.418;2024-01-30T16:20:19;13.50;97.50
36292;DHT22;22327;51.208;6.418;2024-01-30T16:23:19;13.60;97.60
36292;DHT22;22327;51.208;6.418;2024-01-30T16:26:20;13.60;97.40
36292;DHT22;22327;51.208;6.418;2024-01-30T16:29:21;13.60;97.20
36292;DHT22;22327;51.208;6.418;2024-01-30T16:32:21;13.60;97.00
36292;DHT22;22327;51.208;6.418;2024-01-30T16:35:22;13.60;96.90
36292;DHT22;22327;51.208;6.418;2024-01-30T16:38:23;13.60;95.70
36292;DHT22;22327;51.208;6.418;2024-01-30T16:41:23;13.60;95.70
36292;DHT22;22327;51.208;6.418;2024-01-30T16:44:24;13.50;95.60
36292;DHT22;22327;51.208;6.418;2024-01-30T16:47:25;13.50;95.90
36292;DHT22;22327;51.208;6.418;2024-01-30T16:50:25;13.50;96.00
36292;DHT22;22327;51.208;6.418;2024-01-30T16:53:26;13.50;96.10
36292;DHT22;22327;51.208;6.418;2024-01-30T16:56:26;13.60;96.30
36292;DHT22;22327;51.208;6.418;2024-01-30T16:59:27;13.60;96.50
36292;DHT22;22327;51.208;6.418;2024-01-30T17:02:27;13.70;96.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:05:28;13.60;97.60
36292;DHT22;22327;51.208;6.418;2024-01-30T17:08:28;13.50;98.00
36292;DHT22;22327;51.208;6.418;2024-01-30T17:11:29;13.30;98.40
36292;DHT22;22327;51.208;6.418;2024-01-30T17:14:30;13.30;98.80
36292;DHT22;22327;51.208;6.418;2024-01-30T17:17:30;13.20;99.00
36292;DHT22;22327;51.208;6.418;2024-01-30T17:20:31;13.30;99.10
36292;DHT22;22327;51.208;6.418;2024-01-30T17:23:31;13.30;99.30
36292;DHT22;22327;51.208;6.418;2024-01-30T17:26:34;13.20;99.50
36292;DHT22;22327;51.208;6.418;2024-01-30T17:29:35;13.10;99.80
36292;DHT22;22327;51.208;6.418;2024-01-30T17:32:35;13.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:35:36;13.20;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:38:36;13.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:41:37;13.10;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:44:37;13.00;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:47:40;12.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:50:40;12.90;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:53:41;12.80;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:56:41;12.70;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T17:59:42;12.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:02:43;12.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:05:43;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:08:44;12.60;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:11:45;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:14:45;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:17:46;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:20:47;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:23:47;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:26:48;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:29:49;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:32:49;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:35:50;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:38:51;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:41:51;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:44:52;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:47:53;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:50:54;12.50;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:53:55;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:56:56;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T18:59:56;12.40;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T19:02:57;12.30;99.90
36292;DHT22;22327;51.208;6.418;2024-01-30T19:05:57;12.30;99.90